createdAt,value
2024-01-05T00:01:34.298Z,99081.75
2024-01-05T00:04:02.005Z,99084.41
2024-01-05T00:06:28.893Z,99094.44
2024-01-05T00:08:55.496Z,99095.84
2024-01-05T00:11:22.779Z,99098.28
2024-01-05T00:13:49.493Z,99093.81
2024-01-05T00:16:22.470Z,99094.22
2024-01-05T00:18:51.671Z,99115.41
2024-01-05T00:21:26.344Z,99100.84
2024-01-05T00:23:54.394Z,99103.47
2024-01-05T00:26:21.277Z,99107.41
2024-01-05T00:28:49.450Z,99106.56
2024-01-05T00:31:17.116Z,99107.97
2024-01-05T00:33:44.923Z,99111.81
2024-01-05T00:36:12.197Z,99120.41
2024-01-05T00:38:39.789Z,99114.41
2024-01-05T00:41:06.325Z,99122.81
2024-01-05T00:43:32.828Z,99123.19
2024-01-05T00:45:59.356Z,99135.53
2024-01-05T00:48:27.520Z,99129.13
2024-01-05T00:50:54.152Z,99127.44
2024-01-05T00:53:20.637Z,99130.88
2024-01-05T00:55:47.130Z,99122.25
2024-01-05T00:58:13.707Z,99124.25
2024-01-05T01:00:40.282Z,99124.66
2024-01-05T01:03:06.923Z,99140.31
2024-01-05T01:05:33.649Z,99121.00
2024-01-05T01:08:01.365Z,99126.38
2024-01-05T01:10:27.850Z,99130.59
2024-01-05T01:12:54.463Z,99134.72
2024-01-05T01:15:21.382Z,99123.66
2024-01-05T01:17:48.094Z,99130.69
2024-01-05T01:20:14.937Z,99141.19
2024-01-05T01:22:41.458Z,99141.63
2024-01-05T01:25:08.572Z,99132.81
2024-01-05T01:27:35.548Z,99142.41
2024-01-05T01:30:02.419Z,99145.47
2024-01-05T01:32:29.694Z,99147.16
2024-01-05T01:34:56.504Z,99132.38
2024-01-05T01:37:23.038Z,99132.56
2024-01-05T01:39:49.540Z,99138.59
2024-01-05T01:42:16.230Z,99143.94
2024-01-05T01:44:42.842Z,99128.28
2024-01-05T01:47:09.502Z,99128.94
2024-01-05T01:49:36.645Z,99132.00
2024-01-05T01:52:03.471Z,99118.19
2024-01-05T01:54:34.330Z,99102.75
2024-01-05T01:57:03.546Z,99095.75
2024-01-05T01:59:30.322Z,99083.00
2024-01-05T02:01:58.716Z,99093.97
2024-01-05T02:04:27.178Z,99098.06
2024-01-05T02:06:53.932Z,99097.69
2024-01-05T02:09:20.521Z,99091.75
2024-01-05T02:11:47.029Z,99096.69
2024-01-05T02:14:13.591Z,99089.72
2024-01-05T02:16:42.362Z,99094.88
2024-01-05T02:19:09.389Z,99084.97
2024-01-05T02:21:40.293Z,99081.72
2024-01-05T02:24:07.094Z,99084.34
2024-01-05T02:26:33.835Z,99088.84
2024-01-05T02:29:03.855Z,99087.97
2024-01-05T02:31:30.696Z,99090.38
2024-01-05T02:33:57.282Z,99095.72
2024-01-05T02:36:23.931Z,99101.25
2024-01-05T02:38:50.445Z,99097.66
2024-01-05T02:41:16.960Z,99095.56
2024-01-05T02:43:43.429Z,99089.97
2024-01-05T02:46:10.419Z,99093.25
2024-01-05T02:48:37.084Z,99098.34
2024-01-05T02:51:03.761Z,99103.50
2024-01-05T02:53:30.173Z,99102.44
2024-01-05T02:55:56.697Z,99107.81
2024-01-05T02:58:23.165Z,99109.13
2024-01-05T03:00:49.821Z,99116.25
2024-01-05T03:03:16.479Z,99119.75
2024-01-05T03:05:43.115Z,99119.81
2024-01-05T03:08:10.263Z,99117.31
2024-01-05T03:10:36.724Z,99106.81
2024-01-05T03:13:03.914Z,99115.47
2024-01-05T03:15:30.495Z,99107.63
2024-01-05T03:17:57.055Z,99098.16
2024-01-05T03:20:23.619Z,99096.50
2024-01-05T03:22:50.116Z,99091.16
2024-01-05T03:25:16.810Z,99096.25
2024-01-05T03:27:43.306Z,99088.81
2024-01-05T03:30:10.258Z,99080.59
2024-01-05T03:32:36.839Z,99097.44
2024-01-05T03:35:03.416Z,99099.94
2024-01-05T03:37:29.897Z,99107.00
2024-01-05T03:39:56.367Z,99124.59
2024-01-05T03:42:22.915Z,99118.75
2024-01-05T03:44:49.320Z,99116.78
2024-01-05T03:47:15.771Z,99113.94
2024-01-05T03:49:42.406Z,99120.91
2024-01-05T03:52:10.767Z,99106.78
2024-01-05T03:54:37.346Z,99109.63
2024-01-05T03:57:03.919Z,99096.69
2024-01-05T03:59:30.384Z,99106.53
2024-01-05T04:01:57.034Z,99135.13
2024-01-05T04:04:23.552Z,99153.22
2024-01-05T04:06:52.343Z,99158.13
2024-01-05T04:09:19.025Z,99154.81
2024-01-05T04:11:45.610Z,99161.13
2024-01-05T04:14:12.159Z,99163.16
2024-01-05T04:16:38.693Z,99153.69
2024-01-05T04:19:05.304Z,99154.09
2024-01-05T04:21:32.061Z,99162.25
2024-01-05T04:23:59.354Z,99156.81
2024-01-05T04:26:26.457Z,99161.16
2024-01-05T04:28:53.021Z,99150.81
2024-01-05T04:31:19.821Z,99149.22
2024-01-05T04:33:46.498Z,99148.94
2024-01-05T04:36:17.096Z,99164.22
2024-01-05T04:38:44.080Z,99174.16
2024-01-05T04:41:10.902Z,99179.16
2024-01-05T04:43:37.362Z,99170.13
2024-01-05T04:46:03.997Z,99166.00
2024-01-05T04:48:30.901Z,99168.66
2024-01-05T04:50:57.672Z,99173.13
2024-01-05T04:53:24.174Z,99169.25
2024-01-05T04:55:50.761Z,99174.09
2024-01-05T04:58:17.275Z,99174.84
2024-01-05T05:00:43.844Z,99171.38
2024-01-05T05:03:15.298Z,99174.22
2024-01-05T05:05:42.101Z,99168.72
2024-01-05T05:08:11.664Z,99176.69
2024-01-05T05:10:38.740Z,99175.84
2024-01-05T05:13:05.361Z,99187.53
2024-01-05T05:15:32.050Z,99193.31
2024-01-05T05:17:58.617Z,99184.53
2024-01-05T05:20:25.195Z,99177.22
2024-01-05T05:22:51.680Z,99186.28
2024-01-05T05:25:18.230Z,99183.03
2024-01-05T05:27:44.798Z,99194.28
2024-01-05T05:30:11.756Z,99193.28
2024-01-05T05:32:38.449Z,99195.81
2024-01-05T05:35:06.346Z,99193.75
2024-01-05T05:37:32.848Z,99197.19
2024-01-05T05:39:59.601Z,99198.84
2024-01-05T05:42:26.080Z,99199.47
2024-01-05T05:44:52.625Z,99194.75
2024-01-05T05:47:19.136Z,99190.06
2024-01-05T05:49:45.705Z,99199.09
2024-01-05T05:52:12.274Z,99195.53
2024-01-05T05:54:38.779Z,99205.56
2024-01-05T05:57:09.142Z,99199.66
2024-01-05T05:59:35.906Z,99207.84
2024-01-05T06:02:02.351Z,99219.56
2024-01-05T06:04:28.888Z,99216.25
2024-01-05T06:06:55.832Z,99207.59
2024-01-05T06:09:22.572Z,99215.94
2024-01-05T06:11:49.023Z,99222.56
2024-01-05T06:14:15.535Z,99223.44
2024-01-05T06:16:42.063Z,99228.31
2024-01-05T06:19:10.642Z,99227.91
2024-01-05T06:21:37.440Z,99232.47
2024-01-05T06:24:04.083Z,99232.28
2024-01-05T06:26:32.247Z,99242.22
2024-01-05T06:28:58.767Z,99250.09
2024-01-05T06:31:25.887Z,99241.13
2024-01-05T06:33:52.558Z,99239.28
2024-01-05T06:36:20.457Z,99241.38
2024-01-05T06:38:47.037Z,99253.44
2024-01-05T06:41:13.543Z,99244.53
2024-01-05T06:43:40.069Z,99240.94
2024-01-05T06:46:06.613Z,99228.34
2024-01-05T06:48:33.392Z,99232.09
2024-01-05T06:51:01.074Z,99226.34
2024-01-05T06:53:30.023Z,99222.28
2024-01-05T06:55:56.619Z,99223.09
2024-01-05T06:58:24.984Z,99226.63
2024-01-05T07:00:51.853Z,99226.28
2024-01-05T07:03:18.634Z,99221.41
2024-01-05T07:05:45.699Z,99224.72
2024-01-05T07:08:12.423Z,99228.84
2024-01-05T07:10:38.773Z,99219.03
2024-01-05T07:13:08.057Z,99217.81
2024-01-05T07:15:34.798Z,99224.19
2024-01-05T07:18:01.509Z,99228.50
2024-01-05T07:20:28.204Z,99221.56
2024-01-05T07:22:54.640Z,99211.28
2024-01-05T07:25:21.097Z,99208.00
2024-01-05T07:27:47.543Z,99206.78
2024-01-05T07:30:14.425Z,99205.34
2024-01-05T07:32:41.027Z,99193.81
2024-01-05T07:35:07.925Z,99200.03
2024-01-05T07:37:34.536Z,99194.69
2024-01-05T07:40:01.308Z,99192.81
2024-01-05T07:42:28.858Z,99189.94
2024-01-05T07:44:58.542Z,99189.50
2024-01-05T07:47:25.568Z,99185.59
2024-01-05T07:49:52.271Z,99192.19
2024-01-05T07:52:18.775Z,99195.91
2024-01-05T07:54:45.430Z,99201.03
2024-01-05T07:57:12.198Z,99187.06
2024-01-05T07:59:38.706Z,99195.69
2024-01-05T08:02:05.232Z,99186.25
2024-01-05T08:04:31.829Z,99192.59
2024-01-05T08:06:58.461Z,99193.44
2024-01-05T08:09:25.105Z,99195.69
2024-01-05T08:11:51.576Z,99201.25
2024-01-05T08:14:18.496Z,99203.09
2024-01-05T08:16:45.058Z,99210.09
2024-01-05T08:19:11.785Z,99210.91
2024-01-05T08:21:38.748Z,99210.53
2024-01-05T08:24:05.822Z,99214.81
2024-01-05T08:26:32.383Z,99220.78
2024-01-05T08:28:58.883Z,99218.13
2024-01-05T08:31:25.498Z,99231.06
2024-01-05T08:33:52.364Z,99240.09
2024-01-05T08:36:19.327Z,99222.84
2024-01-05T08:38:46.375Z,99213.00
2024-01-05T08:41:15.517Z,99235.56
2024-01-05T08:43:45.250Z,99227.38
2024-01-05T08:46:12.232Z,99234.75
2024-01-05T08:48:39.834Z,99232.06
2024-01-05T08:51:06.501Z,99226.53
2024-01-05T08:53:33.029Z,99237.63
2024-01-05T08:55:59.555Z,99220.78
2024-01-05T08:58:26.044Z,99227.13
2024-01-05T09:00:52.643Z,99234.75
2024-01-05T09:03:19.140Z,99239.06
2024-01-05T09:05:47.446Z,99240.50
2024-01-05T09:08:14.045Z,99239.69
2024-01-05T09:10:40.429Z,99247.28
2024-01-05T09:13:08.419Z,99237.19
2024-01-05T09:15:35.703Z,99248.28
2024-01-05T09:18:04.081Z,99238.25
2024-01-05T09:20:30.739Z,99241.31
2024-01-05T09:22:57.145Z,99235.94
2024-01-05T09:25:23.739Z,99258.16
2024-01-05T09:27:50.188Z,99258.16
2024-01-05T09:30:16.863Z,99257.16
2024-01-05T09:32:43.442Z,99249.31
2024-01-05T09:35:10.221Z,99248.91
2024-01-05T09:37:37.364Z,99244.94
2024-01-05T09:40:04.366Z,99235.44
2024-01-05T09:42:30.969Z,99241.16
2024-01-05T09:44:58.298Z,99224.19
2024-01-05T09:47:25.277Z,99223.72
2024-01-05T09:49:53.004Z,99218.78
2024-01-05T09:52:21.694Z,99210.09
2024-01-05T09:54:48.487Z,99198.63
2024-01-05T09:57:21.504Z,99186.22
2024-01-05T09:59:49.185Z,99178.31
2024-01-05T10:02:28.070Z,99180.13
2024-01-05T10:04:56.108Z,99183.84
2024-01-05T10:07:22.633Z,99179.91
2024-01-05T10:09:53.770Z,99179.91
2024-01-05T10:12:20.324Z,99175.56
2024-01-05T10:14:48.000Z,99173.03
2024-01-05T10:17:17.042Z,99168.28
2024-01-05T10:19:43.931Z,99172.06
2024-01-05T10:22:12.140Z,99164.94
2024-01-05T10:24:40.097Z,99156.19
2024-01-05T10:27:09.033Z,99146.63
2024-01-05T10:29:39.927Z,99149.81
2024-01-05T10:32:13.524Z,99143.72
2024-01-05T10:34:42.209Z,99148.03
2024-01-05T10:37:09.507Z,99128.59
2024-01-05T10:39:36.610Z,99131.81
2024-01-05T10:42:15.997Z,99119.84
2024-01-05T10:44:46.319Z,99115.06
2024-01-05T10:47:16.304Z,99113.00
2024-01-05T10:49:48.131Z,99101.97
2024-01-05T10:52:16.273Z,99102.94
2024-01-05T10:54:45.780Z,99104.50
2024-01-05T10:57:13.807Z,99099.97
2024-01-05T10:59:40.408Z,99100.50
2024-01-05T11:02:11.695Z,99093.72
2024-01-05T11:04:42.149Z,99096.97
2024-01-05T11:07:10.447Z,99087.63
2024-01-05T11:09:49.260Z,99084.56
2024-01-05T11:12:52.580Z,99074.22
2024-01-05T11:16:05.389Z,99071.97
2024-01-05T11:18:57.921Z,99079.91
2024-01-05T11:21:36.440Z,99076.28
2024-01-05T11:24:03.816Z,99064.63
2024-01-05T11:26:36.538Z,99072.28
2024-01-05T11:29:04.202Z,99072.19
2024-01-05T11:31:48.984Z,99062.09
2024-01-05T11:34:37.865Z,99054.63
2024-01-05T11:37:08.180Z,99052.59
2024-01-05T11:39:50.151Z,99046.31
2024-01-05T11:42:31.461Z,99053.72
2024-01-05T11:44:59.801Z,99047.13
2024-01-05T11:47:46.595Z,99040.50
2024-01-05T11:50:29.920Z,99047.41
2024-01-05T11:53:23.885Z,99043.81
2024-01-05T11:56:12.049Z,99050.31
2024-01-05T11:58:44.433Z,99051.66
2024-01-05T12:01:13.710Z,99047.25
2024-01-05T12:03:41.508Z,99049.63
2024-01-05T12:06:13.776Z,99052.47
2024-01-05T12:08:41.626Z,99052.69
2024-01-05T12:11:11.252Z,99054.03
2024-01-05T12:13:39.070Z,99053.66
2024-01-05T12:16:07.444Z,99053.81
2024-01-05T12:18:42.899Z,99046.59
2024-01-05T12:21:12.616Z,99044.16
2024-01-05T12:23:39.372Z,99035.63
2024-01-05T12:26:08.018Z,99046.00
2024-01-05T12:28:36.828Z,99043.22
2024-01-05T12:31:05.819Z,99038.25
2024-01-05T12:33:36.057Z,99041.81
2024-01-05T12:36:05.756Z,99032.28
2024-01-05T12:38:33.075Z,99029.69
2024-01-05T12:41:12.105Z,99025.22
2024-01-05T12:43:45.574Z,99018.56
2024-01-05T12:46:12.397Z,99013.59
2024-01-05T12:48:39.426Z,99002.19
2024-01-05T12:51:21.067Z,99019.94
2024-01-05T12:53:58.451Z,99002.47
2024-01-05T12:56:25.127Z,99003.75
2024-01-05T12:58:51.678Z,98997.97
2024-01-05T13:01:23.125Z,98998.56
2024-01-05T13:03:57.513Z,98999.31
2024-01-05T13:06:27.188Z,99008.97
2024-01-05T13:08:54.107Z,99011.50
2024-01-05T13:11:21.932Z,99010.91
2024-01-05T13:13:52.581Z,98998.41
2024-01-05T13:16:19.997Z,99002.06
2024-01-05T13:18:47.212Z,99001.53
2024-01-05T13:21:13.992Z,99008.59
2024-01-05T13:23:42.077Z,99001.91
2024-01-05T13:26:09.097Z,98993.34
2024-01-05T13:28:36.949Z,98991.84
2024-01-05T13:31:03.985Z,98989.25
2024-01-05T13:33:31.172Z,99000.88
2024-01-05T13:35:58.046Z,98989.25
2024-01-05T13:38:24.603Z,98986.47
2024-01-05T13:40:51.104Z,98988.16
2024-01-05T13:43:17.698Z,98982.03
2024-01-05T13:45:44.273Z,98977.56
2024-01-05T13:48:10.964Z,98976.25
2024-01-05T13:50:37.593Z,98975.94
2024-01-05T13:53:05.198Z,98980.91
2024-01-05T13:55:31.898Z,98986.59
2024-01-05T13:57:58.463Z,98974.44
2024-01-05T14:00:25.160Z,98978.44
2024-01-05T14:02:51.676Z,98968.16
2024-01-05T14:05:18.133Z,98972.84
2024-01-05T14:07:44.597Z,98973.13
2024-01-05T14:10:11.044Z,98968.66
2024-01-05T14:12:37.750Z,98973.69
2024-01-05T14:15:07.129Z,98976.91
2024-01-05T14:17:34.346Z,98977.19
2024-01-05T14:20:01.082Z,98976.16
2024-01-05T14:22:27.640Z,98979.13
2024-01-05T14:24:54.070Z,98985.78
2024-01-05T14:27:20.649Z,98969.22
2024-01-05T14:29:47.206Z,98971.16
2024-01-05T14:32:14.228Z,98968.75
2024-01-05T14:34:43.535Z,98970.53
2024-01-05T14:37:10.501Z,98980.09
2024-01-05T14:39:37.417Z,98975.16
2024-01-05T14:42:04.321Z,98981.84
2024-01-05T14:44:30.849Z,98984.75
2024-01-05T14:46:57.636Z,98987.16
2024-01-05T14:49:24.485Z,98986.13
2024-01-05T14:51:51.389Z,98986.50
2024-01-05T14:54:17.966Z,98989.09
2024-01-05T14:56:46.287Z,98989.34
2024-01-05T14:59:12.921Z,98987.38
2024-01-05T15:01:39.825Z,98997.81
2024-01-05T15:04:06.760Z,98998.41
2024-01-05T15:06:33.589Z,98996.34
2024-01-05T15:09:00.302Z,98997.97
2024-01-05T15:11:26.839Z,98993.66
2024-01-05T15:13:53.372Z,98992.78
2024-01-05T15:16:19.926Z,98990.53
2024-01-05T15:18:46.587Z,98996.47
2024-01-05T15:21:22.746Z,98995.75
2024-01-05T15:23:49.252Z,98990.41
2024-01-05T15:26:15.683Z,98999.31
2024-01-05T15:28:42.166Z,98997.59
2024-01-05T15:31:16.389Z,98999.00
2024-01-05T15:33:43.207Z,99004.06
2024-01-05T15:36:09.804Z,99003.50
2024-01-05T15:38:36.296Z,98999.66
2024-01-05T15:41:02.842Z,99003.47
2024-01-05T15:43:29.384Z,98999.72
2024-01-05T15:45:55.864Z,98997.06
2024-01-05T15:48:22.511Z,98994.34
2024-01-05T15:50:49.075Z,98988.81
2024-01-05T15:53:15.606Z,98990.31
2024-01-05T15:55:44.694Z,98995.78
2024-01-05T15:58:14.620Z,98989.19
2024-01-05T16:00:41.289Z,98990.88
2024-01-05T16:03:08.083Z,98987.47
2024-01-05T16:05:34.975Z,98988.00
2024-01-05T16:08:01.512Z,98992.47
2024-01-05T16:10:28.441Z,99001.00
2024-01-05T16:12:54.963Z,98996.28
2024-01-05T16:15:21.446Z,99004.22
2024-01-05T16:17:48.009Z,98999.22
2024-01-05T16:20:14.448Z,98994.81
2024-01-05T16:22:41.100Z,98984.44
2024-01-05T16:25:08.032Z,98989.22
2024-01-05T16:27:37.216Z,98986.44
2024-01-05T16:30:05.913Z,98991.13
2024-01-05T16:32:32.579Z,98994.53
2024-01-05T16:34:59.076Z,98987.84
2024-01-05T16:37:25.604Z,98999.75
2024-01-05T16:39:52.192Z,98988.16
2024-01-05T16:42:18.726Z,98990.97
2024-01-05T16:44:45.184Z,98984.28
2024-01-05T16:47:11.638Z,98983.81
2024-01-05T16:49:38.227Z,98986.78
2024-01-05T16:52:05.255Z,98992.09
2024-01-05T16:54:31.862Z,98997.03
2024-01-05T16:56:58.285Z,98999.81
2024-01-05T16:59:25.817Z,99000.53
2024-01-05T17:01:52.312Z,99007.25
2024-01-05T17:04:19.250Z,98993.97
2024-01-05T17:06:50.225Z,98986.47
2024-01-05T17:09:16.927Z,98996.16
2024-01-05T17:11:43.742Z,98990.94
2024-01-05T17:14:13.223Z,98992.66
2024-01-05T17:16:39.791Z,98995.22
2024-01-05T17:19:06.324Z,98991.03
2024-01-05T17:21:32.911Z,98992.50
2024-01-05T17:23:59.459Z,99002.94
2024-01-05T17:26:26.995Z,98996.47
2024-01-05T17:28:53.698Z,99005.50
2024-01-05T17:31:20.337Z,99008.72
2024-01-05T17:33:47.117Z,99003.75
2024-01-05T17:36:14.515Z,98999.59
2024-01-05T17:38:41.368Z,99001.81
2024-01-05T17:41:07.931Z,99002.41
2024-01-05T17:43:34.333Z,99005.72
2024-01-05T17:46:04.950Z,99010.00
2024-01-05T17:48:33.306Z,99000.34
2024-01-05T17:51:02.069Z,99006.78
2024-01-05T17:53:29.566Z,98997.13
2024-01-05T17:55:56.080Z,98996.22
2024-01-05T17:58:22.729Z,98991.69
2024-01-05T18:00:49.752Z,98989.56
2024-01-05T18:03:16.497Z,98987.00
2024-01-05T18:05:43.208Z,98998.44
2024-01-05T18:08:09.766Z,98991.69
2024-01-05T18:10:36.340Z,98991.78
2024-01-05T18:13:03.891Z,99002.09
2024-01-05T18:15:30.415Z,99004.78
2024-01-05T18:17:56.943Z,99007.84
2024-01-05T18:20:23.443Z,99012.03
2024-01-05T18:22:50.111Z,99005.44
2024-01-05T18:25:16.660Z,99011.41
2024-01-05T18:27:43.193Z,99008.13
2024-01-05T18:30:10.020Z,99013.53
2024-01-05T18:32:36.683Z,99009.41
2024-01-05T18:35:03.481Z,99007.38
2024-01-05T18:37:30.119Z,99009.53
2024-01-05T18:39:56.646Z,99013.19
2024-01-05T18:42:23.191Z,99008.66
2024-01-05T18:44:49.715Z,99015.81
2024-01-05T18:47:16.660Z,99016.84
2024-01-05T18:49:43.272Z,99015.38
2024-01-05T18:52:09.920Z,99010.59
2024-01-05T18:54:36.479Z,99019.63
2024-01-05T18:57:03.271Z,99015.53
2024-01-05T18:59:29.885Z,99012.19
2024-01-05T19:01:56.326Z,99015.16
2024-01-05T19:04:23.051Z,99013.09
2024-01-05T19:06:49.773Z,99011.44
2024-01-05T19:09:16.539Z,99013.84
2024-01-05T19:11:43.340Z,99009.28
2024-01-05T19:14:09.947Z,99010.94
2024-01-05T19:16:41.381Z,99008.94
2024-01-05T19:19:10.952Z,99009.41
2024-01-05T19:21:49.794Z,99011.44
2024-01-05T19:24:22.375Z,99005.97
2024-01-05T19:26:48.818Z,99005.72
2024-01-05T19:29:15.404Z,99002.03
2024-01-05T19:31:43.055Z,99009.47
2024-01-05T19:34:10.330Z,98998.97
2024-01-05T19:36:37.891Z,99007.16
2024-01-05T19:39:05.407Z,99000.75
2024-01-05T19:41:32.008Z,98997.72
2024-01-05T19:44:00.235Z,98991.19
2024-01-05T19:46:26.701Z,98984.34
2024-01-05T19:48:55.576Z,98982.53
2024-01-05T19:51:23.482Z,98985.41
2024-01-05T19:53:50.101Z,98984.69
2024-01-05T19:56:16.707Z,98992.06
2024-01-05T19:58:43.175Z,98980.94
2024-01-05T20:01:09.912Z,98982.75
2024-01-05T20:03:36.596Z,98988.78
2024-01-05T20:06:03.222Z,98980.16
2024-01-05T20:08:29.822Z,98965.56
2024-01-05T20:10:56.351Z,98972.34
2024-01-05T20:13:22.887Z,98964.47
2024-01-05T20:15:49.809Z,98973.69
2024-01-05T20:18:16.584Z,98966.84
2024-01-05T20:20:43.220Z,98970.47
2024-01-05T20:23:11.132Z,98971.59
2024-01-05T20:25:38.782Z,98963.88
2024-01-05T20:28:07.486Z,98970.63
2024-01-05T20:30:34.098Z,98966.66
2024-01-05T20:33:02.306Z,98964.56
2024-01-05T20:35:28.780Z,98964.53
2024-01-05T20:37:55.324Z,98973.31
2024-01-05T20:40:22.216Z,98970.03
2024-01-05T20:42:49.161Z,98963.63
2024-01-05T20:45:15.984Z,98956.38
2024-01-05T20:47:42.779Z,98959.66
2024-01-05T20:50:10.639Z,98951.44
2024-01-05T20:52:37.299Z,98942.34
2024-01-05T20:55:03.973Z,98935.97
2024-01-05T20:57:30.685Z,98929.47
2024-01-05T20:59:57.123Z,98927.38
2024-01-05T21:02:23.648Z,98931.31
2024-01-05T21:04:50.298Z,98930.84
2024-01-05T21:07:17.890Z,98927.88
2024-01-05T21:09:44.704Z,98917.13
2024-01-05T21:12:11.406Z,98915.84
2024-01-05T21:14:41.015Z,98914.84
2024-01-05T21:17:08.229Z,98912.84
2024-01-05T21:19:41.471Z,98917.94
2024-01-05T21:22:08.463Z,98917.88
2024-01-05T21:24:39.898Z,98918.88
2024-01-05T21:27:06.484Z,98921.09
2024-01-05T21:29:33.105Z,98923.72
2024-01-05T21:31:59.612Z,98921.63
2024-01-05T21:34:26.165Z,98909.47
2024-01-05T21:36:52.675Z,98909.88
2024-01-05T21:39:19.331Z,98920.13
2024-01-05T21:41:47.784Z,98912.53
2024-01-05T21:44:14.878Z,98911.00
2024-01-05T21:46:41.477Z,98901.91
2024-01-05T21:49:09.805Z,98895.06
2024-01-05T21:51:37.212Z,98894.03
2024-01-05T21:54:04.780Z,98898.13
2024-01-05T21:56:31.898Z,98891.75
2024-01-05T21:58:58.654Z,98895.44
2024-01-05T22:01:25.078Z,98893.38
2024-01-05T22:03:51.793Z,98887.00
2024-01-05T22:06:18.876Z,98886.56
2024-01-05T22:08:46.335Z,98882.81
2024-01-05T22:11:12.848Z,98870.44
2024-01-05T22:13:39.228Z,98881.38
2024-01-05T22:16:06.264Z,98879.94
2024-01-05T22:18:38.126Z,98872.09
2024-01-05T22:21:12.445Z,98862.22
2024-01-05T22:23:41.583Z,98866.00
2024-01-05T22:26:09.152Z,98862.25
2024-01-05T22:28:38.500Z,98858.13
2024-01-05T22:31:11.069Z,98851.72
2024-01-05T22:33:40.196Z,98850.06
2024-01-05T22:36:11.543Z,98845.03
2024-01-05T22:38:38.890Z,98848.13
2024-01-05T22:41:10.065Z,98843.81
2024-01-05T22:43:37.802Z,98841.09
2024-01-05T22:46:14.984Z,98842.78
2024-01-05T22:48:47.166Z,98846.06
2024-01-05T22:51:21.780Z,98838.41
2024-01-05T22:53:48.625Z,98840.84
2024-01-05T22:56:15.169Z,98837.97
2024-01-05T22:58:41.633Z,98830.97
2024-01-05T23:01:08.266Z,98828.69
2024-01-05T23:03:34.906Z,98824.94
2024-01-05T23:06:01.624Z,98824.91
2024-01-05T23:08:28.272Z,98823.63
2024-01-05T23:10:54.652Z,98826.00
2024-01-05T23:13:21.181Z,98824.72
2024-01-05T23:15:49.193Z,98821.72
2024-01-05T23:18:15.972Z,98826.97
2024-01-05T23:20:42.594Z,98821.53
2024-01-05T23:23:09.183Z,98823.69
2024-01-05T23:25:35.659Z,98822.22
2024-01-05T23:28:02.218Z,98823.19
2024-01-05T23:30:28.764Z,98817.75
2024-01-05T23:32:55.462Z,98808.91
2024-01-05T23:35:22.135Z,98803.69
2024-01-05T23:37:48.626Z,98801.97
2024-01-05T23:40:15.608Z,98802.81
2024-01-05T23:42:43.022Z,98794.50
2024-01-05T23:45:10.214Z,98795.31
2024-01-05T23:47:36.758Z,98799.84
2024-01-05T23:50:05.536Z,98788.84
2024-01-05T23:52:33.439Z,98797.84
2024-01-05T23:55:00.284Z,98792.06
2024-01-05T23:57:26.918Z,98785.34
2024-01-05T23:59:53.460Z,98790.47
