createdAt,value
2019-04-27T00:02:26.509Z,4.90
2019-04-27T00:05:05.543Z,5.23
2019-04-27T00:07:43.832Z,4.87
2019-04-27T00:10:38.829Z,5.53
2019-04-27T00:13:09.313Z,5.50
2019-04-27T00:15:50.288Z,5.30
2019-04-27T00:18:37.536Z,5.77
2019-04-27T00:21:26.806Z,5.87
2019-04-27T00:23:56.896Z,6.23
2019-04-27T00:26:27.616Z,6.00
2019-04-27T00:28:57.656Z,5.37
2019-04-27T00:31:27.965Z,6.27
2019-04-27T00:33:58.249Z,6.40
2019-04-27T00:36:38.715Z,6.20
2019-04-27T00:39:30.655Z,6.67
2019-04-27T00:42:00.906Z,6.10
2019-04-27T00:44:31.075Z,6.20
2019-04-27T00:47:03.538Z,6.47
2019-04-27T00:49:34.004Z,6.77
2019-04-27T00:52:05.265Z,6.30
2019-04-27T00:54:36.734Z,6.30
2019-04-27T00:57:25.610Z,7.30
2019-04-27T01:00:16.482Z,6.80
2019-04-27T01:02:50.440Z,6.70
2019-04-27T01:05:25.495Z,6.50
2019-04-27T01:07:58.472Z,6.83
2019-04-27T01:10:28.606Z,6.67
2019-04-27T01:12:58.620Z,6.47
2019-04-27T01:15:29.700Z,6.60
2019-04-27T01:18:11.608Z,6.03
2019-04-27T01:20:32.183Z,6.93
2019-04-27T01:23:02.305Z,6.17
2019-04-27T01:25:52.504Z,6.80
2019-04-27T01:28:30.677Z,6.67
2019-04-27T01:31:06.019Z,7.20
2019-04-27T01:33:35.961Z,7.33
2019-04-27T01:36:06.107Z,6.60
2019-04-27T01:38:36.236Z,6.90
2019-04-27T01:41:06.427Z,7.63
2019-04-27T01:43:36.462Z,7.40
2019-04-27T01:46:06.525Z,8.30
2019-04-27T01:48:36.639Z,7.53
2019-04-27T01:51:07.179Z,7.33
2019-04-27T01:53:39.042Z,8.10
2019-04-27T01:56:09.461Z,7.90
2019-04-27T01:58:40.046Z,7.03
2019-04-27T02:01:42.213Z,8.00
2019-04-27T02:04:34.554Z,8.30
2019-04-27T02:07:09.072Z,8.40
2019-04-27T02:12:09.249Z,8.87
2019-04-27T02:14:39.820Z,8.97
2019-04-27T02:17:10.253Z,8.50
2019-04-27T02:19:40.356Z,9.47
2019-04-27T02:22:10.514Z,9.00
2019-04-27T02:24:40.923Z,9.77
2019-04-27T02:27:11.085Z,8.33
2019-04-27T02:29:59.207Z,10.20
2019-04-27T02:32:52.099Z,8.57
2019-04-27T02:35:23.210Z,9.70
2019-04-27T02:37:53.385Z,9.00
2019-04-27T02:40:53.564Z,10.27
2019-04-27T02:43:29.634Z,9.30
2019-04-27T02:46:00.638Z,10.97
2019-04-27T02:48:30.635Z,9.47
2019-04-27T02:51:04.482Z,10.67
2019-04-27T02:53:57.002Z,10.23
2019-04-27T02:56:27.121Z,10.47
2019-04-27T02:58:59.432Z,10.03
2019-04-27T03:01:32.290Z,10.57
2019-04-27T03:04:02.820Z,12.47
2019-04-27T03:06:34.315Z,11.13
2019-04-27T03:09:06.351Z,11.30
2019-04-27T03:11:39.346Z,11.90
2019-04-27T03:14:32.529Z,11.10
2019-04-27T03:17:24.426Z,10.73
2019-04-27T03:20:10.659Z,11.37
2019-04-27T03:22:43.516Z,11.57
2019-04-27T03:25:33.490Z,11.47
2019-04-27T03:28:14.316Z,11.40
2019-04-27T03:30:44.705Z,11.20
2019-04-27T03:33:21.479Z,11.40
2019-04-27T03:35:52.457Z,11.70
2019-04-27T03:38:23.225Z,10.37
2019-04-27T03:40:54.581Z,11.20
2019-04-27T03:43:25.814Z,11.20
2019-04-27T03:45:56.884Z,11.97
2019-04-27T03:48:29.829Z,11.60
2019-04-27T03:51:19.712Z,10.33
2019-04-27T03:54:10.712Z,10.70
2019-04-27T03:57:03.499Z,10.57
2019-04-27T03:59:52.573Z,11.60
2019-04-27T04:02:22.822Z,11.37
2019-04-27T04:04:59.664Z,11.70
2019-04-27T04:07:30.628Z,11.27
2019-04-27T04:10:00.972Z,10.37
2019-04-27T04:12:41.378Z,11.23
2019-04-27T04:15:16.132Z,10.17
2019-04-27T04:17:46.563Z,11.17
2019-04-27T04:20:17.278Z,11.67
2019-04-27T04:22:47.282Z,10.90
2019-04-27T04:25:19.881Z,10.67
2019-04-27T04:27:50.632Z,11.20
2019-04-27T04:30:20.990Z,11.07
2019-04-27T04:32:51.975Z,10.40
2019-04-27T04:35:24.755Z,10.37
2019-04-27T04:37:54.643Z,10.70
2019-04-27T04:40:32.118Z,10.77
2019-04-27T04:43:10.726Z,11.03
2019-04-27T04:46:09.815Z,10.93
2019-04-27T04:48:40.232Z,10.40
2019-04-27T04:51:10.258Z,11.23
2019-04-27T04:53:40.724Z,11.20
2019-04-27T04:56:13.990Z,10.57
2019-04-27T04:58:43.939Z,11.60
2019-04-27T05:01:14.407Z,11.40
2019-04-27T05:03:44.601Z,11.00
2019-04-27T05:06:16.165Z,9.00
2019-04-27T05:08:49.549Z,10.63
2019-04-27T05:11:22.824Z,9.87
2019-04-27T05:13:53.216Z,11.17
2019-04-27T05:16:23.246Z,10.67
2019-04-27T05:18:53.226Z,10.20
2019-04-27T05:21:31.328Z,11.10
2019-04-27T05:24:01.727Z,10.90
2019-04-27T05:26:35.812Z,11.13
2019-04-27T05:29:06.774Z,10.03
2019-04-27T05:31:38.869Z,10.30
2019-04-27T05:34:09.550Z,9.97
2019-04-27T05:36:41.828Z,10.17
2019-04-27T05:39:13.354Z,9.93
2019-04-27T05:41:43.636Z,9.20
2019-04-27T05:44:35.134Z,10.20
2019-04-27T05:47:33.124Z,9.00
2019-04-27T05:50:13.489Z,8.30
2019-04-27T05:52:41.387Z,8.70
2019-04-27T05:55:11.840Z,8.10
2019-04-27T05:57:41.882Z,8.07
2019-04-27T06:00:13.295Z,8.80
2019-04-27T06:02:43.368Z,8.57
2019-04-27T06:05:13.895Z,8.20
2019-04-27T06:07:44.154Z,7.93
2019-04-27T06:10:15.397Z,8.20
2019-04-27T06:12:45.301Z,7.80
2019-04-27T06:15:15.507Z,8.60
2019-04-27T06:17:45.422Z,6.93
2019-04-27T06:20:16.323Z,7.73
2019-04-27T06:22:46.422Z,7.10
2019-04-27T06:25:17.066Z,6.30
2019-04-27T06:27:47.178Z,5.50
2019-04-27T06:30:19.286Z,6.13
2019-04-27T06:32:49.583Z,5.13
2019-04-27T06:35:22.504Z,5.70
2019-04-27T06:37:52.844Z,5.90
2019-04-27T06:40:22.774Z,5.10
2019-04-27T06:42:52.795Z,4.77
2019-04-27T06:45:22.959Z,5.20
2019-04-27T06:47:54.250Z,5.70
2019-04-27T06:50:27.289Z,5.17
2019-04-27T06:52:59.058Z,5.07
2019-04-27T06:55:30.929Z,5.17
2019-04-27T06:58:01.115Z,4.90
2019-04-27T07:00:31.400Z,4.73
2019-04-27T07:03:01.352Z,4.97
2019-04-27T07:05:32.239Z,4.50
2019-04-27T07:08:02.518Z,5.70
2019-04-27T07:10:35.394Z,4.87
2019-04-27T07:13:05.464Z,4.00
2019-04-27T07:15:36.487Z,4.50
2019-04-27T07:18:07.271Z,4.50
2019-04-27T07:20:38.854Z,4.60
2019-04-27T07:23:09.551Z,4.30
2019-04-27T07:25:40.028Z,4.30
2019-04-27T07:28:10.326Z,4.80
2019-04-27T07:30:41.113Z,4.60
2019-04-27T07:33:12.900Z,4.70
2019-04-27T07:35:43.002Z,4.90
2019-04-27T07:38:16.187Z,4.10
2019-04-27T07:40:46.359Z,4.17
2019-04-27T07:43:35.532Z,4.60
2019-04-27T07:46:05.798Z,4.10
2019-04-27T07:48:36.189Z,4.40
2019-04-27T07:51:06.400Z,4.43
2019-04-27T07:53:36.319Z,4.40
2019-04-27T07:56:06.508Z,5.10
2019-04-27T07:58:36.818Z,4.63
2019-04-27T08:01:07.176Z,4.20
2019-04-27T08:03:38.931Z,4.93
2019-04-27T08:06:10.873Z,4.10
2019-04-27T08:08:41.297Z,3.87
2019-04-27T08:11:11.566Z,4.13
2019-04-27T08:13:42.955Z,4.07
2019-04-27T08:16:13.213Z,4.27
2019-04-27T08:18:43.269Z,4.10
2019-04-27T08:21:14.043Z,4.40
2019-04-27T08:23:44.703Z,3.80
2019-04-27T08:26:23.669Z,3.67
2019-04-27T08:29:11.896Z,3.63
2019-04-27T08:31:49.224Z,3.77
2019-04-27T08:34:35.883Z,4.00
2019-04-27T08:37:09.137Z,3.30
2019-04-27T08:39:39.763Z,2.80
2019-04-27T08:42:10.651Z,3.00
2019-04-27T08:44:41.250Z,4.87
2019-04-27T08:47:13.098Z,2.80
2019-04-27T08:49:43.623Z,3.20
2019-04-27T08:52:13.769Z,3.00
2019-04-27T08:54:43.968Z,2.73
2019-04-27T08:57:13.994Z,3.10
2019-04-27T08:59:44.069Z,3.23
2019-04-27T09:02:14.210Z,3.07
2019-04-27T09:04:44.599Z,3.13
2019-04-27T09:07:51.777Z,3.40
2019-04-27T09:10:29.873Z,3.30
2019-04-27T09:13:21.318Z,2.27
2019-04-27T09:16:02.557Z,2.77
2019-04-27T09:18:33.686Z,2.37
2019-04-27T09:21:04.469Z,2.63
2019-04-27T09:23:34.522Z,3.37
2019-04-27T09:26:04.790Z,4.57
2019-04-27T09:28:36.560Z,2.50
2019-04-27T09:31:09.247Z,2.13
2019-04-27T09:33:39.499Z,1.87
2019-04-27T09:36:09.795Z,2.53
2019-04-27T09:38:39.876Z,2.77
2019-04-27T09:41:10.414Z,3.63
2019-04-27T09:43:40.847Z,2.63
2019-04-27T09:46:11.189Z,2.87
2019-04-27T09:48:41.379Z,2.70
2019-04-27T09:51:11.532Z,1.93
2019-04-27T09:53:42.062Z,2.73
2019-04-27T09:56:12.383Z,2.53
2019-04-27T09:58:42.562Z,4.50
2019-04-27T10:01:15.893Z,2.27
2019-04-27T10:03:46.457Z,2.07
2019-04-27T10:06:16.697Z,2.33
2019-04-27T10:08:46.793Z,2.50
2019-04-27T10:11:17.015Z,2.77
2019-04-27T10:13:47.504Z,3.00
2019-04-27T10:16:20.732Z,2.93
2019-04-27T10:18:51.298Z,3.03
2019-04-27T10:21:24.158Z,2.30
2019-04-27T10:23:54.396Z,1.90
2019-04-27T10:26:25.904Z,2.77
2019-04-27T10:28:56.795Z,4.27
2019-04-27T10:31:28.922Z,4.80
2019-04-27T10:33:59.117Z,1.30
2019-04-27T10:36:41.910Z,1.43
2019-04-27T10:39:13.979Z,1.63
2019-04-27T10:41:46.156Z,2.20
2019-04-27T10:44:16.424Z,1.43
2019-04-27T10:46:46.729Z,2.37
2019-04-27T10:49:16.836Z,1.93
2019-04-27T10:51:47.288Z,2.00
2019-04-27T10:54:19.521Z,4.60
2019-04-27T10:56:51.321Z,1.83
2019-04-27T10:59:22.368Z,1.97
2019-04-27T11:01:53.173Z,1.77
2019-04-27T11:04:41.662Z,1.70
2019-04-27T11:07:15.865Z,1.70
2019-04-27T11:09:47.951Z,1.40
2019-04-27T11:12:18.981Z,1.40
2019-04-27T11:14:49.070Z,1.70
2019-04-27T11:17:19.818Z,1.50
2019-04-27T11:19:50.098Z,1.67
2019-04-27T11:22:20.810Z,1.37
2019-04-27T11:24:52.278Z,1.43
2019-04-27T11:27:20.226Z,2.97
2019-04-27T11:29:50.333Z,1.30
2019-04-27T11:32:20.691Z,2.23
2019-04-27T11:35:10.979Z,1.47
2019-04-27T11:37:41.216Z,1.47
2019-04-27T11:40:13.635Z,1.27
2019-04-27T11:42:43.899Z,1.20
2019-04-27T11:45:15.895Z,1.10
2019-04-27T11:47:46.163Z,1.60
2019-04-27T11:50:16.943Z,0.90
2019-04-27T11:52:47.172Z,2.10
2019-04-27T11:55:20.672Z,0.90
2019-04-27T11:57:51.032Z,5.43
2019-04-27T12:00:23.155Z,1.77
2019-04-27T12:02:53.305Z,1.00
2019-04-27T12:05:23.901Z,0.90
2019-04-27T12:07:56.061Z,1.00
2019-04-27T12:10:27.320Z,1.60
2019-04-27T12:12:57.413Z,0.80
2019-04-27T12:15:27.748Z,2.30
2019-04-27T12:17:58.018Z,1.23
2019-04-27T12:20:28.217Z,1.10
2019-04-27T12:22:58.156Z,1.10
2019-04-27T12:25:28.421Z,1.33
2019-04-27T12:28:17.597Z,0.90
2019-04-27T12:31:01.694Z,2.23
2019-04-27T12:33:31.780Z,1.20
2019-04-27T12:36:02.106Z,1.10
2019-04-27T12:38:32.081Z,0.80
2019-04-27T12:41:03.714Z,1.30
2019-04-27T12:43:38.356Z,1.57
2019-04-27T12:46:08.678Z,1.10
2019-04-27T12:48:39.010Z,1.37
2019-04-27T12:51:09.944Z,1.30
2019-04-27T12:53:58.496Z,1.50
2019-04-27T12:56:38.489Z,3.10
2019-04-27T12:59:26.199Z,2.20
2019-04-27T13:01:56.359Z,0.80
2019-04-27T13:04:29.312Z,4.90
2019-04-27T13:07:00.879Z,1.63
2019-04-27T13:09:31.124Z,1.93
2019-04-27T13:12:01.221Z,0.80
2019-04-27T13:14:31.547Z,1.10
2019-04-27T13:17:01.973Z,0.80
2019-04-27T13:19:32.284Z,0.93
2019-04-27T13:22:03.069Z,3.33
2019-04-27T13:24:35.590Z,1.10
2019-04-27T13:27:08.982Z,1.20
2019-04-27T13:29:39.453Z,0.87
2019-04-27T13:32:07.401Z,0.80
2019-04-27T13:34:43.563Z,0.87
2019-04-27T13:37:36.558Z,1.37
2019-04-27T13:40:09.777Z,1.20
2019-04-27T13:42:48.837Z,1.20
2019-04-27T13:45:32.628Z,0.90
2019-04-27T13:48:24.161Z,0.93
2019-04-27T13:50:56.562Z,0.80
2019-04-27T13:53:28.442Z,1.00
2019-04-27T13:56:00.876Z,0.90
2019-04-27T13:58:33.528Z,0.70
2019-04-27T14:01:04.724Z,1.27
2019-04-27T14:03:34.723Z,0.77
2019-04-27T14:06:05.266Z,0.80
2019-04-27T14:08:36.058Z,0.83
2019-04-27T14:11:09.549Z,0.90
2019-04-27T14:13:40.346Z,0.80
2019-04-27T14:16:13.252Z,0.90
2019-04-27T14:18:43.394Z,0.90
2019-04-27T14:21:13.482Z,1.47
2019-04-27T14:26:38.569Z,0.70
2019-04-27T14:29:09.805Z,0.90
2019-04-27T14:31:39.985Z,0.70
2019-04-27T14:34:11.282Z,2.20
2019-04-27T14:36:41.609Z,1.00
2019-04-27T14:39:15.205Z,0.80
2019-04-27T14:41:45.481Z,1.13
2019-04-27T14:44:14.615Z,1.97
2019-04-27T14:46:45.192Z,0.80
2019-04-27T14:49:19.563Z,3.17
2019-04-27T14:51:48.958Z,1.00
2019-04-27T14:54:18.965Z,4.63
2019-04-27T14:56:49.094Z,0.90
2019-04-27T14:59:19.378Z,1.30
2019-04-27T15:01:49.688Z,1.27
2019-04-27T15:04:20.050Z,1.00
2019-04-27T15:06:50.162Z,1.10
2019-04-27T15:09:21.469Z,1.10
2019-04-27T15:11:53.591Z,1.00
2019-04-27T15:14:24.171Z,1.00
2019-04-27T15:16:56.365Z,1.07
2019-04-27T15:19:33.909Z,1.07
2019-04-27T15:22:05.028Z,1.70
2019-04-27T15:24:34.959Z,2.33
2019-04-27T15:27:05.118Z,1.20
2019-04-27T15:29:35.392Z,1.10
2019-04-27T15:32:12.881Z,1.20
2019-04-27T15:34:52.306Z,1.50
2019-04-27T15:37:34.188Z,1.53
2019-04-27T15:40:14.428Z,3.10
2019-04-27T15:43:01.396Z,1.73
2019-04-27T15:45:31.563Z,1.70
2019-04-27T15:48:01.807Z,1.60
2019-04-27T15:50:32.409Z,1.73
2019-04-27T15:53:07.110Z,2.47
2019-04-27T15:55:39.234Z,2.60
2019-04-27T15:58:08.004Z,3.03
2019-04-27T16:00:39.512Z,2.80
2019-04-27T16:03:09.995Z,2.83
2019-04-27T16:05:40.290Z,2.67
2019-04-27T16:08:15.710Z,4.83
2019-04-27T16:10:46.173Z,1.40
2019-04-27T16:13:18.157Z,1.90
2019-04-27T16:15:53.994Z,1.80
2019-04-27T16:18:24.497Z,1.20
2019-04-27T16:20:52.748Z,1.23
2019-04-27T16:23:22.756Z,1.70
2019-04-27T16:25:52.981Z,1.53
2019-04-27T16:28:24.180Z,1.63
2019-04-27T16:30:58.202Z,1.70
2019-04-27T16:33:34.168Z,1.97
2019-04-27T16:36:07.017Z,2.43
2019-04-27T16:38:49.624Z,1.53
2019-04-27T16:41:21.552Z,1.40
2019-04-27T16:43:54.069Z,1.40
2019-04-27T16:46:29.663Z,1.00
2019-04-27T16:48:59.859Z,1.10
2019-04-27T16:51:36.770Z,1.13
2019-04-27T16:54:04.555Z,1.43
2019-04-27T16:56:38.039Z,1.60
2019-04-27T17:00:26.631Z,1.30
2019-04-27T17:04:25.576Z,1.77
2019-04-27T17:10:31.534Z,2.27
2019-04-27T17:13:06.291Z,1.00
2019-04-27T17:16:08.643Z,1.93
2019-04-27T17:18:52.984Z,0.90
2019-04-27T17:21:25.264Z,0.90
2019-04-27T17:24:02.959Z,1.30
2019-04-27T17:26:39.622Z,1.10
2019-04-27T17:29:18.215Z,0.97
2019-04-27T17:31:50.439Z,1.30
2019-04-27T17:34:28.867Z,1.00
2019-04-27T17:37:00.968Z,0.87
2019-04-27T17:39:31.219Z,2.03
2019-04-27T17:42:01.563Z,1.40
2019-04-27T17:44:31.587Z,3.50
2019-04-27T17:47:01.707Z,1.70
2019-04-27T17:49:31.962Z,1.20
2019-04-27T17:52:02.569Z,1.30
2019-04-27T17:54:33.426Z,1.23
2019-04-27T17:57:05.323Z,2.27
2019-04-27T17:59:38.837Z,3.40
2019-04-27T18:02:09.070Z,1.50
2019-04-27T18:04:40.979Z,1.30
2019-04-27T18:07:11.313Z,1.30
2019-04-27T18:09:43.617Z,1.43
2019-04-27T18:12:15.623Z,1.27
2019-04-27T18:14:47.831Z,1.50
2019-04-27T18:17:19.966Z,1.80
2019-04-27T18:19:54.959Z,2.80
2019-04-27T18:22:25.600Z,1.33
2019-04-27T18:25:09.738Z,1.90
2019-04-27T18:27:51.271Z,2.17
2019-04-27T18:30:50.255Z,2.23
2019-04-27T18:33:24.459Z,2.00
2019-04-27T18:35:58.918Z,1.20
2019-04-27T18:38:26.680Z,1.10
2019-04-27T18:41:03.018Z,3.13
2019-04-27T18:43:33.799Z,1.00
2019-04-27T18:46:14.919Z,1.00
2019-04-27T18:49:03.529Z,1.33
2019-04-27T18:52:06.141Z,1.80
2019-04-27T18:54:40.212Z,1.40
2019-04-27T18:57:10.718Z,1.50
2019-04-27T18:59:41.131Z,1.23
2019-04-27T19:02:11.295Z,1.27
2019-04-27T19:04:41.629Z,1.00
2019-04-27T19:07:15.363Z,0.90
2019-04-27T19:09:45.481Z,0.90
2019-04-27T19:12:15.450Z,1.17
2019-04-27T19:14:47.781Z,1.47
2019-04-27T19:17:20.292Z,1.27
2019-04-27T19:19:50.544Z,0.93
2019-04-27T19:22:20.894Z,1.47
2019-04-27T19:24:51.066Z,1.60
2019-04-27T19:39:42.631Z,1.50
2019-04-27T19:42:19.939Z,1.40
2019-04-27T19:44:48.947Z,1.10
2019-04-27T19:47:19.677Z,1.50
2019-04-27T19:49:51.364Z,1.23
2019-04-27T19:52:22.794Z,1.50
2019-04-27T19:54:53.807Z,1.40
2019-04-27T19:57:34.578Z,1.63
2019-04-27T19:59:58.983Z,1.03
2019-04-27T20:02:33.481Z,1.00
2019-04-27T20:05:06.834Z,1.03
2019-04-27T20:07:38.078Z,1.10
2019-04-27T20:10:10.610Z,0.90
2019-04-27T20:12:41.153Z,1.20
2019-04-27T20:15:11.792Z,1.30
2019-04-27T20:17:43.426Z,1.50
2019-04-27T20:20:14.677Z,1.10
2019-04-27T20:22:45.099Z,1.30
2019-04-27T20:25:15.724Z,1.07
2019-04-27T20:27:49.437Z,1.40
2019-04-27T20:30:21.065Z,1.40
2019-04-27T20:32:52.213Z,1.30
2019-04-27T20:35:22.909Z,1.10
2019-04-27T20:37:55.454Z,1.60
2019-04-27T20:40:25.967Z,1.60
2019-04-27T20:42:56.399Z,2.60
2019-04-27T20:45:27.151Z,1.73
2019-04-27T20:47:57.361Z,1.37
2019-04-27T20:50:28.743Z,1.63
2019-04-27T20:53:01.715Z,1.60
2019-04-27T20:55:33.040Z,1.63
2019-04-27T20:58:04.243Z,1.40
2019-04-27T21:00:36.235Z,1.67
2019-04-27T21:06:11.214Z,1.20
2019-04-27T21:08:42.336Z,1.47
2019-04-27T21:11:13.883Z,1.60
2019-04-27T21:13:43.830Z,1.20
2019-04-27T21:16:14.477Z,1.37
2019-04-27T21:18:44.823Z,1.20
2019-04-27T21:21:14.849Z,1.10
2019-04-27T21:23:45.300Z,1.10
2019-04-27T21:26:15.506Z,3.07
2019-04-27T21:28:46.371Z,1.57
2019-04-27T21:31:16.863Z,1.73
2019-04-27T21:33:48.162Z,1.23
2019-04-27T21:36:18.352Z,1.33
2019-04-27T21:38:48.771Z,1.27
2019-04-27T21:41:20.874Z,1.50
2019-04-27T21:43:52.730Z,1.23
2019-04-27T21:46:23.372Z,1.37
2019-04-27T21:48:53.442Z,1.97
2019-04-27T21:51:24.183Z,1.53
2019-04-27T21:54:21.159Z,1.37
2019-04-27T21:56:51.804Z,1.40
2019-04-27T21:59:22.000Z,1.43
2019-04-27T22:01:55.379Z,1.60
2019-04-27T22:04:25.270Z,2.23
2019-04-27T22:06:55.506Z,1.10
2019-04-27T22:09:27.931Z,1.37
2019-04-27T22:12:00.839Z,1.90
2019-04-27T22:14:32.088Z,1.23
2019-04-27T22:17:04.123Z,1.30
2019-04-27T22:19:35.708Z,1.33
2019-04-27T22:22:14.224Z,1.30
2019-04-27T22:24:44.522Z,1.63
2019-04-27T22:27:14.825Z,1.60
2019-04-27T22:29:45.279Z,1.40
2019-04-27T22:32:15.658Z,1.87
2019-04-27T22:34:45.840Z,3.53
2019-04-27T22:37:21.271Z,1.40
2019-04-27T22:40:12.631Z,1.43
2019-04-27T22:43:15.953Z,1.90
2019-04-27T22:45:46.652Z,2.97
2019-04-27T22:48:21.624Z,1.40
2019-04-27T22:50:56.043Z,1.50
2019-04-27T22:53:26.059Z,1.57
2019-04-27T22:56:13.764Z,2.30
2019-04-27T22:58:58.606Z,1.77
2019-04-27T23:01:32.369Z,2.50
2019-04-27T23:04:03.752Z,1.50
2019-04-27T23:06:37.056Z,1.50
2019-04-27T23:09:07.901Z,1.50
2019-04-27T23:11:38.184Z,1.87
2019-04-27T23:14:11.774Z,4.30
2019-04-27T23:16:44.190Z,2.53
2019-04-27T23:19:14.586Z,1.60
2019-04-27T23:21:44.802Z,4.30
2019-04-27T23:24:16.003Z,1.73
2019-04-27T23:26:46.771Z,1.43
2019-04-27T23:29:17.497Z,2.00
2019-04-27T23:32:12.399Z,1.70
2019-04-27T23:34:43.377Z,2.17
2019-04-27T23:37:13.553Z,2.20
2019-04-27T23:39:43.718Z,1.80
2019-04-27T23:42:14.323Z,2.17
2019-04-27T23:44:44.310Z,1.83
2019-04-27T23:47:17.377Z,1.97
2019-04-27T23:49:47.426Z,1.57
2019-04-27T23:52:25.383Z,2.00
2019-04-27T23:54:55.454Z,2.13
2019-04-27T23:57:31.521Z,2.63
