createdAt,value
2022-12-27T03:06:42.173Z,2.50
2022-12-27T03:09:58.909Z,2.50
2022-12-27T03:13:07.368Z,2.40
2022-12-27T03:16:07.910Z,2.40
2022-12-27T03:19:45.124Z,2.40
2022-12-27T03:22:32.013Z,2.40
2022-12-27T03:25:18.772Z,2.40
2022-12-27T03:28:08.629Z,2.30
2022-12-27T03:30:57.614Z,2.30
2022-12-27T03:33:27.471Z,2.20
2022-12-27T03:36:20.864Z,2.00
2022-12-27T03:39:13.678Z,2.00
2022-12-27T03:42:04.005Z,2.00
2022-12-27T03:44:30.948Z,1.90
2022-12-27T03:47:00.101Z,1.90
2022-12-27T03:49:52.632Z,1.90
2022-12-27T03:52:27.971Z,1.90
2022-12-27T03:54:55.855Z,1.80
2022-12-27T03:57:25.099Z,1.90
2022-12-27T03:59:52.546Z,1.80
2022-12-27T04:02:20.234Z,1.70
2022-12-27T04:04:47.543Z,1.70
2022-12-27T04:07:15.648Z,1.70
2022-12-27T04:10:01.533Z,1.70
2022-12-27T04:12:47.162Z,1.70
2022-12-27T04:15:32.516Z,1.70
2022-12-27T04:18:17.825Z,1.70
2022-12-27T04:21:03.285Z,1.50
2022-12-27T04:23:48.659Z,1.50
2022-12-27T04:26:33.992Z,1.50
2022-12-27T04:29:19.244Z,1.50
2022-12-27T04:32:04.524Z,1.50
2022-12-27T04:34:46.374Z,1.60
2022-12-27T04:37:16.396Z,1.60
2022-12-27T04:40:06.898Z,1.70
2022-12-27T04:42:52.602Z,1.60
2022-12-27T04:45:38.541Z,1.60
2022-12-27T04:48:24.495Z,1.60
2022-12-27T04:51:09.950Z,1.60
2022-12-27T04:53:55.237Z,1.60
2022-12-27T04:56:22.005Z,1.70
2022-12-27T04:59:07.368Z,1.70
2022-12-27T05:01:52.788Z,1.70
2022-12-27T05:04:19.733Z,1.70
2022-12-27T05:06:46.605Z,1.70
2022-12-27T05:09:32.350Z,1.60
2022-12-27T05:12:17.610Z,1.70
2022-12-27T05:14:44.330Z,1.50
2022-12-27T05:17:11.197Z,1.50
2022-12-27T05:19:37.977Z,1.50
2022-12-27T05:22:23.254Z,1.60
2022-12-27T05:25:08.558Z,1.60
2022-12-27T05:27:35.420Z,1.70
2022-12-27T05:30:02.182Z,1.70
2022-12-27T05:32:28.911Z,1.80
2022-12-27T05:34:55.735Z,1.80
2022-12-27T05:37:22.787Z,1.80
2022-12-27T05:39:49.520Z,1.80
2022-12-27T05:42:16.941Z,1.80
2022-12-27T05:44:43.741Z,1.70
2022-12-27T05:47:10.488Z,1.70
2022-12-27T05:49:37.322Z,1.70
2022-12-27T05:52:04.274Z,1.60
2022-12-27T05:54:31.134Z,1.60
2022-12-27T05:56:57.951Z,1.60
2022-12-27T05:59:24.727Z,1.60
2022-12-27T06:01:51.875Z,1.60
2022-12-27T06:04:18.711Z,1.70
2022-12-27T06:06:45.631Z,1.70
2022-12-27T06:09:13.256Z,1.70
2022-12-27T06:11:40.014Z,1.80
2022-12-27T06:14:06.832Z,1.70
2022-12-27T06:16:33.728Z,1.70
2022-12-27T06:19:00.609Z,1.80
2022-12-27T06:21:27.431Z,1.80
2022-12-27T06:23:54.404Z,1.80
2022-12-27T06:26:27.162Z,1.90
2022-12-27T06:28:55.916Z,1.90
2022-12-27T06:31:23.344Z,2.00
2022-12-27T06:33:51.398Z,2.00
2022-12-27T06:36:20.599Z,2.10
2022-12-27T06:38:47.866Z,2.30
2022-12-27T06:41:17.452Z,2.40
2022-12-27T06:43:45.732Z,2.50
2022-12-27T06:46:18.441Z,2.50
2022-12-27T06:48:46.101Z,2.60
2022-12-27T06:51:15.004Z,2.80
2022-12-27T06:53:42.221Z,2.80
2022-12-27T06:56:11.507Z,2.90
2022-12-27T06:58:38.863Z,3.00
2022-12-27T07:01:09.351Z,3.10
2022-12-27T07:03:37.451Z,3.20
2022-12-27T07:06:05.705Z,3.20
2022-12-27T07:08:32.749Z,3.30
2022-12-27T07:11:04.655Z,3.30
2022-12-27T07:13:39.130Z,3.30
2022-12-27T07:16:11.421Z,3.40
2022-12-27T07:18:38.841Z,3.30
2022-12-27T07:21:13.833Z,3.40
2022-12-27T07:23:41.015Z,3.40
2022-12-27T07:26:19.184Z,3.50
2022-12-27T07:28:46.695Z,3.50
2022-12-27T07:31:20.377Z,3.50
2022-12-27T07:33:47.485Z,3.50
2022-12-27T07:36:17.394Z,3.50
2022-12-27T07:38:44.890Z,3.50
2022-12-27T07:41:13.515Z,3.50
2022-12-27T07:43:40.714Z,3.50
2022-12-27T07:46:11.017Z,3.50
2022-12-27T07:48:38.741Z,3.50
2022-12-27T07:51:06.298Z,3.50
2022-12-27T07:53:33.751Z,3.50
2022-12-27T07:56:12.746Z,3.60
2022-12-27T07:58:44.942Z,3.60
2022-12-27T08:01:13.816Z,3.60
2022-12-27T08:03:41.376Z,3.60
2022-12-27T08:06:18.398Z,3.70
2022-12-27T08:08:46.195Z,3.70
2022-12-27T08:11:16.203Z,3.70
2022-12-27T08:13:44.993Z,3.70
2022-12-27T08:16:18.272Z,3.70
2022-12-27T08:18:46.330Z,3.80
2022-12-27T08:21:18.922Z,3.70
2022-12-27T08:23:46.142Z,3.80
2022-12-27T08:26:13.368Z,3.90
2022-12-27T08:28:40.302Z,3.90
2022-12-27T08:31:09.211Z,3.90
2022-12-27T08:33:37.240Z,4.00
2022-12-27T08:36:36.859Z,4.00
2022-12-27T08:38:56.030Z,4.10
2022-12-27T08:41:23.530Z,4.10
2022-12-27T08:43:50.788Z,4.20
2022-12-27T08:46:19.643Z,4.20
2022-12-27T08:48:50.676Z,4.20
2022-12-27T08:51:31.353Z,4.30
2022-12-27T08:54:02.575Z,4.30
2022-12-27T08:56:30.367Z,4.30
2022-12-27T08:58:57.088Z,4.30
2022-12-27T09:01:25.531Z,4.30
2022-12-27T09:03:52.511Z,4.20
2022-12-27T09:06:22.432Z,4.30
2022-12-27T09:08:50.814Z,4.30
2022-12-27T09:11:30.181Z,4.30
2022-12-27T09:13:59.729Z,4.40
2022-12-27T09:16:28.042Z,4.30
2022-12-27T09:18:57.318Z,4.30
2022-12-27T09:21:27.603Z,4.40
2022-12-27T09:23:58.414Z,4.40
2022-12-27T09:26:32.856Z,4.40
2022-12-27T09:29:19.464Z,4.40
2022-12-27T09:31:46.651Z,4.50
2022-12-27T09:34:16.881Z,4.50
2022-12-27T09:37:05.340Z,4.50
2022-12-27T09:39:32.413Z,4.50
2022-12-27T09:42:49.824Z,4.50
2022-12-27T09:45:21.164Z,4.60
2022-12-27T09:47:50.790Z,4.60
2022-12-27T09:50:31.474Z,4.60
2022-12-27T09:53:04.301Z,4.60
2022-12-27T09:55:35.323Z,4.70
2022-12-27T09:58:41.884Z,4.70
2022-12-27T10:01:26.323Z,4.70
2022-12-27T10:03:56.518Z,4.80
2022-12-27T10:06:54.067Z,4.80
2022-12-27T10:14:22.580Z,4.90
2022-12-27T10:17:02.458Z,5.00
2022-12-27T10:20:25.897Z,5.00
2022-12-27T10:22:54.479Z,5.00
2022-12-27T10:25:23.981Z,5.10
2022-12-27T10:28:00.883Z,5.20
2022-12-27T10:30:41.004Z,5.20
2022-12-27T10:33:22.924Z,5.20
2022-12-27T10:36:15.390Z,5.20
2022-12-27T10:38:42.601Z,5.30
2022-12-27T10:41:38.627Z,5.30
2022-12-27T10:44:15.406Z,5.30
2022-12-27T10:46:49.052Z,5.30
2022-12-27T10:49:33.657Z,5.30
2022-12-27T10:52:23.379Z,5.40
2022-12-27T10:54:54.423Z,5.40
2022-12-27T10:57:27.694Z,5.40
2022-12-27T11:00:17.860Z,5.60
2022-12-27T11:03:18.009Z,5.50
2022-12-27T11:06:00.645Z,5.50
2022-12-27T11:08:28.472Z,5.60
2022-12-27T11:11:24.899Z,5.70
2022-12-27T11:13:53.203Z,5.80
2022-12-27T11:16:31.746Z,5.80
2022-12-27T11:19:00.532Z,5.90
2022-12-27T11:21:29.305Z,6.00
2022-12-27T11:24:01.864Z,6.10
2022-12-27T11:26:33.813Z,6.10
2022-12-27T11:29:02.434Z,6.10
2022-12-27T11:31:39.945Z,6.10
2022-12-27T11:34:16.203Z,6.10
2022-12-27T11:36:47.738Z,6.10
2022-12-27T11:39:44.037Z,6.10
2022-12-27T11:42:19.967Z,6.10
2022-12-27T11:45:07.541Z,6.00
2022-12-27T11:47:49.686Z,6.00
2022-12-27T11:50:27.586Z,6.00
2022-12-27T11:53:42.322Z,6.00
2022-12-27T11:56:24.917Z,6.00
2022-12-27T11:59:25.391Z,6.00
2022-12-27T12:02:25.300Z,6.00
2022-12-27T12:05:27.255Z,5.90
2022-12-27T12:08:16.974Z,5.90
2022-12-27T12:10:54.604Z,6.00
2022-12-27T12:13:42.126Z,5.90
2022-12-27T12:16:26.358Z,5.90
2022-12-27T12:19:25.138Z,5.90
2022-12-27T12:22:15.060Z,5.80
2022-12-27T12:25:09.862Z,5.90
2022-12-27T12:27:51.703Z,5.90
2022-12-27T12:30:22.482Z,5.80
2022-12-27T12:33:18.984Z,5.90
2022-12-27T12:35:58.564Z,5.90
2022-12-27T12:38:39.622Z,5.90
2022-12-27T12:41:35.375Z,5.90
2022-12-27T12:44:19.402Z,5.90
2022-12-27T12:47:14.094Z,5.90
2022-12-27T12:50:17.953Z,5.90
2022-12-27T12:52:47.736Z,5.80
2022-12-27T12:55:46.292Z,5.90
2022-12-27T12:58:40.680Z,5.80
2022-12-27T13:01:27.344Z,5.90
2022-12-27T13:04:31.943Z,5.80
2022-12-27T13:07:06.890Z,5.80
2022-12-27T13:10:14.873Z,5.80
2022-12-27T13:13:13.660Z,5.90
2022-12-27T13:16:14.573Z,5.90
2022-12-27T13:19:03.532Z,5.90
2022-12-27T13:21:46.602Z,5.90
2022-12-27T13:24:42.814Z,5.90
2022-12-27T13:27:13.769Z,5.90
2022-12-27T13:30:10.748Z,5.90
2022-12-27T13:33:02.289Z,6.00
2022-12-27T13:35:35.733Z,6.00
2022-12-27T13:38:40.456Z,6.00
2022-12-27T13:41:28.039Z,6.00
2022-12-27T13:44:19.217Z,6.00
2022-12-27T13:47:16.376Z,6.00
2022-12-27T13:50:04.684Z,5.90
2022-12-27T13:52:59.697Z,6.00
2022-12-27T13:55:45.100Z,6.00
2022-12-27T13:58:17.882Z,6.00
2022-12-27T14:01:03.180Z,6.00
2022-12-27T14:03:45.089Z,6.10
2022-12-27T14:06:27.532Z,6.00
2022-12-27T14:09:05.616Z,6.00
2022-12-27T14:11:44.714Z,6.10
2022-12-27T14:14:16.478Z,6.10
2022-12-27T14:17:01.871Z,6.10
2022-12-27T14:20:12.752Z,6.00
2022-12-27T14:23:13.971Z,6.00
2022-12-27T14:26:01.544Z,6.00
2022-12-27T14:29:06.609Z,6.00
2022-12-27T14:32:01.360Z,6.00
2022-12-27T14:34:40.175Z,6.00
2022-12-27T14:37:28.742Z,5.90
2022-12-27T14:40:34.457Z,5.90
2022-12-27T14:43:26.159Z,5.90
2022-12-27T14:46:23.723Z,5.90
2022-12-27T14:49:15.039Z,5.80
2022-12-27T14:52:12.079Z,5.80
2022-12-27T14:54:57.580Z,5.80
2022-12-27T14:57:48.067Z,5.70
2022-12-27T15:00:19.582Z,5.70
2022-12-27T15:03:41.575Z,5.60
2022-12-27T15:06:34.287Z,5.60
2022-12-27T15:09:21.933Z,5.50
2022-12-27T15:12:16.608Z,5.40
2022-12-27T15:14:59.851Z,5.40
2022-12-27T15:17:26.597Z,5.30
2022-12-27T15:20:14.475Z,5.30
2022-12-27T15:23:13.217Z,5.20
2022-12-27T15:26:05.742Z,5.00
2022-12-27T15:28:54.182Z,5.00
2022-12-27T15:31:45.528Z,4.90
2022-12-27T15:34:54.371Z,4.80
2022-12-27T15:37:52.630Z,4.70
2022-12-27T15:40:37.316Z,4.50
2022-12-27T15:43:31.982Z,4.50
2022-12-27T15:46:35.736Z,4.40
2022-12-27T15:49:21.584Z,4.30
2022-12-27T15:51:55.384Z,4.20
2022-12-27T15:54:33.081Z,4.20
2022-12-27T15:57:37.727Z,4.20
2022-12-27T16:00:33.917Z,4.10
2022-12-27T16:03:03.979Z,4.00
2022-12-27T16:05:45.243Z,3.90
2022-12-27T16:08:23.880Z,3.90
2022-12-27T16:10:51.952Z,3.80
2022-12-27T16:13:20.787Z,3.80
2022-12-27T16:15:48.154Z,3.80
2022-12-27T16:18:24.160Z,3.70
2022-12-27T16:21:22.383Z,3.70
2022-12-27T16:23:56.104Z,3.70
2022-12-27T16:27:02.512Z,3.60
2022-12-27T16:29:33.902Z,3.60
2022-12-27T16:32:16.230Z,3.60
2022-12-27T16:34:48.939Z,3.60
2022-12-27T16:37:26.351Z,3.60
2022-12-27T16:40:00.715Z,3.60
2022-12-27T16:42:54.187Z,3.60
2022-12-27T16:45:39.413Z,3.50
2022-12-27T16:48:21.697Z,3.50
2022-12-27T16:51:15.855Z,3.60
2022-12-27T16:54:17.064Z,3.60
2022-12-27T16:56:48.364Z,3.60
2022-12-27T17:00:00.322Z,3.60
2022-12-27T17:02:47.578Z,3.70
2022-12-27T17:05:34.678Z,3.60
2022-12-27T17:08:01.536Z,3.70
2022-12-27T17:10:28.474Z,3.70
2022-12-27T17:13:44.093Z,3.60
2022-12-27T17:16:21.951Z,3.60
2022-12-27T17:18:59.248Z,3.70
2022-12-27T17:21:32.962Z,3.80
2022-12-27T17:24:20.806Z,3.90
2022-12-27T17:27:06.695Z,3.90
2022-12-27T17:29:55.945Z,3.90
2022-12-27T17:32:38.668Z,3.90
2022-12-27T17:35:28.577Z,3.90
2022-12-27T17:38:23.878Z,3.90
2022-12-27T17:41:46.920Z,4.10
2022-12-27T17:44:40.945Z,4.30
2022-12-27T17:47:17.389Z,4.40
2022-12-27T17:49:44.968Z,4.50
2022-12-27T17:52:36.606Z,4.60
2022-12-27T17:55:51.525Z,4.60
2022-12-27T17:58:19.202Z,4.70
2022-12-27T18:00:59.675Z,4.80
2022-12-27T18:03:43.100Z,4.80
2022-12-27T18:06:13.447Z,4.80
2022-12-27T18:08:41.281Z,4.80
2022-12-27T18:11:10.808Z,4.90
2022-12-27T18:13:49.934Z,4.90
2022-12-27T18:16:23.249Z,4.90
2022-12-27T18:21:34.135Z,4.90
2022-12-27T18:24:01.030Z,4.90
2022-12-27T18:26:39.106Z,4.90
2022-12-27T18:29:06.385Z,4.90
2022-12-27T18:31:48.707Z,4.80
2022-12-27T18:34:34.883Z,4.70
2022-12-27T18:37:07.435Z,4.60
2022-12-27T18:39:37.935Z,4.60
2022-12-27T18:42:14.849Z,4.60
2022-12-27T18:44:49.673Z,4.60
2022-12-27T18:47:22.515Z,4.50
2022-12-27T18:53:55.796Z,4.40
2022-12-27T18:56:39.702Z,4.40
2022-12-27T18:59:19.718Z,4.30
2022-12-27T19:01:48.218Z,4.30
2022-12-27T19:04:33.851Z,4.30
2022-12-27T19:07:12.683Z,4.30
2022-12-27T19:09:55.744Z,4.40
2022-12-27T19:12:43.131Z,4.50
2022-12-27T19:15:38.690Z,4.60
2022-12-27T19:18:16.735Z,4.60
2022-12-27T19:20:52.897Z,4.70
2022-12-27T19:23:28.434Z,4.80
2022-12-27T19:26:02.126Z,4.80
2022-12-27T19:28:30.451Z,4.80
2022-12-27T19:31:28.215Z,4.90
2022-12-27T19:33:59.510Z,4.90
2022-12-27T19:36:31.657Z,4.90
2022-12-27T19:39:07.206Z,4.90
2022-12-27T19:41:35.295Z,4.80
2022-12-27T19:44:12.600Z,4.90
2022-12-27T19:46:41.827Z,4.80
2022-12-27T19:52:04.288Z,4.70
2022-12-27T19:54:37.081Z,4.80
2022-12-27T19:57:04.258Z,4.70
2022-12-27T19:59:31.634Z,4.70
2022-12-27T20:01:59.667Z,4.70
2022-12-27T20:04:29.622Z,4.70
2022-12-27T20:06:57.058Z,4.70
2022-12-27T20:09:24.009Z,4.60
2022-12-27T20:11:51.130Z,4.70
2022-12-27T20:14:18.194Z,4.70
2022-12-27T20:16:48.834Z,4.70
2022-12-27T20:19:18.334Z,4.80
2022-12-27T20:21:46.101Z,4.70
2022-12-27T20:24:16.174Z,4.80
2022-12-27T20:26:44.761Z,4.80
2022-12-27T20:31:56.303Z,4.80
2022-12-27T20:34:23.557Z,4.90
2022-12-27T20:36:52.308Z,4.90
2022-12-27T20:39:20.782Z,4.90
2022-12-27T20:41:47.767Z,5.00
2022-12-27T20:44:18.402Z,5.10
2022-12-27T20:46:47.556Z,5.00
2022-12-27T20:49:14.479Z,5.10
2022-12-27T20:51:41.917Z,5.10
2022-12-27T20:54:13.959Z,5.10
2022-12-27T20:56:40.948Z,5.10
2022-12-27T20:59:07.887Z,5.10
2022-12-27T21:01:35.204Z,5.10
2022-12-27T21:04:03.458Z,5.10
2022-12-27T21:06:30.593Z,5.10
2022-12-27T21:08:58.474Z,5.10
2022-12-27T21:11:30.421Z,5.10
2022-12-27T21:13:57.851Z,5.10
2022-12-27T21:16:26.851Z,5.00
2022-12-27T21:18:54.670Z,5.00
2022-12-27T21:21:27.716Z,5.10
2022-12-27T21:23:56.704Z,5.20
2022-12-27T21:26:27.061Z,5.30
2022-12-27T21:28:55.212Z,5.30
2022-12-27T21:31:22.375Z,5.30
2022-12-27T21:33:49.605Z,5.20
2022-12-27T21:36:20.541Z,5.30
2022-12-27T21:38:50.040Z,5.30
2022-12-27T21:41:25.786Z,5.40
2022-12-27T21:43:53.301Z,5.30
2022-12-27T21:46:32.054Z,5.40
2022-12-27T21:49:01.108Z,5.40
2022-12-27T21:51:29.488Z,5.50
2022-12-27T21:53:56.854Z,5.50
2022-12-27T21:56:28.745Z,5.60
2022-12-27T21:58:56.037Z,5.60
2022-12-27T22:01:25.204Z,5.60
2022-12-27T22:03:54.167Z,5.60
2022-12-27T22:06:25.658Z,5.60
2022-12-27T22:08:55.188Z,5.50
2022-12-27T22:11:29.034Z,5.60
2022-12-27T22:13:59.724Z,5.60
2022-12-27T22:16:32.113Z,5.60
2022-12-27T22:18:59.780Z,5.60
2022-12-27T22:21:29.706Z,5.50
2022-12-27T22:24:01.909Z,5.50
2022-12-27T22:26:39.761Z,5.40
2022-12-27T22:29:08.073Z,5.40
2022-12-27T22:31:39.394Z,5.30
2022-12-27T22:34:06.582Z,5.30
2022-12-27T22:36:34.402Z,5.30
2022-12-27T22:39:02.182Z,5.30
2022-12-27T22:41:36.551Z,5.30
2022-12-27T22:44:26.273Z,5.20
2022-12-27T22:49:40.580Z,5.10
2022-12-27T22:52:07.576Z,5.00
2022-12-27T22:55:04.911Z,5.00
2022-12-27T22:57:33.921Z,5.00
2022-12-27T23:00:00.876Z,5.00
2022-12-27T23:02:27.873Z,5.00
2022-12-27T23:04:54.835Z,5.00
2022-12-27T23:08:04.788Z,5.00
2022-12-27T23:10:11.150Z,5.00
2022-12-27T23:12:38.083Z,5.00
2022-12-27T23:15:08.181Z,4.90
2022-12-27T23:17:35.135Z,4.90
2022-12-27T23:20:02.070Z,4.90
2022-12-27T23:22:28.911Z,4.90
2022-12-27T23:24:55.770Z,4.80
2022-12-27T23:27:22.695Z,4.80
2022-12-27T23:29:49.555Z,4.70
2022-12-27T23:32:16.471Z,4.70
2022-12-27T23:34:43.679Z,4.60
2022-12-27T23:37:10.613Z,4.50
2022-12-27T23:39:37.471Z,4.50
2022-12-27T23:42:04.361Z,4.40
2022-12-27T23:44:33.946Z,4.40
2022-12-27T23:47:05.369Z,4.40
2022-12-27T23:49:32.790Z,4.40
2022-12-27T23:51:59.671Z,4.40
2022-12-27T23:54:26.528Z,4.30
2022-12-27T23:56:53.383Z,4.40
2022-12-27T23:59:20.211Z,4.40
