createdAt,value
2022-12-01T00:01:12.778Z,11.08
2022-12-01T00:03:40.138Z,11.86
2022-12-01T00:06:10.096Z,12.30
2022-12-01T00:08:37.238Z,12.33
2022-12-01T00:11:08.945Z,11.36
2022-12-01T00:13:36.364Z,11.83
2022-12-01T00:16:13.480Z,11.25
2022-12-01T00:18:41.012Z,10.03
2022-12-01T00:21:14.514Z,9.21
2022-12-01T00:23:47.255Z,10.03
2022-12-01T00:26:14.825Z,10.09
2022-12-01T00:28:42.203Z,10.93
2022-12-01T00:31:09.711Z,11.05
2022-12-01T00:33:36.805Z,10.57
2022-12-01T00:36:04.567Z,10.72
2022-12-01T00:38:31.977Z,9.95
2022-12-01T00:41:00.515Z,8.94
2022-12-01T00:43:28.247Z,9.24
2022-12-01T00:45:56.464Z,8.89
2022-12-01T00:48:23.723Z,9.09
2022-12-01T00:50:51.296Z,8.08
2022-12-01T00:53:18.377Z,7.96
2022-12-01T00:55:45.802Z,8.37
2022-12-01T00:58:13.169Z,8.00
2022-12-01T01:00:40.274Z,7.91
2022-12-01T01:03:07.631Z,7.70
2022-12-01T01:05:38.747Z,8.01
2022-12-01T01:08:09.561Z,7.64
2022-12-01T01:10:40.128Z,8.19
2022-12-01T01:13:07.341Z,8.22
2022-12-01T01:15:34.432Z,7.41
2022-12-01T01:18:01.994Z,8.07
2022-12-01T01:20:29.084Z,8.31
2022-12-01T01:22:56.245Z,8.22
2022-12-01T01:25:23.613Z,8.27
2022-12-01T01:27:50.699Z,8.57
2022-12-01T01:30:18.306Z,8.89
2022-12-01T01:32:45.671Z,8.09
2022-12-01T01:35:12.780Z,8.82
2022-12-01T01:37:40.033Z,8.90
2022-12-01T01:40:07.622Z,8.60
2022-12-01T01:42:34.726Z,8.54
2022-12-01T01:45:01.860Z,8.67
2022-12-01T01:47:33.170Z,8.80
2022-12-01T01:50:05.799Z,9.16
2022-12-01T01:52:37.377Z,10.26
2022-12-01T01:55:04.610Z,10.25
2022-12-01T01:57:33.132Z,10.17
2022-12-01T02:00:10.898Z,10.60
2022-12-01T02:02:40.578Z,9.70
2022-12-01T02:05:11.417Z,10.38
2022-12-01T02:07:39.473Z,10.96
2022-12-01T02:10:07.277Z,11.33
2022-12-01T02:12:43.744Z,10.84
2022-12-01T02:15:28.812Z,11.33
2022-12-01T02:17:56.101Z,11.48
2022-12-01T02:20:35.246Z,11.16
2022-12-01T02:23:11.969Z,11.69
2022-12-01T02:25:39.051Z,10.75
2022-12-01T02:28:12.448Z,10.02
2022-12-01T02:30:45.544Z,10.45
2022-12-01T02:33:18.196Z,10.95
2022-12-01T02:35:47.303Z,10.52
2022-12-01T02:38:17.746Z,9.01
2022-12-01T02:40:47.053Z,8.91
2022-12-01T02:43:17.590Z,9.82
2022-12-01T02:45:52.562Z,9.90
2022-12-01T02:48:26.218Z,10.26
2022-12-01T02:50:53.328Z,8.69
2022-12-01T02:53:21.579Z,8.52
2022-12-01T02:55:52.288Z,8.20
2022-12-01T02:58:19.421Z,7.51
2022-12-01T03:01:00.217Z,7.72
2022-12-01T03:03:45.858Z,6.89
2022-12-01T03:06:25.031Z,7.07
2022-12-01T03:08:58.928Z,7.07
2022-12-01T03:11:30.814Z,6.69
2022-12-01T03:14:08.352Z,6.81
2022-12-01T03:16:48.152Z,7.12
2022-12-01T03:19:18.207Z,7.27
2022-12-01T03:21:54.630Z,7.39
2022-12-01T03:24:22.452Z,7.14
2022-12-01T03:26:52.641Z,6.52
2022-12-01T03:29:20.605Z,6.46
2022-12-01T03:31:48.721Z,6.36
2022-12-01T03:34:24.186Z,6.31
2022-12-01T03:36:52.941Z,5.74
2022-12-01T03:39:21.408Z,6.73
2022-12-01T03:41:50.600Z,6.49
2022-12-01T03:44:20.568Z,6.47
2022-12-01T03:46:49.255Z,6.37
2022-12-01T03:49:17.042Z,7.34
2022-12-01T03:51:49.901Z,7.22
2022-12-01T03:54:26.706Z,7.30
2022-12-01T03:56:55.869Z,6.19
2022-12-01T03:59:23.898Z,6.49
2022-12-01T04:01:51.066Z,6.53
2022-12-01T04:04:18.616Z,6.71
2022-12-01T04:06:46.542Z,5.92
2022-12-01T04:09:13.613Z,5.97
2022-12-01T04:11:59.611Z,5.72
2022-12-01T04:14:26.719Z,5.52
2022-12-01T04:16:54.056Z,5.59
2022-12-01T04:19:21.200Z,5.47
2022-12-01T04:21:48.322Z,5.34
2022-12-01T04:24:15.688Z,5.88
2022-12-01T04:26:43.490Z,6.26
2022-12-01T04:29:11.049Z,7.65
2022-12-01T04:31:38.718Z,7.71
2022-12-01T04:34:06.006Z,7.50
2022-12-01T04:36:34.362Z,8.05
2022-12-01T04:39:02.173Z,7.69
2022-12-01T04:41:29.277Z,8.50
2022-12-01T04:43:56.451Z,8.56
2022-12-01T04:46:23.866Z,7.75
2022-12-01T04:48:51.165Z,7.65
2022-12-01T04:51:18.326Z,7.12
2022-12-01T04:53:45.700Z,7.76
2022-12-01T04:56:12.805Z,8.72
2022-12-01T04:58:39.929Z,9.15
2022-12-01T05:01:08.884Z,9.06
2022-12-01T05:03:37.089Z,8.53
2022-12-01T05:06:04.753Z,8.72
2022-12-01T05:08:32.405Z,9.66
2022-12-01T05:10:59.663Z,9.90
2022-12-01T05:13:26.861Z,8.99
2022-12-01T05:15:54.257Z,9.79
2022-12-01T05:18:21.470Z,9.55
2022-12-01T05:20:57.438Z,9.87
2022-12-01T05:23:28.585Z,9.64
2022-12-01T05:25:55.706Z,8.21
2022-12-01T05:28:23.557Z,8.92
2022-12-01T05:30:51.098Z,9.22
2022-12-01T05:33:18.287Z,9.49
2022-12-01T05:35:45.398Z,9.56
2022-12-01T05:38:12.795Z,9.81
2022-12-01T05:40:39.923Z,10.13
2022-12-01T05:43:07.186Z,9.16
2022-12-01T05:45:34.718Z,10.22
2022-12-01T05:48:02.050Z,10.19
2022-12-01T05:50:29.971Z,10.23
2022-12-01T05:52:57.308Z,10.31
2022-12-01T05:55:24.407Z,9.61
2022-12-01T05:57:51.505Z,9.81
2022-12-01T06:00:19.074Z,10.12
2022-12-01T06:02:46.504Z,10.26
2022-12-01T06:05:13.613Z,10.12
2022-12-01T06:07:40.866Z,9.95
2022-12-01T06:10:09.308Z,9.95
2022-12-01T06:12:36.719Z,9.83
2022-12-01T06:15:06.681Z,10.20
2022-12-01T06:17:39.771Z,10.34
2022-12-01T06:20:07.923Z,10.11
2022-12-01T06:22:35.379Z,10.07
2022-12-01T06:25:02.508Z,10.09
2022-12-01T06:27:29.616Z,10.15
2022-12-01T06:29:56.992Z,10.03
2022-12-01T06:32:24.098Z,10.05
2022-12-01T06:34:51.257Z,10.28
2022-12-01T06:37:18.649Z,10.15
2022-12-01T06:39:45.742Z,10.33
2022-12-01T06:42:12.853Z,10.24
2022-12-01T06:44:40.221Z,10.26
2022-12-01T06:47:08.237Z,10.25
2022-12-01T06:49:35.774Z,10.54
2022-12-01T06:52:03.264Z,10.56
2022-12-01T06:54:30.538Z,10.63
2022-12-01T06:56:58.561Z,10.40
2022-12-01T06:59:26.183Z,10.19
2022-12-01T07:01:53.671Z,10.24
2022-12-01T07:04:20.978Z,10.18
2022-12-01T07:06:48.358Z,10.33
2022-12-01T07:09:15.475Z,10.40
2022-12-01T07:11:42.580Z,10.09
2022-12-01T07:14:21.480Z,10.21
2022-12-01T07:16:48.638Z,10.41
2022-12-01T07:19:16.062Z,10.40
2022-12-01T07:21:43.168Z,10.36
2022-12-01T07:24:12.524Z,10.48
2022-12-01T07:26:41.190Z,10.46
2022-12-01T07:29:09.276Z,10.45
2022-12-01T07:31:37.008Z,10.61
2022-12-01T07:34:04.723Z,10.21
2022-12-01T07:36:31.861Z,10.04
2022-12-01T07:38:58.972Z,10.28
2022-12-01T07:41:26.398Z,10.82
2022-12-01T07:43:54.972Z,10.22
2022-12-01T07:46:24.185Z,10.23
2022-12-01T07:48:52.242Z,10.04
2022-12-01T07:51:19.418Z,10.34
2022-12-01T07:53:47.165Z,10.58
2022-12-01T07:56:14.703Z,10.89
2022-12-01T07:58:42.092Z,10.67
2022-12-01T08:01:10.190Z,10.52
2022-12-01T08:03:37.874Z,10.60
2022-12-01T08:06:05.278Z,10.56
2022-12-01T08:08:32.974Z,10.90
2022-12-01T08:11:01.748Z,11.14
2022-12-01T08:13:28.858Z,11.32
2022-12-01T08:15:55.957Z,11.30
2022-12-01T08:18:23.771Z,11.44
2022-12-01T08:20:50.966Z,11.38
2022-12-01T08:23:18.137Z,11.08
2022-12-01T08:25:45.721Z,10.77
2022-12-01T08:28:12.890Z,10.30
2022-12-01T08:30:40.014Z,10.50
2022-12-01T08:33:07.367Z,10.39
2022-12-01T08:35:35.643Z,10.81
2022-12-01T08:38:02.900Z,10.74
2022-12-01T08:40:30.390Z,11.33
2022-12-01T08:42:57.564Z,11.39
2022-12-01T08:45:24.683Z,11.34
2022-12-01T08:47:53.107Z,11.38
2022-12-01T08:50:20.270Z,10.88
2022-12-01T08:52:47.378Z,11.13
2022-12-01T08:55:14.728Z,11.08
2022-12-01T08:57:41.942Z,11.01
2022-12-01T09:00:09.317Z,11.68
2022-12-01T09:02:36.798Z,11.21
2022-12-01T09:05:04.859Z,11.27
2022-12-01T09:07:32.786Z,11.07
2022-12-01T09:10:00.183Z,11.36
2022-12-01T09:12:28.689Z,10.97
2022-12-01T09:14:55.798Z,11.80
2022-12-01T09:17:23.753Z,11.66
2022-12-01T09:19:51.314Z,11.88
2022-12-01T09:22:18.706Z,10.99
2022-12-01T09:24:46.123Z,11.33
2022-12-01T09:27:13.250Z,11.65
2022-12-01T09:29:40.363Z,11.58
2022-12-01T09:32:08.109Z,11.56
2022-12-01T09:34:35.282Z,11.60
2022-12-01T09:37:02.460Z,11.18
2022-12-01T09:39:29.914Z,10.06
2022-12-01T09:41:58.239Z,10.32
2022-12-01T09:44:30.538Z,10.85
2022-12-01T09:47:06.851Z,10.93
2022-12-01T09:49:48.148Z,10.79
2022-12-01T09:52:17.100Z,11.18
2022-12-01T09:54:44.297Z,11.56
2022-12-01T09:57:14.774Z,11.19
2022-12-01T09:59:43.482Z,11.16
2022-12-01T10:02:20.963Z,11.40
2022-12-01T10:04:48.985Z,11.76
2022-12-01T10:07:48.785Z,10.88
2022-12-01T10:10:18.636Z,11.07
2022-12-01T10:12:46.757Z,11.07
2022-12-01T10:15:15.360Z,11.52
2022-12-01T10:17:48.808Z,11.60
2022-12-01T10:20:15.890Z,10.47
2022-12-01T10:22:52.781Z,10.84
2022-12-01T10:25:24.163Z,10.15
2022-12-01T10:28:06.991Z,10.64
2022-12-01T10:30:39.229Z,9.41
2022-12-01T10:33:25.999Z,10.65
2022-12-01T10:35:53.155Z,10.81
2022-12-01T10:38:34.565Z,10.23
2022-12-01T10:41:01.675Z,10.55
2022-12-01T10:43:30.336Z,10.03
2022-12-01T10:45:57.603Z,10.99
2022-12-01T10:48:24.775Z,11.47
2022-12-01T10:50:53.088Z,10.96
2022-12-01T10:53:22.894Z,11.24
2022-12-01T10:55:50.888Z,11.01
2022-12-01T10:58:18.904Z,11.25
2022-12-01T11:01:02.293Z,10.75
2022-12-01T11:03:34.004Z,11.42
2022-12-01T11:06:02.042Z,11.84
2022-12-01T11:08:43.729Z,12.18
2022-12-01T11:11:24.811Z,12.44
2022-12-01T11:13:52.183Z,12.49
2022-12-01T11:16:37.128Z,12.53
2022-12-01T11:19:28.120Z,12.71
2022-12-01T11:21:56.681Z,12.36
2022-12-01T11:24:41.697Z,12.72
2022-12-01T11:27:25.073Z,13.08
2022-12-01T11:29:53.136Z,13.20
2022-12-01T11:32:20.226Z,12.44
2022-12-01T11:34:57.286Z,12.14
2022-12-01T11:37:27.816Z,12.60
2022-12-01T11:39:54.994Z,12.21
2022-12-01T11:42:26.175Z,12.24
2022-12-01T11:44:53.482Z,11.87
2022-12-01T11:47:24.088Z,11.68
2022-12-01T11:50:01.907Z,12.00
2022-12-01T11:52:31.193Z,12.08
2022-12-01T11:55:18.987Z,12.11
2022-12-01T11:57:47.000Z,11.34
2022-12-01T12:00:17.350Z,11.29
2022-12-01T12:02:50.708Z,11.99
2022-12-01T12:05:23.971Z,11.93
2022-12-01T12:07:57.486Z,12.31
2022-12-01T12:10:40.855Z,12.70
2022-12-01T12:13:08.206Z,11.52
2022-12-01T12:15:38.102Z,11.81
2022-12-01T12:18:09.510Z,12.38
2022-12-01T12:20:57.439Z,12.71
2022-12-01T12:23:43.512Z,13.09
2022-12-01T12:26:49.212Z,13.36
2022-12-01T12:29:16.305Z,13.33
2022-12-01T12:31:49.472Z,12.79
2022-12-01T12:34:35.192Z,13.61
2022-12-01T12:37:08.689Z,12.56
2022-12-01T12:39:38.812Z,13.22
2022-12-01T12:42:13.503Z,13.19
2022-12-01T12:44:51.090Z,13.66
2022-12-01T12:47:21.317Z,13.62
2022-12-01T12:49:56.302Z,13.44
2022-12-01T12:52:25.614Z,13.42
2022-12-01T12:55:12.948Z,13.76
2022-12-01T12:58:00.612Z,14.16
2022-12-01T13:00:28.406Z,14.40
2022-12-01T13:03:04.759Z,13.86
2022-12-01T13:05:49.405Z,14.03
2022-12-01T13:08:16.721Z,14.35
2022-12-01T13:10:46.644Z,14.47
2022-12-01T13:13:13.918Z,14.75
2022-12-01T13:15:41.479Z,14.26
2022-12-01T13:18:16.931Z,14.68
2022-12-01T13:20:44.375Z,14.59
2022-12-01T13:23:13.399Z,14.38
2022-12-01T13:25:40.543Z,14.63
2022-12-01T13:28:13.522Z,15.22
2022-12-01T13:30:40.837Z,13.92
2022-12-01T13:33:13.640Z,13.97
2022-12-01T13:35:40.763Z,14.58
2022-12-01T13:38:25.978Z,14.64
2022-12-01T13:41:11.558Z,14.93
2022-12-01T13:43:46.324Z,14.95
2022-12-01T13:46:20.943Z,14.83
2022-12-01T13:48:48.305Z,14.92
2022-12-01T13:51:15.531Z,15.08
2022-12-01T13:54:01.783Z,15.37
2022-12-01T13:56:39.299Z,15.03
2022-12-01T13:59:37.665Z,15.20
2022-12-01T14:02:15.511Z,14.88
2022-12-01T14:04:42.968Z,14.97
2022-12-01T14:07:43.763Z,14.67
2022-12-01T14:10:21.681Z,14.90
2022-12-01T14:12:48.808Z,14.28
2022-12-01T14:15:24.336Z,14.72
2022-12-01T14:17:58.674Z,14.72
2022-12-01T14:20:27.556Z,14.90
2022-12-01T14:23:13.467Z,15.25
2022-12-01T14:25:41.140Z,15.27
2022-12-01T14:28:16.839Z,15.43
2022-12-01T14:30:45.924Z,14.98
2022-12-01T14:33:31.916Z,14.75
2022-12-01T14:35:59.297Z,14.59
2022-12-01T14:38:26.383Z,15.12
2022-12-01T14:40:53.504Z,15.22
2022-12-01T14:43:40.580Z,14.97
2022-12-01T14:46:08.600Z,14.98
2022-12-01T14:48:37.974Z,15.09
2022-12-01T14:51:16.873Z,15.03
2022-12-01T14:53:45.354Z,14.97
2022-12-01T14:56:17.719Z,14.92
2022-12-01T14:58:55.609Z,14.52
2022-12-01T15:01:23.309Z,14.78
2022-12-01T15:03:51.814Z,14.81
2022-12-01T15:06:20.081Z,14.64
2022-12-01T15:09:10.700Z,14.63
2022-12-01T15:11:49.163Z,14.64
2022-12-01T15:14:31.736Z,14.56
2022-12-01T15:16:59.326Z,14.60
2022-12-01T15:19:29.585Z,14.59
2022-12-01T15:21:56.680Z,14.31
2022-12-01T15:24:25.268Z,14.45
2022-12-01T15:26:56.792Z,14.30
2022-12-01T15:29:30.260Z,14.36
2022-12-01T15:31:57.352Z,14.35
2022-12-01T15:34:30.506Z,14.39
2022-12-01T15:36:58.322Z,14.42
2022-12-01T15:39:33.459Z,14.36
2022-12-01T15:42:01.008Z,14.14
2022-12-01T15:44:37.331Z,14.22
2022-12-01T15:47:23.545Z,14.05
2022-12-01T15:49:50.768Z,14.23
2022-12-01T15:52:18.794Z,14.24
2022-12-01T15:54:46.870Z,13.99
2022-12-01T15:57:17.798Z,14.12
2022-12-01T15:59:46.387Z,14.11
2022-12-01T16:02:19.860Z,14.05
2022-12-01T16:04:47.835Z,14.03
2022-12-01T16:07:15.114Z,14.18
2022-12-01T16:09:42.159Z,14.09
2022-12-01T16:12:09.647Z,13.81
2022-12-01T16:14:40.460Z,13.87
2022-12-01T16:17:10.167Z,13.83
2022-12-01T16:19:39.092Z,13.85
2022-12-01T16:22:12.391Z,13.87
2022-12-01T16:24:46.924Z,13.79
2022-12-01T16:27:19.003Z,13.83
2022-12-01T16:29:49.967Z,13.84
2022-12-01T16:32:38.217Z,13.75
2022-12-01T16:35:06.572Z,13.77
2022-12-01T16:37:34.187Z,13.69
2022-12-01T16:40:01.457Z,13.70
2022-12-01T16:42:28.962Z,13.73
2022-12-01T16:44:56.105Z,13.77
2022-12-01T16:47:24.608Z,13.19
2022-12-01T16:49:52.292Z,13.47
2022-12-01T16:52:43.515Z,13.60
2022-12-01T16:55:23.460Z,13.62
2022-12-01T16:57:54.617Z,13.35
2022-12-01T17:00:22.648Z,13.45
2022-12-01T17:02:49.926Z,13.59
2022-12-01T17:05:17.222Z,13.65
2022-12-01T17:07:44.641Z,13.66
2022-12-01T17:10:12.212Z,13.61
2022-12-01T17:12:39.778Z,13.65
2022-12-01T17:15:07.792Z,13.72
2022-12-01T17:17:35.145Z,13.69
2022-12-01T17:20:02.881Z,13.66
2022-12-01T17:22:30.634Z,13.70
2022-12-01T17:24:58.363Z,13.67
2022-12-01T17:27:27.872Z,13.43
2022-12-01T17:29:55.567Z,13.48
2022-12-01T17:32:23.234Z,13.44
2022-12-01T17:34:51.305Z,13.35
2022-12-01T17:37:21.125Z,13.44
2022-12-01T17:39:49.405Z,13.51
2022-12-01T17:42:16.698Z,13.22
2022-12-01T17:44:44.318Z,13.00
2022-12-01T17:47:12.211Z,13.19
2022-12-01T17:49:39.451Z,13.29
2022-12-01T17:52:07.088Z,12.85
2022-12-01T17:54:34.741Z,12.71
2022-12-01T17:57:02.350Z,12.68
2022-12-01T17:59:29.956Z,12.76
2022-12-01T18:01:57.435Z,12.68
2022-12-01T18:04:28.348Z,12.78
2022-12-01T18:06:55.789Z,12.73
2022-12-01T18:09:23.410Z,12.71
2022-12-01T18:11:50.964Z,12.76
2022-12-01T18:14:18.602Z,12.89
2022-12-01T18:16:48.666Z,13.10
2022-12-01T18:19:16.452Z,13.18
2022-12-01T18:21:43.632Z,12.80
2022-12-01T18:24:10.970Z,12.65
2022-12-01T18:26:39.999Z,12.61
2022-12-01T18:29:08.330Z,12.65
2022-12-01T18:31:35.928Z,12.73
2022-12-01T18:34:07.436Z,12.90
2022-12-01T18:36:35.596Z,12.82
2022-12-01T18:39:05.440Z,12.82
2022-12-01T18:41:33.564Z,12.85
2022-12-01T18:44:01.184Z,12.84
2022-12-01T18:46:31.523Z,12.72
2022-12-01T18:49:03.012Z,12.77
2022-12-01T18:51:31.039Z,12.76
2022-12-01T18:53:59.605Z,12.81
2022-12-01T18:56:29.817Z,12.91
2022-12-01T18:58:58.163Z,12.85
2022-12-01T19:01:28.061Z,12.75
2022-12-01T19:03:56.125Z,12.85
2022-12-01T19:06:24.829Z,12.98
2022-12-01T19:08:53.080Z,12.75
2022-12-01T19:11:21.018Z,12.94
2022-12-01T19:13:48.721Z,12.95
2022-12-01T19:16:18.122Z,12.90
2022-12-01T19:18:46.213Z,12.87
2022-12-01T19:21:15.953Z,13.00
2022-12-01T19:23:45.206Z,13.03
2022-12-01T19:26:13.996Z,13.04
2022-12-01T19:28:43.223Z,13.04
2022-12-01T19:31:15.458Z,13.07
2022-12-01T19:33:43.203Z,13.05
2022-12-01T19:36:12.074Z,13.17
2022-12-01T19:38:39.826Z,12.99
2022-12-01T19:41:07.995Z,12.88
2022-12-01T19:43:36.939Z,12.90
2022-12-01T19:46:07.481Z,12.79
2022-12-01T19:48:35.215Z,12.86
2022-12-01T19:51:03.232Z,13.02
2022-12-01T19:53:33.783Z,12.90
2022-12-01T19:56:05.218Z,12.95
2022-12-01T19:58:33.727Z,12.83
2022-12-01T20:01:08.242Z,12.81
2022-12-01T20:03:36.313Z,12.85
2022-12-01T20:06:07.783Z,12.90
2022-12-01T20:08:40.207Z,12.89
2022-12-01T20:11:09.344Z,12.94
2022-12-01T20:13:38.229Z,12.85
2022-12-01T20:16:16.324Z,12.81
2022-12-01T20:18:44.911Z,12.90
2022-12-01T20:21:17.712Z,12.74
2022-12-01T20:23:46.556Z,12.71
2022-12-01T20:26:18.459Z,12.74
2022-12-01T20:28:47.159Z,12.74
2022-12-01T20:31:16.320Z,12.49
2022-12-01T20:33:43.949Z,12.36
2022-12-01T20:36:11.670Z,12.43
2022-12-01T20:38:41.149Z,12.40
2022-12-01T20:41:08.938Z,12.37
2022-12-01T20:43:36.930Z,12.36
2022-12-01T20:46:04.764Z,12.27
2022-12-01T20:48:32.377Z,12.38
2022-12-01T20:51:03.640Z,12.35
2022-12-01T20:53:31.279Z,12.50
2022-12-01T20:56:01.927Z,12.22
2022-12-01T20:58:32.077Z,12.26
2022-12-01T21:01:22.667Z,12.34
2022-12-01T21:03:51.037Z,12.28
2022-12-01T21:06:18.669Z,11.86
2022-12-01T21:08:47.298Z,11.85
2022-12-01T21:11:45.511Z,12.00
2022-12-01T21:14:19.071Z,12.09
2022-12-01T21:16:49.320Z,12.07
2022-12-01T21:19:18.920Z,11.97
2022-12-01T21:21:46.513Z,12.16
2022-12-01T21:24:15.575Z,11.87
2022-12-01T21:26:54.578Z,11.97
2022-12-01T21:29:33.445Z,12.04
2022-12-01T21:32:00.748Z,11.96
2022-12-01T21:34:29.009Z,11.96
2022-12-01T21:36:57.097Z,11.74
2022-12-01T21:39:24.836Z,11.88
2022-12-01T21:41:53.273Z,11.63
2022-12-01T21:44:21.241Z,11.66
2022-12-01T21:46:51.980Z,11.40
2022-12-01T21:49:20.588Z,11.65
2022-12-01T21:51:48.355Z,11.66
2022-12-01T21:54:16.572Z,11.67
2022-12-01T21:56:43.975Z,11.47
2022-12-01T21:59:13.775Z,11.60
2022-12-01T22:01:41.050Z,11.59
2022-12-01T22:04:21.423Z,11.64
2022-12-01T22:06:49.915Z,11.65
2022-12-01T22:09:23.413Z,11.60
2022-12-01T22:11:57.862Z,11.54
2022-12-01T22:14:29.476Z,11.67
2022-12-01T22:16:57.383Z,11.80
2022-12-01T22:19:29.209Z,11.87
2022-12-01T22:22:08.630Z,11.96
2022-12-01T22:24:40.027Z,11.87
2022-12-01T22:27:26.281Z,11.81
2022-12-01T22:30:05.843Z,11.80
2022-12-01T22:32:34.329Z,11.80
2022-12-01T22:35:07.887Z,11.92
2022-12-01T22:37:44.138Z,11.90
2022-12-01T22:40:35.081Z,11.85
2022-12-01T22:43:13.989Z,11.64
2022-12-01T22:45:42.346Z,12.04
2022-12-01T22:48:16.984Z,11.92
2022-12-01T22:50:51.393Z,11.95
2022-12-01T22:53:19.566Z,11.72
2022-12-01T22:55:46.943Z,11.95
2022-12-01T22:58:21.307Z,11.92
2022-12-01T23:00:48.700Z,11.92
2022-12-01T23:03:15.918Z,11.92
2022-12-01T23:05:43.108Z,12.09
2022-12-01T23:08:10.802Z,12.22
2022-12-01T23:10:38.278Z,12.23
2022-12-01T23:13:14.466Z,12.21
2022-12-01T23:15:45.482Z,12.14
2022-12-01T23:18:15.858Z,12.32
2022-12-01T23:20:44.093Z,12.31
2022-12-01T23:23:15.148Z,12.29
2022-12-01T23:25:43.034Z,12.35
2022-12-01T23:28:10.283Z,12.32
2022-12-01T23:30:37.852Z,12.27
2022-12-01T23:33:05.287Z,12.32
2022-12-01T23:35:33.033Z,12.34
2022-12-01T23:38:00.140Z,12.36
2022-12-01T23:40:31.306Z,12.48
2022-12-01T23:42:59.383Z,12.40
2022-12-01T23:45:26.523Z,12.17
2022-12-01T23:47:54.783Z,12.24
2022-12-01T23:50:22.584Z,10.93
2022-12-01T23:52:49.703Z,11.13
2022-12-01T23:55:20.522Z,9.90
2022-12-01T23:57:47.770Z,8.64
