createdAt,value
2018-12-14T00:02:19.733Z,75.32
2018-12-14T00:04:48.133Z,75.59
2018-12-14T00:07:16.516Z,76.62
2018-12-14T00:09:44.972Z,76.53
2018-12-14T00:12:13.307Z,76.75
2018-12-14T00:14:41.623Z,77.27
2018-12-14T00:17:09.978Z,78.60
2018-12-14T00:19:38.393Z,79.69
2018-12-14T00:22:06.739Z,79.27
2018-12-14T00:24:35.091Z,80.27
2018-12-14T00:27:03.625Z,81.05
2018-12-14T00:29:31.958Z,80.99
2018-12-14T00:32:00.273Z,81.16
2018-12-14T00:34:28.604Z,80.85
2018-12-14T00:36:56.923Z,81.24
2018-12-14T00:39:25.284Z,81.92
2018-12-14T00:41:53.607Z,82.27
2018-12-14T00:44:22.014Z,83.16
2018-12-14T00:46:50.346Z,82.89
2018-12-14T00:49:18.706Z,83.64
2018-12-14T00:51:47.048Z,83.92
2018-12-14T00:54:15.364Z,84.18
2018-12-14T00:56:43.742Z,83.12
2018-12-14T00:59:12.065Z,83.43
2018-12-14T01:01:40.488Z,84.75
2018-12-14T01:04:08.811Z,84.01
2018-12-14T01:06:37.113Z,84.01
2018-12-14T01:09:06.055Z,83.82
2018-12-14T01:11:34.387Z,84.96
2018-12-14T01:14:02.715Z,82.27
2018-12-14T01:16:31.141Z,82.78
2018-12-14T01:18:59.468Z,82.71
2018-12-14T01:21:27.811Z,80.96
2018-12-14T01:23:56.136Z,80.92
2018-12-14T01:26:24.480Z,81.19
2018-12-14T01:28:52.782Z,81.11
2018-12-14T01:31:21.102Z,81.33
2018-12-14T01:33:49.414Z,82.17
2018-12-14T01:36:17.747Z,80.21
2018-12-14T01:38:46.044Z,81.42
2018-12-14T01:41:14.353Z,81.08
2018-12-14T01:43:42.672Z,81.86
2018-12-14T01:46:11.008Z,83.60
2018-12-14T01:48:39.457Z,82.58
2018-12-14T01:51:07.797Z,83.07
2018-12-14T01:53:36.143Z,85.47
2018-12-14T01:56:04.460Z,85.70
2018-12-14T01:58:32.804Z,85.02
2018-12-14T02:01:01.130Z,86.21
2018-12-14T02:03:29.466Z,85.27
2018-12-14T02:05:57.780Z,85.59
2018-12-14T02:08:26.086Z,84.95
2018-12-14T02:10:54.498Z,85.21
2018-12-14T02:13:22.847Z,86.25
2018-12-14T02:15:51.222Z,85.43
2018-12-14T02:18:19.553Z,84.67
2018-12-14T02:20:47.858Z,84.96
2018-12-14T02:23:16.202Z,85.26
2018-12-14T02:25:44.508Z,85.59
2018-12-14T02:28:13.684Z,85.93
2018-12-14T02:30:43.986Z,85.85
2018-12-14T02:33:12.397Z,85.29
2018-12-14T02:35:40.735Z,85.58
2018-12-14T02:38:09.116Z,85.42
2018-12-14T02:40:37.631Z,85.68
2018-12-14T02:43:06.142Z,86.52
2018-12-14T02:45:34.497Z,86.86
2018-12-14T02:48:02.845Z,86.77
2018-12-14T02:50:31.185Z,85.58
2018-12-14T02:52:59.487Z,84.98
2018-12-14T02:55:27.844Z,85.94
2018-12-14T02:57:56.151Z,85.24
2018-12-14T03:00:24.507Z,84.61
2018-12-14T03:02:52.982Z,83.84
2018-12-14T03:05:21.374Z,84.02
2018-12-14T03:07:49.707Z,83.23
2018-12-14T03:10:18.083Z,84.65
2018-12-14T03:12:46.402Z,84.66
2018-12-14T03:15:14.735Z,84.87
2018-12-14T03:17:43.231Z,84.36
2018-12-14T03:20:11.591Z,84.30
2018-12-14T03:22:40.018Z,83.83
2018-12-14T03:25:08.460Z,84.85
2018-12-14T03:27:36.819Z,82.83
2018-12-14T03:30:07.174Z,79.92
2018-12-14T03:32:35.678Z,77.31
2018-12-14T03:35:05.217Z,75.23
2018-12-14T03:37:33.620Z,72.97
2018-12-14T03:40:02.107Z,72.71
2018-12-14T03:42:34.209Z,72.68
2018-12-14T03:45:00.717Z,71.51
2018-12-14T03:47:29.060Z,70.21
2018-12-14T03:49:57.379Z,70.05
2018-12-14T03:52:25.849Z,69.65
2018-12-14T03:54:54.280Z,70.29
2018-12-14T03:57:22.634Z,70.18
2018-12-14T03:59:50.944Z,68.83
2018-12-14T04:02:19.573Z,69.23
2018-12-14T04:04:47.889Z,69.29
2018-12-14T04:07:16.196Z,68.78
2018-12-14T04:09:44.545Z,70.28
2018-12-14T04:12:12.995Z,69.73
2018-12-14T04:14:41.322Z,68.94
2018-12-14T04:17:09.767Z,68.81
2018-12-14T04:19:38.422Z,68.26
2018-12-14T04:22:06.741Z,69.12
2018-12-14T04:24:35.055Z,69.70
2018-12-14T04:27:03.442Z,69.32
2018-12-14T04:29:31.755Z,68.97
2018-12-14T04:32:00.368Z,68.33
2018-12-14T04:34:28.688Z,68.43
2018-12-14T04:36:57.042Z,68.34
2018-12-14T04:39:25.383Z,67.45
2018-12-14T04:41:53.699Z,67.19
2018-12-14T04:44:22.011Z,67.93
2018-12-14T04:46:50.374Z,68.33
2018-12-14T04:49:19.175Z,68.07
2018-12-14T04:51:47.506Z,67.70
2018-12-14T04:54:15.828Z,66.93
2018-12-14T04:56:44.170Z,66.52
2018-12-14T04:59:12.487Z,67.35
2018-12-14T05:01:41.055Z,68.11
2018-12-14T05:04:09.407Z,67.63
2018-12-14T05:06:37.896Z,67.36
2018-12-14T05:09:06.418Z,67.66
2018-12-14T05:11:34.783Z,67.78
2018-12-14T05:14:03.118Z,68.21
2018-12-14T05:16:31.436Z,66.89
2018-12-14T05:18:59.771Z,67.76
2018-12-14T05:21:28.107Z,67.50
2018-12-14T05:23:56.419Z,68.16
2018-12-14T05:26:24.764Z,66.96
2018-12-14T05:28:53.161Z,66.66
2018-12-14T05:31:21.457Z,66.76
2018-12-14T05:33:49.794Z,66.66
2018-12-14T05:36:18.111Z,67.43
2018-12-14T05:38:46.447Z,66.94
2018-12-14T05:41:14.759Z,67.13
2018-12-14T05:43:43.090Z,66.69
2018-12-14T05:46:11.618Z,67.43
2018-12-14T05:48:39.973Z,66.89
2018-12-14T05:51:08.396Z,67.25
2018-12-14T05:53:36.734Z,67.26
2018-12-14T05:56:05.158Z,67.77
2018-12-14T05:58:33.562Z,67.85
2018-12-14T06:01:01.973Z,67.56
2018-12-14T06:03:30.343Z,67.40
2018-12-14T06:05:58.814Z,66.60
2018-12-14T06:08:27.121Z,67.26
2018-12-14T06:10:55.508Z,68.03
2018-12-14T06:13:23.824Z,67.02
2018-12-14T06:15:52.182Z,67.46
2018-12-14T06:18:20.509Z,66.92
2018-12-14T06:20:48.889Z,67.93
2018-12-14T06:23:17.268Z,66.95
2018-12-14T06:25:45.699Z,68.28
2018-12-14T06:28:14.033Z,67.49
2018-12-14T06:30:42.372Z,67.91
2018-12-14T06:33:10.700Z,67.83
2018-12-14T06:35:39.089Z,68.49
2018-12-14T06:38:07.411Z,67.93
2018-12-14T06:40:35.743Z,67.00
2018-12-14T06:43:04.050Z,67.59
2018-12-14T06:45:32.389Z,67.66
2018-12-14T06:48:00.731Z,68.51
2018-12-14T06:50:30.762Z,68.23
2018-12-14T06:53:00.639Z,68.24
2018-12-14T06:55:29.043Z,68.71
2018-12-14T06:57:57.401Z,68.39
2018-12-14T07:00:25.724Z,68.95
2018-12-14T07:02:54.114Z,68.70
2018-12-14T07:05:22.427Z,68.59
2018-12-14T07:07:50.730Z,68.08
2018-12-14T07:10:19.050Z,69.21
2018-12-14T07:12:47.436Z,68.95
2018-12-14T07:15:15.748Z,68.20
2018-12-14T07:17:44.055Z,69.82
2018-12-14T07:20:12.397Z,68.88
2018-12-14T07:22:40.704Z,70.08
2018-12-14T07:25:09.039Z,69.05
2018-12-14T07:27:37.363Z,70.01
2018-12-14T07:30:05.981Z,70.52
2018-12-14T07:32:34.327Z,68.87
2018-12-14T07:35:02.654Z,69.01
2018-12-14T07:37:31.009Z,68.56
2018-12-14T07:39:59.320Z,68.35
2018-12-14T07:42:27.812Z,69.55
2018-12-14T07:44:56.197Z,69.59
2018-12-14T07:47:24.708Z,68.45
2018-12-14T07:49:53.012Z,68.48
2018-12-14T07:52:21.353Z,68.74
2018-12-14T07:54:49.688Z,69.24
2018-12-14T07:57:18.021Z,68.76
2018-12-14T07:59:46.392Z,69.00
2018-12-14T08:02:14.709Z,68.85
2018-12-14T08:04:43.443Z,69.80
2018-12-14T08:07:12.115Z,69.72
2018-12-14T08:09:40.522Z,70.09
2018-12-14T08:12:08.847Z,70.08
2018-12-14T08:14:37.163Z,69.53
2018-12-14T08:17:05.528Z,71.28
2018-12-14T08:19:33.870Z,70.77
2018-12-14T08:22:02.229Z,71.67
2018-12-14T08:24:30.549Z,69.92
2018-12-14T08:26:58.877Z,69.80
2018-12-14T08:29:27.199Z,71.30
2018-12-14T08:31:55.499Z,70.49
2018-12-14T08:34:23.825Z,69.32
2018-12-14T08:36:52.143Z,70.08
2018-12-14T08:39:20.463Z,69.88
2018-12-14T08:41:48.799Z,69.90
2018-12-14T08:44:17.256Z,69.02
2018-12-14T08:46:45.629Z,69.01
2018-12-14T08:49:14.049Z,67.91
2018-12-14T08:51:42.391Z,69.41
2018-12-14T08:54:11.495Z,68.96
2018-12-14T08:56:39.835Z,68.90
2018-12-14T08:59:08.189Z,68.60
2018-12-14T09:01:36.532Z,69.17
2018-12-14T09:04:04.974Z,70.07
2018-12-14T09:06:33.289Z,69.47
2018-12-14T09:09:01.743Z,69.73
2018-12-14T09:11:30.182Z,70.53
2018-12-14T09:13:58.577Z,70.83
2018-12-14T09:16:27.020Z,69.00
2018-12-14T09:18:55.374Z,68.09
2018-12-14T09:21:23.847Z,69.56
2018-12-14T09:23:52.172Z,68.94
2018-12-14T09:26:20.480Z,69.65
2018-12-14T09:28:49.092Z,69.40
2018-12-14T09:31:18.609Z,68.75
2018-12-14T09:33:46.939Z,68.73
2018-12-14T09:36:15.666Z,68.99
2018-12-14T09:38:44.026Z,69.00
2018-12-14T09:41:16.216Z,69.27
2018-12-14T09:43:42.701Z,69.14
2018-12-14T09:46:11.104Z,68.52
2018-12-14T09:48:39.432Z,69.65
2018-12-14T09:51:12.360Z,68.77
2018-12-14T09:53:38.105Z,69.21
2018-12-14T09:56:06.420Z,69.28
2018-12-14T09:58:34.732Z,68.83
2018-12-14T10:01:03.131Z,69.84
2018-12-14T10:03:31.763Z,68.92
2018-12-14T10:06:00.098Z,69.31
2018-12-14T10:08:28.634Z,70.83
2018-12-14T10:10:58.240Z,67.47
2018-12-14T10:13:26.581Z,68.69
2018-12-14T10:15:55.444Z,68.99
2018-12-14T10:18:23.828Z,68.49
2018-12-14T10:20:52.151Z,68.62
2018-12-14T10:23:20.499Z,68.95
2018-12-14T10:25:48.895Z,68.94
2018-12-14T10:28:17.239Z,69.18
2018-12-14T10:30:45.575Z,67.39
2018-12-14T10:33:13.895Z,67.56
2018-12-14T10:35:42.262Z,68.25
2018-12-14T10:38:10.682Z,68.63
2018-12-14T10:40:39.029Z,68.25
2018-12-14T10:43:07.486Z,67.69
2018-12-14T10:45:36.129Z,67.81
2018-12-14T10:48:04.541Z,67.33
2018-12-14T10:50:39.311Z,67.19
2018-12-14T10:53:05.198Z,67.48
2018-12-14T10:55:33.572Z,68.52
2018-12-14T10:58:01.978Z,66.74
2018-12-14T11:00:35.703Z,67.90
2018-12-14T11:03:04.143Z,67.85
2018-12-14T11:05:32.515Z,68.21
2018-12-14T11:08:00.859Z,68.33
2018-12-14T11:10:29.291Z,67.19
2018-12-14T11:12:57.591Z,66.95
2018-12-14T11:15:25.911Z,67.63
2018-12-14T11:17:54.290Z,68.43
2018-12-14T11:20:22.667Z,68.32
2018-12-14T11:22:50.995Z,66.85
2018-12-14T11:25:19.352Z,66.33
2018-12-14T11:27:47.810Z,66.40
2018-12-14T11:30:16.136Z,66.58
2018-12-14T11:32:44.450Z,67.86
2018-12-14T11:35:12.732Z,68.97
2018-12-14T11:37:41.078Z,67.58
2018-12-14T11:40:09.643Z,67.98
2018-12-14T11:42:38.013Z,66.24
2018-12-14T11:45:06.932Z,64.45
2018-12-14T11:47:35.458Z,64.57
2018-12-14T11:50:05.402Z,64.08
2018-12-14T11:52:33.764Z,64.78
2018-12-14T11:55:02.096Z,63.12
2018-12-14T11:57:30.420Z,63.03
2018-12-14T11:59:58.753Z,64.31
2018-12-14T12:02:27.107Z,63.87
2018-12-14T12:04:55.452Z,64.81
2018-12-14T12:07:23.792Z,62.96
2018-12-14T12:09:52.115Z,63.52
2018-12-14T12:12:20.577Z,64.96
2018-12-14T12:14:49.004Z,63.57
2018-12-14T12:17:17.379Z,64.17
2018-12-14T12:19:45.700Z,64.87
2018-12-14T12:22:14.062Z,61.98
2018-12-14T12:24:42.391Z,63.55
2018-12-14T12:27:10.742Z,63.79
2018-12-14T12:29:39.047Z,62.02
2018-12-14T12:32:07.367Z,64.91
2018-12-14T12:34:35.713Z,64.70
2018-12-14T12:37:04.045Z,64.44
2018-12-14T12:39:32.404Z,65.91
2018-12-14T12:42:00.733Z,66.18
2018-12-14T12:44:33.499Z,64.41
2018-12-14T12:46:59.423Z,64.52
2018-12-14T12:49:27.816Z,66.53
2018-12-14T12:51:56.209Z,63.95
2018-12-14T12:54:24.539Z,64.07
2018-12-14T12:56:52.863Z,62.41
2018-12-14T12:59:21.997Z,61.67
2018-12-14T13:01:50.359Z,62.57
2018-12-14T13:04:18.664Z,63.13
2018-12-14T13:06:47.004Z,62.81
2018-12-14T13:09:15.424Z,62.69
2018-12-14T13:11:44.242Z,63.52
2018-12-14T13:14:12.584Z,62.44
2018-12-14T13:16:40.908Z,62.05
2018-12-14T13:19:09.271Z,62.79
2018-12-14T13:21:37.947Z,63.69
2018-12-14T13:24:06.267Z,62.32
2018-12-14T13:26:34.608Z,63.24
2018-12-14T13:29:02.972Z,62.84
2018-12-14T13:31:31.271Z,62.61
2018-12-14T13:33:59.735Z,62.25
2018-12-14T13:36:28.082Z,59.65
2018-12-14T13:38:56.538Z,61.53
2018-12-14T13:41:24.893Z,62.25
2018-12-14T13:43:53.406Z,61.94
2018-12-14T13:46:21.750Z,61.17
2018-12-14T13:48:50.047Z,61.05
2018-12-14T13:51:19.385Z,59.99
2018-12-14T13:53:48.109Z,61.52
2018-12-14T13:56:16.456Z,61.70
2018-12-14T13:58:44.805Z,62.85
2018-12-14T14:01:13.146Z,62.35
2018-12-14T14:03:41.585Z,62.50
2018-12-14T14:06:09.952Z,62.14
2018-12-14T14:08:38.395Z,62.12
2018-12-14T14:11:06.721Z,61.91
2018-12-14T14:13:35.092Z,63.86
2018-12-14T14:16:03.464Z,64.52
2018-12-14T14:18:31.812Z,65.32
2018-12-14T14:21:00.145Z,66.25
2018-12-14T14:23:28.461Z,66.35
2018-12-14T14:25:56.778Z,66.74
2018-12-14T14:28:25.119Z,64.97
2018-12-14T14:30:55.462Z,66.94
2018-12-14T14:33:24.670Z,67.11
2018-12-14T14:35:54.001Z,65.52
2018-12-14T14:38:22.366Z,66.04
2018-12-14T14:40:50.688Z,65.99
2018-12-14T14:43:19.130Z,65.88
2018-12-14T14:45:47.434Z,65.81
2018-12-14T14:48:15.944Z,66.11
2018-12-14T14:50:44.465Z,65.99
2018-12-14T14:53:12.810Z,66.23
2018-12-14T14:55:41.168Z,66.19
2018-12-14T14:58:09.569Z,66.85
2018-12-14T15:00:37.894Z,66.65
2018-12-14T15:03:06.296Z,65.87
2018-12-14T15:05:34.658Z,66.80
2018-12-14T15:08:02.964Z,67.35
2018-12-14T15:10:31.296Z,64.65
2018-12-14T15:12:59.654Z,65.44
2018-12-14T15:15:28.012Z,65.44
2018-12-14T15:17:56.354Z,65.23
2018-12-14T15:20:24.684Z,65.87
2018-12-14T15:22:53.060Z,67.32
2018-12-14T15:25:21.453Z,67.34
2018-12-14T15:27:50.527Z,67.33
2018-12-14T15:30:18.879Z,66.75
2018-12-14T15:32:48.863Z,67.55
2018-12-14T15:35:17.194Z,67.04
2018-12-14T15:37:45.538Z,66.71
2018-12-14T15:40:14.072Z,67.14
2018-12-14T15:42:42.409Z,67.27
2018-12-14T15:45:13.206Z,66.65
2018-12-14T15:47:41.227Z,67.95
2018-12-14T15:50:09.685Z,66.31
2018-12-14T15:52:38.021Z,66.92
2018-12-14T15:55:06.955Z,67.49
2018-12-14T15:57:35.638Z,66.20
2018-12-14T16:00:05.986Z,66.35
2018-12-14T16:02:34.870Z,66.92
2018-12-14T16:05:03.346Z,67.03
2018-12-14T16:07:31.727Z,65.94
2018-12-14T16:10:00.099Z,66.78
2018-12-14T16:12:28.478Z,66.31
2018-12-14T16:14:56.806Z,66.09
2018-12-14T16:17:25.237Z,66.56
2018-12-14T16:19:53.671Z,66.65
2018-12-14T16:22:22.139Z,66.59
2018-12-14T16:24:50.503Z,65.99
2018-12-14T16:27:18.871Z,66.10
2018-12-14T16:29:47.223Z,66.03
2018-12-14T16:32:15.590Z,66.24
2018-12-14T16:34:43.895Z,66.23
2018-12-14T16:37:12.243Z,66.04
2018-12-14T16:39:40.586Z,66.08
2018-12-14T16:42:08.957Z,66.36
2018-12-14T16:44:37.333Z,66.04
2018-12-14T16:47:05.674Z,66.53
2018-12-14T16:49:34.126Z,66.10
2018-12-14T16:52:02.436Z,66.87
2018-12-14T16:54:30.759Z,66.39
2018-12-14T16:56:59.107Z,66.80
2018-12-14T16:59:27.444Z,67.15
2018-12-14T17:01:55.816Z,67.54
2018-12-14T17:04:24.267Z,67.60
2018-12-14T17:06:52.598Z,67.31
2018-12-14T17:09:20.997Z,68.07
2018-12-14T17:11:49.331Z,66.56
2018-12-14T17:14:17.655Z,66.29
2018-12-14T17:16:46.108Z,66.04
2018-12-14T17:19:14.451Z,63.87
2018-12-14T17:21:42.915Z,64.55
2018-12-14T17:24:11.280Z,63.98
2018-12-14T17:26:40.672Z,63.53
2018-12-14T17:29:09.005Z,63.40
2018-12-14T17:31:37.528Z,64.36
2018-12-14T17:34:05.946Z,64.56
2018-12-14T17:36:34.268Z,63.87
2018-12-14T17:39:02.800Z,64.57
2018-12-14T17:41:31.230Z,65.80
2018-12-14T17:43:59.557Z,65.46
2018-12-14T17:46:27.902Z,64.47
2018-12-14T17:48:56.279Z,64.97
2018-12-14T17:51:24.653Z,64.27
2018-12-14T17:53:52.992Z,64.83
2018-12-14T17:56:21.357Z,64.69
2018-12-14T17:58:49.700Z,64.11
2018-12-14T18:01:18.087Z,65.17
2018-12-14T18:03:46.469Z,65.17
2018-12-14T18:06:14.786Z,65.81
2018-12-14T18:08:43.122Z,66.27
2018-12-14T18:11:12.365Z,65.10
2018-12-14T18:13:40.780Z,64.66
2018-12-14T18:16:09.208Z,64.97
2018-12-14T18:18:37.586Z,65.09
2018-12-14T18:21:05.991Z,65.09
2018-12-14T18:23:34.341Z,64.13
2018-12-14T18:26:02.703Z,63.83
2018-12-14T18:28:31.038Z,65.31
2018-12-14T18:30:59.390Z,65.47
2018-12-14T18:33:27.734Z,64.76
2018-12-14T18:35:56.063Z,65.08
2018-12-14T18:38:24.409Z,64.61
2018-12-14T18:40:52.852Z,64.40
2018-12-14T18:43:21.191Z,63.89
2018-12-14T18:45:53.178Z,63.58
2018-12-14T18:48:19.910Z,63.19
2018-12-14T18:50:48.252Z,64.82
2018-12-14T18:53:16.589Z,62.84
2018-12-14T18:55:45.029Z,62.57
2018-12-14T18:58:13.389Z,63.38
2018-12-14T19:00:41.841Z,62.72
2018-12-14T19:03:10.183Z,63.61
2018-12-14T19:05:38.504Z,62.82
2018-12-14T19:08:06.870Z,62.95
2018-12-14T19:10:35.195Z,62.89
2018-12-14T19:13:03.554Z,63.26
2018-12-14T19:15:31.857Z,63.59
2018-12-14T19:18:00.224Z,63.21
2018-12-14T19:20:28.628Z,63.12
2018-12-14T19:22:56.976Z,63.31
2018-12-14T19:25:25.337Z,62.36
2018-12-14T19:27:53.681Z,63.61
2018-12-14T19:30:22.018Z,63.15
2018-12-14T19:32:50.442Z,64.10
2018-12-14T19:35:18.956Z,63.65
2018-12-14T19:37:47.335Z,62.95
2018-12-14T19:40:15.714Z,63.08
2018-12-14T19:42:44.163Z,62.48
2018-12-14T19:45:12.528Z,63.19
2018-12-14T19:47:40.893Z,63.52
2018-12-14T19:50:09.642Z,64.44
2018-12-14T19:52:37.993Z,64.06
2018-12-14T19:55:08.878Z,63.91
2018-12-14T19:57:37.420Z,64.11
2018-12-14T20:00:11.588Z,64.61
2018-12-14T20:02:40.084Z,64.75
2018-12-14T20:05:09.282Z,64.63
2018-12-14T20:07:37.685Z,64.83
2018-12-14T20:10:07.459Z,64.81
2018-12-14T20:12:35.794Z,65.54
2018-12-14T20:15:06.379Z,64.85
2018-12-14T20:17:34.691Z,65.09
2018-12-14T20:20:03.141Z,64.15
2018-12-14T20:22:31.540Z,64.42
2018-12-14T20:24:59.912Z,64.88
2018-12-14T20:27:28.216Z,64.84
2018-12-14T20:29:56.614Z,64.39
2018-12-14T20:32:24.956Z,64.08
2018-12-14T20:34:54.155Z,64.37
2018-12-14T20:37:22.552Z,64.73
2018-12-14T20:39:50.935Z,64.83
2018-12-14T20:42:19.315Z,64.85
2018-12-14T20:44:47.656Z,66.09
2018-12-14T20:47:15.940Z,64.48
2018-12-14T20:49:44.449Z,64.38
2018-12-14T20:52:12.756Z,65.00
2018-12-14T20:54:41.095Z,64.79
2018-12-14T20:57:09.450Z,64.44
2018-12-14T20:59:37.788Z,65.00
2018-12-14T21:02:06.328Z,64.99
2018-12-14T21:04:34.702Z,65.01
2018-12-14T21:07:03.050Z,64.42
2018-12-14T21:09:31.411Z,64.86
2018-12-14T21:11:59.799Z,64.63
2018-12-14T21:14:28.427Z,64.11
2018-12-14T21:16:56.861Z,65.06
2018-12-14T21:19:25.237Z,65.22
2018-12-14T21:21:53.677Z,64.62
2018-12-14T21:24:22.039Z,65.24
2018-12-14T21:26:50.454Z,64.89
2018-12-14T21:29:18.779Z,64.99
2018-12-14T21:31:47.193Z,64.94
2018-12-14T21:34:16.969Z,65.79
2018-12-14T21:36:45.581Z,65.66
2018-12-14T21:39:13.951Z,65.03
2018-12-14T21:41:42.337Z,65.24
2018-12-14T21:44:10.655Z,65.37
2018-12-14T21:46:39.042Z,65.72
2018-12-14T21:49:07.358Z,65.58
2018-12-14T21:51:35.826Z,65.73
2018-12-14T21:54:04.199Z,65.43
2018-12-14T21:56:32.584Z,65.78
2018-12-14T21:59:00.983Z,66.37
2018-12-14T22:01:29.313Z,65.56
2018-12-14T22:03:57.654Z,66.28
2018-12-14T22:06:26.005Z,66.70
2018-12-14T22:08:54.333Z,66.89
2018-12-14T22:11:22.675Z,66.38
2018-12-14T22:13:51.048Z,66.59
2018-12-14T22:16:19.369Z,66.39
2018-12-14T22:18:47.712Z,65.97
2018-12-14T22:21:16.033Z,66.12
2018-12-14T22:23:44.431Z,66.41
2018-12-14T22:26:12.733Z,66.53
2018-12-14T22:28:41.092Z,65.96
2018-12-14T22:31:09.456Z,66.39
2018-12-14T22:33:37.793Z,66.22
2018-12-14T22:36:06.158Z,65.92
2018-12-14T22:38:34.706Z,66.21
2018-12-14T22:43:30.481Z,65.92
2018-12-14T22:45:58.859Z,66.26
2018-12-14T22:48:27.382Z,65.87
2018-12-14T22:50:55.760Z,66.52
2018-12-14T22:53:24.121Z,66.70
2018-12-14T22:55:52.483Z,66.86
2018-12-14T22:58:20.826Z,66.54
2018-12-14T23:00:53.491Z,66.08
2018-12-14T23:03:22.321Z,65.62
2018-12-14T23:05:50.738Z,65.75
2018-12-14T23:08:19.088Z,66.38
2018-12-14T23:10:47.413Z,65.58
2018-12-14T23:13:15.730Z,65.95
2018-12-14T23:15:44.054Z,66.40
2018-12-14T23:18:12.428Z,66.41
2018-12-14T23:20:40.779Z,65.98
2018-12-14T23:23:09.201Z,65.85
2018-12-14T23:25:37.529Z,66.14
2018-12-14T23:28:05.885Z,66.02
2018-12-14T23:30:34.243Z,66.61
2018-12-14T23:33:02.658Z,66.46
2018-12-14T23:35:31.456Z,66.58
2018-12-14T23:37:59.784Z,66.91
2018-12-14T23:40:28.090Z,66.71
2018-12-14T23:42:56.723Z,66.55
2018-12-14T23:45:25.172Z,68.21
2018-12-14T23:47:53.639Z,66.65
2018-12-14T23:50:22.077Z,67.52
2018-12-14T23:52:50.385Z,67.22
2018-12-14T23:55:18.713Z,67.46
2018-12-14T23:57:47.043Z,67.73
