createdAt,value
2023-04-02T00:01:41.663Z,100745.91
2023-04-02T00:04:26.578Z,100751.31
2023-04-02T00:07:31.133Z,100749.91
2023-04-02T00:10:27.195Z,100760.84
2023-04-02T00:13:10.695Z,100758.81
2023-04-02T00:15:58.317Z,100770.13
2023-04-02T00:18:52.238Z,100760.47
2023-04-02T00:21:42.368Z,100766.75
2023-04-02T00:24:26.131Z,100769.31
2023-04-02T00:27:14.873Z,100777.00
2023-04-02T00:30:00.126Z,100774.41
2023-04-02T00:32:44.162Z,100781.94
2023-04-02T00:35:30.996Z,100797.06
2023-04-02T00:38:20.503Z,100790.81
2023-04-02T00:41:07.650Z,100798.28
2023-04-02T00:43:53.952Z,100803.81
2023-04-02T00:46:49.829Z,100802.00
2023-04-02T00:49:40.352Z,100804.78
2023-04-02T00:52:31.387Z,100806.34
2023-04-02T00:55:39.988Z,100807.94
2023-04-02T00:58:34.068Z,100819.22
2023-04-02T01:01:24.298Z,100828.03
2023-04-02T01:04:32.708Z,100820.34
2023-04-02T01:07:16.593Z,100827.31
2023-04-02T01:10:28.831Z,100831.53
2023-04-02T01:14:00.297Z,100834.09
2023-04-02T01:17:01.404Z,100841.22
2023-04-02T01:20:51.306Z,100847.72
2023-04-02T01:23:53.372Z,100851.56
2023-04-02T01:26:59.487Z,100855.31
2023-04-02T01:29:55.727Z,100854.78
2023-04-02T01:32:41.214Z,100864.44
2023-04-02T01:35:31.257Z,100871.56
2023-04-02T01:38:27.927Z,100869.38
2023-04-02T01:41:31.078Z,100878.25
2023-04-02T01:44:33.428Z,100883.41
2023-04-02T01:47:24.617Z,100884.97
2023-04-02T01:50:20.147Z,100899.28
2023-04-02T01:53:10.678Z,100897.94
2023-04-02T01:55:57.792Z,100904.66
2023-04-02T01:58:41.440Z,100911.97
2023-04-02T02:01:39.267Z,100917.59
2023-04-02T02:04:23.288Z,100916.00
2023-04-02T02:07:19.378Z,100925.16
2023-04-02T02:10:14.446Z,100932.94
2023-04-02T02:13:01.646Z,100934.88
2023-04-02T02:15:46.709Z,100941.06
2023-04-02T03:14:46.984Z,101038.06
2023-04-02T03:18:02.570Z,101040.75
2023-04-02T03:21:22.644Z,101049.91
2023-04-02T03:24:29.901Z,101053.16
2023-04-02T03:27:33.178Z,101060.69
2023-04-02T03:30:45.008Z,101058.25
2023-04-02T03:33:41.022Z,101070.13
2023-04-02T03:36:38.641Z,101076.06
2023-04-02T03:39:39.204Z,101076.88
2023-04-02T03:42:41.066Z,101081.19
2023-04-02T03:45:42.376Z,101086.84
2023-04-02T03:48:50.810Z,101091.38
2023-04-02T03:51:58.022Z,101096.50
2023-04-02T03:54:54.264Z,101104.31
2023-04-02T03:58:16.279Z,101102.41
2023-04-02T04:01:18.680Z,101111.28
2023-04-02T04:04:25.597Z,101116.09
2023-04-02T04:07:34.870Z,101126.44
2023-04-02T04:10:26.203Z,101127.97
2023-04-02T04:13:21.080Z,101135.78
2023-04-02T04:16:22.098Z,101142.56
2023-04-02T04:19:55.607Z,101153.59
2023-04-02T04:22:41.107Z,101154.34
2023-04-02T04:25:34.352Z,101164.44
2023-04-02T04:28:47.723Z,101167.31
2023-04-02T04:31:49.681Z,101170.28
2023-04-02T04:34:51.688Z,101173.31
2023-04-02T04:37:43.326Z,101182.53
2023-04-02T04:40:36.355Z,101183.59
2023-04-02T04:43:42.170Z,101190.09
2023-04-02T04:46:45.231Z,101188.88
2023-04-02T04:50:28.772Z,101199.13
2023-04-02T04:53:26.676Z,101206.22
2023-04-02T04:56:19.296Z,101210.25
2023-04-02T04:59:41.336Z,101217.31
2023-04-02T05:02:50.669Z,101232.72
2023-04-02T05:05:41.233Z,101237.44
2023-04-02T05:08:36.345Z,101239.16
2023-04-02T05:11:32.526Z,101246.50
2023-04-02T05:14:41.891Z,101249.19
2023-04-02T05:17:57.433Z,101243.47
2023-04-02T05:21:09.428Z,101256.13
2023-04-02T05:24:35.688Z,101265.56
2023-04-02T05:27:44.704Z,101266.63
2023-04-02T05:30:28.619Z,101269.38
2023-04-02T05:33:40.743Z,101281.66
2023-04-02T05:36:29.977Z,101282.78
2023-04-02T05:39:23.929Z,101290.97
2023-04-02T05:42:29.615Z,101288.81
2023-04-02T05:45:41.961Z,101293.41
2023-04-02T05:48:43.685Z,101301.06
2023-04-02T05:51:43.776Z,101307.50
2023-04-02T05:55:03.404Z,101311.16
2023-04-02T05:58:21.467Z,101317.94
2023-04-02T06:01:53.717Z,101319.56
2023-04-02T06:05:01.554Z,101326.91
2023-04-02T06:08:09.282Z,101338.38
2023-04-02T06:11:21.772Z,101333.84
2023-04-02T06:14:06.985Z,101341.19
2023-04-02T06:16:51.120Z,101346.16
2023-04-02T06:19:38.643Z,101349.94
2023-04-02T06:22:47.532Z,101358.81
2023-04-02T06:25:57.514Z,101357.69
2023-04-02T06:28:54.163Z,101363.38
2023-04-02T06:31:54.125Z,101367.22
2023-04-02T06:34:42.874Z,101374.16
2023-04-02T06:37:39.879Z,101378.25
2023-04-02T06:41:05.028Z,101381.66
2023-04-02T06:44:07.481Z,101392.00
2023-04-02T06:47:39.097Z,101395.88
2023-04-02T06:50:57.610Z,101393.97
2023-04-02T06:53:47.041Z,101408.28
2023-04-02T06:56:52.329Z,101413.09
2023-04-02T06:59:42.554Z,101420.50
2023-04-02T07:02:43.864Z,101428.34
2023-04-02T07:05:28.601Z,101423.59
2023-04-02T07:08:12.859Z,101427.22
2023-04-02T07:10:57.275Z,101429.06
2023-04-02T07:13:43.029Z,101434.78
2023-04-02T07:16:30.142Z,101424.22
2023-04-02T07:19:23.166Z,101430.72
2023-04-02T07:22:12.431Z,101445.94
2023-04-02T07:25:01.519Z,101449.44
2023-04-02T07:27:45.279Z,101456.50
2023-04-02T07:30:29.099Z,101453.50
2023-04-02T07:33:19.107Z,101444.75
2023-04-02T07:36:03.096Z,101460.28
2023-04-02T07:38:50.339Z,101465.16
2023-04-02T07:41:33.985Z,101462.31
2023-04-02T07:44:17.635Z,101463.72
2023-04-02T07:47:01.556Z,101466.44
2023-04-02T07:49:45.624Z,101476.16
2023-04-02T07:52:29.576Z,101478.31
2023-04-02T07:55:16.372Z,101484.47
2023-04-02T07:58:00.363Z,101480.63
2023-04-02T08:00:47.674Z,101485.75
2023-04-02T08:03:32.142Z,101500.22
2023-04-02T08:06:16.355Z,101492.59
2023-04-02T08:09:00.355Z,101504.53
2023-04-02T08:11:46.704Z,101512.41
2023-04-02T08:14:31.803Z,101506.97
2023-04-02T08:17:16.161Z,101511.84
2023-04-02T08:20:05.730Z,101510.50
2023-04-02T08:22:50.805Z,101520.25
2023-04-02T08:25:37.905Z,101515.88
2023-04-02T08:28:23.153Z,101522.09
2023-04-02T08:31:09.193Z,101530.50
2023-04-02T08:33:54.409Z,101530.19
2023-04-02T08:36:42.355Z,101535.38
2023-04-02T08:39:29.525Z,101544.28
2023-04-02T08:42:46.750Z,101543.75
2023-04-02T08:45:47.897Z,101542.41
2023-04-02T08:48:37.265Z,101556.44
2023-04-02T08:51:32.807Z,101555.13
2023-04-02T08:54:34.916Z,101566.19
2023-04-02T08:57:44.507Z,101569.72
2023-04-02T09:00:47.432Z,101570.44
2023-04-02T09:03:41.728Z,101580.47
2023-04-02T09:06:28.021Z,101583.78
2023-04-02T09:09:16.933Z,101586.22
2023-04-02T09:12:04.644Z,101598.91
2023-04-02T09:15:05.805Z,101604.88
2023-04-02T09:18:20.029Z,101611.13
2023-04-02T09:21:21.979Z,101600.78
2023-04-02T09:24:06.525Z,101600.84
2023-04-02T09:26:50.225Z,101614.84
2023-04-02T09:29:52.018Z,101630.28
2023-04-02T09:32:47.147Z,101624.31
2023-04-02T09:35:35.864Z,101629.44
2023-04-02T09:38:31.846Z,101625.75
2023-04-02T09:41:32.261Z,101633.44
2023-04-02T09:44:26.883Z,101645.69
2023-04-02T09:47:28.925Z,101647.88
2023-04-02T09:50:21.734Z,101665.13
2023-04-02T09:53:33.501Z,101655.91
2023-04-02T09:56:24.572Z,101659.97
2023-04-02T09:59:22.087Z,101656.38
2023-04-02T10:02:28.887Z,101675.28
2023-04-02T10:05:39.868Z,101670.63
2023-04-02T10:08:32.530Z,101678.38
2023-04-02T10:11:45.745Z,101685.78
2023-04-02T10:14:46.246Z,101685.00
2023-04-02T10:17:36.554Z,101690.41
2023-04-02T10:20:29.313Z,101691.72
2023-04-02T10:23:24.948Z,101698.25
2023-04-02T10:26:34.299Z,101695.53
2023-04-02T10:29:51.754Z,101702.75
2023-04-02T10:33:02.064Z,101698.16
2023-04-02T10:36:02.743Z,101709.44
2023-04-02T10:38:56.370Z,101707.84
2023-04-02T10:42:21.709Z,101708.19
2023-04-02T10:45:51.267Z,101712.81
2023-04-02T10:49:13.720Z,101712.81
2023-04-02T10:52:13.811Z,101724.91
2023-04-02T10:55:22.200Z,101723.59
2023-04-02T10:58:30.889Z,101722.88
2023-04-02T11:01:29.989Z,101733.91
2023-04-02T11:04:47.265Z,101740.19
2023-04-02T11:07:49.175Z,101738.06
2023-04-02T11:10:45.202Z,101749.16
2023-04-02T11:13:41.573Z,101756.47
2023-04-02T11:16:30.073Z,101761.06
2023-04-02T11:19:20.586Z,101769.19
2023-04-02T11:22:26.658Z,101776.78
2023-04-02T11:25:23.402Z,101780.88
2023-04-02T11:28:28.863Z,101777.59
2023-04-02T11:31:23.931Z,101774.13
2023-04-02T11:34:37.643Z,101791.13
2023-04-02T11:37:46.038Z,101783.84
2023-04-02T11:40:52.086Z,101781.69
2023-04-02T11:43:37.246Z,101788.75
2023-04-02T11:46:30.814Z,101791.16
2023-04-02T11:49:33.883Z,101796.03
2023-04-02T11:52:39.268Z,101808.16
2023-04-02T11:55:31.716Z,101814.16
2023-04-02T11:58:49.820Z,101815.34
2023-04-02T12:02:18.950Z,101811.22
2023-04-02T12:05:36.813Z,101816.09
2023-04-02T12:08:28.695Z,101831.78
2023-04-02T12:11:14.554Z,101821.50
2023-04-02T12:14:01.168Z,101819.91
2023-04-02T12:16:45.647Z,101814.47
2023-04-02T12:19:32.521Z,101816.03
2023-04-02T12:22:25.765Z,101821.97
2023-04-02T12:25:55.175Z,101818.91
2023-04-02T12:28:45.681Z,101828.28
2023-04-02T12:31:33.730Z,101824.22
2023-04-02T12:34:21.978Z,101832.88
2023-04-02T12:37:22.276Z,101839.66
2023-04-02T12:40:27.961Z,101841.53
2023-04-02T12:43:31.257Z,101844.81
2023-04-02T12:46:16.314Z,101841.72
2023-04-02T12:49:33.430Z,101845.53
2023-04-02T12:52:23.172Z,101841.78
2023-04-02T12:55:22.869Z,101842.31
2023-04-02T12:58:29.049Z,101842.59
2023-04-02T13:01:25.157Z,101839.78
2023-04-02T13:04:15.288Z,101837.47
2023-04-02T13:07:03.098Z,101846.56
2023-04-02T13:09:55.178Z,101844.09
2023-04-02T13:12:43.750Z,101851.22
2023-04-02T13:15:33.658Z,101847.97
2023-04-02T13:18:24.729Z,101853.50
2023-04-02T13:21:19.675Z,101851.34
2023-04-02T13:24:03.691Z,101851.78
2023-04-02T13:26:49.842Z,101873.38
2023-04-02T13:29:37.233Z,101867.28
2023-04-02T13:32:22.365Z,101862.88
2023-04-02T13:35:12.787Z,101853.38
2023-04-02T13:37:57.479Z,101859.94
2023-04-02T13:40:42.255Z,101857.25
2023-04-02T13:43:26.626Z,101853.38
2023-04-02T13:46:24.501Z,101857.38
2023-04-02T13:49:11.737Z,101856.78
2023-04-02T13:52:05.418Z,101865.88
2023-04-02T13:55:00.166Z,101867.38
2023-04-02T13:57:44.147Z,101868.59
2023-04-02T14:00:28.386Z,101861.41
2023-04-02T14:03:22.051Z,101866.72
2023-04-02T14:06:28.264Z,101881.75
2023-04-02T14:09:39.611Z,101879.16
2023-04-02T14:12:30.173Z,101875.53
2023-04-02T14:15:47.677Z,101875.72
2023-04-02T14:18:54.400Z,101881.47
2023-04-02T14:22:16.065Z,101877.03
2023-04-02T14:25:16.748Z,101883.56
2023-04-02T14:28:29.964Z,101883.75
2023-04-02T14:31:53.944Z,101892.88
2023-04-02T14:34:50.783Z,101895.00
2023-04-02T14:37:52.816Z,101889.53
2023-04-02T14:40:56.263Z,101898.44
2023-04-02T14:43:56.675Z,101908.31
2023-04-02T14:46:40.450Z,101913.22
2023-04-02T14:49:39.832Z,101903.22
2023-04-02T14:52:28.866Z,101903.22
2023-04-02T14:55:33.164Z,101908.09
2023-04-02T14:58:31.422Z,101918.66
2023-04-02T15:01:31.915Z,101912.13
2023-04-02T15:04:42.775Z,101908.19
2023-04-02T15:07:59.711Z,101926.03
2023-04-02T15:11:01.957Z,101920.59
2023-04-02T15:14:11.643Z,101929.31
2023-04-02T15:16:55.716Z,101921.97
2023-04-02T15:19:40.424Z,101934.81
2023-04-02T15:22:43.924Z,101928.69
2023-04-02T15:25:55.662Z,101940.31
2023-04-02T15:29:25.859Z,101949.91
2023-04-02T15:32:42.398Z,101952.91
2023-04-02T15:35:54.693Z,101956.22
2023-04-02T15:38:47.997Z,101958.91
2023-04-02T15:41:54.312Z,101965.19
2023-04-02T15:44:59.888Z,101969.50
2023-04-02T15:48:02.354Z,101969.50
2023-04-02T15:51:32.023Z,101982.78
2023-04-02T15:54:41.819Z,101975.75
2023-04-02T15:58:16.720Z,101993.63
2023-04-02T16:02:14.975Z,101993.56
2023-04-02T16:05:29.734Z,101990.81
2023-04-02T16:08:54.531Z,102007.91
2023-04-02T16:11:40.097Z,102004.31
2023-04-02T16:14:33.340Z,102008.25
2023-04-02T16:17:32.949Z,102008.56
2023-04-02T16:20:53.881Z,102018.84
2023-04-02T16:23:43.063Z,102020.41
2023-04-02T16:26:52.589Z,102032.31
2023-04-02T16:29:56.164Z,102044.09
2023-04-02T16:33:30.698Z,102045.56
2023-04-02T16:37:02.636Z,102042.81
2023-04-02T16:40:11.517Z,102051.06
2023-04-02T16:43:06.950Z,102061.25
2023-04-02T16:46:01.617Z,102078.44
2023-04-02T16:49:05.437Z,102078.41
2023-04-02T16:52:14.144Z,102077.72
2023-04-02T16:55:01.127Z,102083.22
2023-04-02T16:58:10.693Z,102082.94
2023-04-02T17:01:30.023Z,102084.69
2023-04-02T17:04:29.999Z,102101.41
2023-04-02T17:07:55.753Z,102102.41
2023-04-02T17:11:09.283Z,102108.38
2023-04-02T17:14:12.504Z,102114.28
2023-04-02T17:17:04.431Z,102104.44
2023-04-02T17:19:56.122Z,102110.94
2023-04-02T17:22:40.531Z,102122.50
2023-04-02T17:25:35.572Z,102121.97
2023-04-02T17:28:37.083Z,102123.66
2023-04-02T17:31:25.193Z,102134.34
2023-04-02T17:34:18.332Z,102124.06
2023-04-02T17:37:21.050Z,102136.56
2023-04-02T17:40:22.889Z,102138.72
2023-04-02T17:43:46.860Z,102148.41
2023-04-02T17:47:12.826Z,102160.44
2023-04-02T17:50:17.525Z,102160.59
2023-04-02T17:53:33.684Z,102166.38
2023-04-02T17:56:51.457Z,102169.78
2023-04-02T17:59:50.620Z,102171.53
2023-04-02T18:03:18.947Z,102180.41
2023-04-02T18:07:13.539Z,102187.84
2023-04-02T18:10:15.338Z,102191.97
2023-04-02T18:13:28.046Z,102190.28
2023-04-02T18:16:40.091Z,102209.97
2023-04-02T18:19:52.942Z,102203.34
2023-04-02T18:23:08.281Z,102210.72
2023-04-02T18:26:00.691Z,102212.88
2023-04-02T18:29:35.839Z,102214.25
2023-04-02T18:32:44.116Z,102225.63
2023-04-02T18:35:38.970Z,102223.50
2023-04-02T18:38:44.005Z,102232.31
2023-04-02T18:42:18.789Z,102232.34
2023-04-02T18:45:27.908Z,102241.91
2023-04-02T18:48:41.240Z,102248.19
2023-04-02T18:51:31.860Z,102256.44
2023-04-02T18:54:36.439Z,102256.63
2023-04-02T18:57:33.944Z,102264.69
2023-04-02T19:00:30.485Z,102274.28
2023-04-02T19:03:38.505Z,102280.13
2023-04-02T19:06:29.336Z,102277.06
2023-04-02T19:09:32.078Z,102281.91
2023-04-02T19:12:24.507Z,102283.78
2023-04-02T19:15:17.606Z,102298.34
2023-04-02T19:18:12.956Z,102305.63
2023-04-02T19:21:04.610Z,102300.72
2023-04-02T19:24:26.000Z,102319.34
2023-04-02T19:27:52.223Z,102316.00
2023-04-02T19:31:11.673Z,102319.25
2023-04-02T19:34:20.207Z,102324.75
2023-04-02T19:37:43.143Z,102331.84
2023-04-02T19:41:31.104Z,102332.31
2023-04-02T19:44:16.968Z,102329.97
2023-04-02T19:47:01.018Z,102342.97
2023-04-02T19:49:45.428Z,102343.34
2023-04-02T19:52:29.231Z,102345.44
2023-04-02T19:55:13.104Z,102344.63
2023-04-02T19:58:04.480Z,102350.22
2023-04-02T20:00:52.706Z,102350.72
2023-04-02T20:03:36.414Z,102361.63
2023-04-02T20:06:21.443Z,102365.22
2023-04-02T20:09:09.057Z,102368.06
2023-04-02T20:11:55.970Z,102369.34
2023-04-02T20:14:40.470Z,102366.78
2023-04-02T20:17:25.712Z,102377.31
2023-04-02T20:20:10.979Z,102374.25
2023-04-02T20:22:54.847Z,102380.56
2023-04-02T20:25:54.024Z,102376.50
2023-04-02T20:28:41.215Z,102386.88
2023-04-02T20:31:25.212Z,102375.84
2023-04-02T20:34:13.076Z,102393.19
2023-04-02T20:36:57.041Z,102394.44
2023-04-02T20:39:40.752Z,102399.72
2023-04-02T20:42:25.768Z,102393.38
2023-04-02T20:45:10.221Z,102396.19
2023-04-02T20:47:54.030Z,102400.53
2023-04-02T20:50:39.094Z,102405.09
2023-04-02T20:53:23.379Z,102408.53
2023-04-02T20:56:13.944Z,102406.13
2023-04-02T20:58:58.033Z,102424.50
2023-04-02T21:01:42.048Z,102429.03
2023-04-02T21:04:27.692Z,102433.41
2023-04-02T21:07:11.536Z,102431.94
2023-04-02T21:09:55.380Z,102435.69
2023-04-02T21:12:39.204Z,102435.22
2023-04-02T21:15:22.968Z,102439.50
2023-04-02T21:18:06.983Z,102438.47
2023-04-02T21:21:06.312Z,102442.72
2023-04-02T21:23:57.376Z,102448.56
2023-04-02T21:26:42.000Z,102446.69
2023-04-02T21:29:25.543Z,102450.13
2023-04-02T21:32:20.867Z,102444.66
2023-04-02T21:35:06.181Z,102462.91
2023-04-02T21:37:49.773Z,102461.63
2023-04-02T21:40:33.370Z,102458.88
2023-04-02T21:43:16.931Z,102464.84
2023-04-02T21:46:01.012Z,102463.81
2023-04-02T21:48:45.307Z,102461.03
2023-04-02T21:51:33.009Z,102481.75
2023-04-02T21:54:16.885Z,102484.56
2023-04-02T21:57:00.541Z,102484.34
2023-04-02T21:59:44.089Z,102480.75
2023-04-02T22:02:27.702Z,102480.06
2023-04-02T22:05:11.374Z,102485.53
2023-04-02T22:07:54.987Z,102499.06
2023-04-02T22:10:38.571Z,102494.41
2023-04-02T22:13:22.347Z,102494.13
2023-04-02T22:16:11.424Z,102494.88
2023-04-02T22:18:58.703Z,102504.47
2023-04-02T22:21:43.611Z,102506.34
2023-04-02T22:24:27.510Z,102503.28
2023-04-02T22:27:11.246Z,102493.69
2023-04-02T22:29:55.436Z,102501.53
2023-04-02T22:32:40.434Z,102501.06
2023-04-02T22:35:24.114Z,102508.31
2023-04-02T22:38:08.045Z,102508.22
2023-04-02T22:40:51.752Z,102512.72
2023-04-02T22:43:37.221Z,102508.38
2023-04-02T22:46:22.036Z,102511.72
2023-04-02T22:49:05.720Z,102515.22
2023-04-02T22:51:52.233Z,102516.91
2023-04-02T22:54:37.103Z,102517.41
2023-04-02T22:57:21.853Z,102526.22
2023-04-02T23:00:13.146Z,102531.28
2023-04-02T23:02:56.963Z,102535.06
2023-04-02T23:05:42.367Z,102535.38
2023-04-02T23:08:26.100Z,102545.78
2023-04-02T23:11:19.949Z,102542.47
2023-04-02T23:14:03.556Z,102551.63
2023-04-02T23:16:47.092Z,102549.78
2023-04-02T23:19:34.341Z,102550.63
2023-04-02T23:22:20.878Z,102550.25
2023-04-02T23:25:06.218Z,102559.09
2023-04-02T23:27:49.696Z,102557.44
2023-04-02T23:30:33.716Z,102552.94
2023-04-02T23:33:17.335Z,102560.34
2023-04-02T23:36:06.072Z,102557.22
2023-04-02T23:38:55.327Z,102557.34
2023-04-02T23:41:41.761Z,102560.94
2023-04-02T23:44:25.785Z,102556.22
2023-04-02T23:47:09.817Z,102563.00
2023-04-02T23:49:53.352Z,102571.00
2023-04-02T23:52:44.009Z,102566.50
2023-04-02T23:58:28.303Z,102571.88
