createdAt,value
2022-12-13T00:05:02.081Z,36.13
2022-12-13T00:10:06.690Z,39.65
2022-12-13T00:15:09.728Z,33.70
2022-12-13T00:20:12.458Z,33.30
2022-12-13T00:25:19.793Z,38.67
2022-12-13T00:30:22.189Z,35.10
2022-12-13T00:35:24.558Z,36.38
2022-12-13T00:40:30.360Z,40.50
2022-12-13T00:45:33.673Z,39.33
2022-12-13T00:50:36.186Z,40.22
2022-12-13T00:55:42.446Z,38.57
2022-12-13T01:00:45.002Z,35.95
2022-12-13T01:06:14.514Z,40.67
2022-12-13T01:11:11.626Z,37.60
2022-12-13T01:16:14.448Z,40.47
2022-12-13T01:21:17.740Z,49.67
2022-12-13T01:26:22.615Z,38.63
2022-12-13T01:31:25.212Z,40.72
2022-12-13T01:36:28.477Z,37.60
2022-12-13T01:46:35.924Z,42.40
2022-12-13T01:51:40.649Z,39.15
2022-12-13T01:56:44.905Z,51.40
2022-12-13T02:01:51.325Z,48.75
2022-12-13T02:06:54.546Z,47.40
2022-12-13T02:11:57.008Z,44.40
2022-12-13T02:17:06.872Z,38.40
2022-12-13T02:22:17.069Z,39.90
2022-12-13T02:27:30.697Z,40.28
2022-12-13T02:32:38.897Z,41.95
2022-12-13T02:37:47.906Z,46.28
2022-12-13T02:42:53.399Z,48.67
2022-12-13T02:47:58.758Z,50.85
2022-12-13T02:53:01.199Z,43.13
2022-12-13T02:58:03.617Z,47.50
2022-12-13T03:03:14.537Z,44.77
2022-12-13T03:08:23.260Z,47.67
2022-12-13T03:13:39.414Z,43.67
2022-12-13T03:18:43.704Z,47.88
2022-12-13T03:23:46.939Z,43.30
2022-12-13T03:28:49.752Z,42.30
2022-12-13T03:33:53.467Z,43.05
2022-12-13T03:38:56.346Z,52.08
2022-12-13T03:43:58.713Z,53.80
2022-12-13T03:49:02.637Z,43.38
2022-12-13T03:54:05.047Z,51.13
2022-12-13T03:59:07.413Z,44.00
2022-12-13T04:04:11.109Z,47.80
2022-12-13T04:09:13.464Z,36.08
2022-12-13T04:14:22.636Z,36.25
2022-12-13T04:19:26.687Z,48.85
2022-12-13T04:24:30.839Z,41.95
2022-12-13T04:29:35.139Z,45.28
2022-12-13T04:34:38.865Z,46.05
2022-12-13T04:39:41.254Z,48.80
2022-12-13T04:44:50.763Z,42.05
2022-12-13T04:49:55.140Z,46.73
2022-12-13T04:54:57.575Z,40.40
2022-12-13T05:00:00.285Z,40.50
2022-12-13T05:05:04.271Z,43.92
2022-12-13T05:10:07.194Z,47.00
2022-12-13T05:15:10.083Z,47.33
2022-12-13T05:20:13.971Z,44.50
2022-12-13T05:25:16.640Z,41.15
2022-12-13T05:30:19.738Z,49.90
2022-12-13T05:35:24.037Z,47.67
2022-12-13T05:40:27.369Z,46.05
2022-12-13T05:45:30.067Z,61.78
2022-12-13T05:50:33.845Z,55.07
2022-12-13T05:55:37.920Z,49.10
2022-12-13T06:00:40.383Z,43.97
2022-12-13T06:05:44.543Z,45.60
2022-12-13T06:10:46.885Z,56.20
2022-12-13T06:15:49.349Z,53.70
2022-12-13T06:20:59.008Z,49.37
2022-12-13T06:26:03.339Z,51.88
2022-12-13T06:31:06.016Z,59.33
2022-12-13T06:36:10.721Z,50.33
2022-12-13T06:41:13.697Z,63.33
2022-12-13T06:46:16.425Z,61.95
2022-12-13T06:51:22.888Z,52.40
2022-12-13T06:56:25.635Z,55.78
2022-12-13T07:01:28.300Z,56.08
2022-12-13T07:06:41.445Z,52.95
2022-12-13T07:11:49.914Z,51.47
2022-12-13T07:17:01.177Z,53.90
2022-12-13T07:22:07.372Z,49.35
2022-12-13T07:27:09.746Z,53.30
2022-12-13T07:32:12.541Z,47.92
2022-12-13T07:37:29.307Z,52.20
2022-12-13T07:42:33.154Z,52.38
2022-12-13T07:47:35.536Z,63.13
2022-12-13T07:52:39.316Z,47.50
2022-12-13T07:57:41.781Z,54.58
2022-12-13T08:02:44.201Z,55.93
2022-12-13T08:07:48.649Z,42.33
2022-12-13T08:12:51.085Z,55.35
2022-12-13T08:17:56.162Z,43.63
2022-12-13T08:23:02.188Z,56.50
2022-12-13T08:28:05.924Z,57.80
2022-12-13T08:33:08.875Z,68.75
2022-12-13T08:38:12.876Z,57.10
2022-12-13T08:43:15.272Z,45.15
2022-12-13T08:48:18.017Z,44.80
2022-12-13T08:53:28.208Z,48.97
2022-12-13T08:58:32.306Z,44.92
2022-12-13T09:03:34.742Z,47.00
2022-12-13T09:08:38.849Z,42.40
2022-12-13T09:13:43.390Z,43.17
2022-12-13T09:18:46.606Z,42.08
2022-12-13T09:24:01.628Z,45.53
2022-12-13T09:29:10.860Z,50.63
2022-12-13T09:34:14.297Z,50.75
2022-12-13T09:39:18.118Z,46.75
2022-12-13T09:44:30.960Z,41.63
2022-12-13T09:49:36.609Z,41.42
2022-12-13T09:59:55.889Z,36.17
2022-12-13T10:05:22.190Z,40.30
2022-12-13T10:10:25.918Z,36.40
2022-12-13T10:15:30.300Z,37.03
2022-12-13T10:20:33.858Z,33.55
2022-12-13T10:30:42.236Z,33.85
2022-12-13T10:36:02.246Z,31.52
2022-12-13T10:41:04.721Z,31.38
2022-12-13T10:46:25.054Z,34.13
2022-12-13T10:51:28.428Z,36.17
2022-12-13T10:56:34.700Z,37.40
2022-12-13T11:01:38.524Z,36.60
2022-12-13T11:06:43.377Z,32.03
2022-12-13T11:11:46.673Z,34.92
2022-12-13T11:16:52.967Z,34.20
2022-12-13T11:21:56.098Z,35.15
2022-12-13T11:27:00.083Z,31.20
2022-12-13T11:32:08.992Z,32.90
2022-12-13T11:37:18.703Z,30.77
2022-12-13T11:42:23.414Z,33.63
2022-12-13T11:47:28.639Z,32.05
2022-12-13T11:52:35.762Z,33.42
2022-12-13T11:57:42.846Z,36.65
2022-12-13T12:02:50.335Z,30.00
2022-12-13T12:08:30.876Z,34.70
2022-12-13T12:13:20.579Z,36.08
2022-12-13T12:18:24.645Z,38.20
2022-12-13T12:23:31.037Z,33.00
2022-12-13T12:28:43.919Z,32.90
2022-12-13T12:33:55.890Z,32.92
2022-12-13T12:39:06.075Z,31.77
2022-12-13T12:44:15.245Z,28.77
2022-12-13T12:49:29.129Z,31.00
2022-12-13T12:54:38.619Z,31.33
2022-12-13T12:59:44.048Z,28.33
2022-12-13T13:04:50.186Z,33.20
2022-12-13T13:09:55.114Z,36.40
2022-12-13T13:14:57.826Z,34.58
2022-12-13T13:20:17.497Z,35.75
2022-12-13T13:25:28.989Z,34.78
2022-12-13T13:30:31.614Z,33.05
2022-12-13T13:35:53.572Z,34.90
2022-12-13T13:40:57.352Z,33.33
2022-12-13T13:51:16.968Z,38.17
2022-12-13T13:56:37.577Z,33.83
2022-12-13T14:02:01.375Z,37.20
2022-12-13T14:07:24.978Z,37.22
2022-12-13T14:12:54.312Z,38.75
2022-12-13T14:18:21.316Z,40.03
2022-12-13T14:23:42.837Z,40.70
2022-12-13T14:28:48.700Z,42.65
2022-12-13T14:33:53.050Z,43.35
2022-12-13T14:39:00.671Z,45.00
2022-12-13T14:44:17.263Z,48.63
2022-12-13T14:49:20.186Z,44.35
2022-12-13T14:54:26.138Z,44.00
2022-12-13T14:59:30.525Z,39.28
2022-12-13T15:04:33.872Z,45.28
2022-12-13T15:09:38.066Z,34.38
2022-12-13T15:14:43.514Z,49.85
2022-12-13T15:19:49.239Z,57.15
2022-12-13T15:24:52.038Z,57.15
2022-12-13T15:29:56.127Z,38.83
2022-12-13T15:34:58.531Z,46.50
2022-12-13T15:40:02.165Z,45.72
2022-12-13T15:45:07.618Z,58.83
2022-12-13T15:50:24.978Z,50.75
2022-12-13T15:55:32.697Z,50.35
2022-12-13T16:00:54.207Z,43.10
2022-12-13T16:05:58.984Z,45.95
2022-12-13T16:11:01.462Z,49.83
2022-12-13T16:16:27.067Z,48.53
2022-12-13T16:21:31.515Z,46.78
2022-12-13T16:26:35.229Z,58.72
2022-12-13T16:31:37.700Z,51.42
2022-12-13T16:36:41.521Z,58.03
2022-12-13T16:41:44.772Z,59.35
2022-12-13T16:47:14.341Z,99.43
2022-12-13T16:52:11.049Z,79.63
2022-12-13T16:57:13.548Z,56.10
2022-12-13T17:02:18.041Z,55.17
2022-12-13T17:07:22.232Z,68.97
2022-12-13T17:12:25.439Z,57.63
2022-12-13T17:17:27.798Z,70.03
2022-12-13T17:22:32.069Z,64.68
2022-12-13T17:27:34.562Z,72.63
2022-12-13T17:32:37.217Z,65.13
2022-12-13T17:37:41.077Z,65.50
2022-12-13T17:42:43.456Z,71.28
2022-12-13T17:47:45.952Z,75.10
2022-12-13T17:52:50.127Z,69.10
2022-12-13T17:57:52.573Z,61.45
2022-12-13T18:02:56.442Z,66.63
2022-12-13T18:08:00.282Z,66.13
2022-12-13T18:13:03.603Z,62.65
2022-12-13T18:18:13.134Z,67.80
2022-12-13T18:23:17.318Z,64.47
2022-12-13T18:28:19.749Z,72.38
2022-12-13T18:33:22.210Z,68.72
2022-12-13T18:43:34.378Z,63.97
2022-12-13T18:48:36.888Z,64.70
2022-12-13T18:53:40.064Z,66.78
2022-12-13T19:04:55.679Z,61.17
2022-12-13T19:09:58.361Z,58.15
2022-12-13T19:15:00.803Z,67.63
2022-12-13T19:20:05.491Z,58.95
2022-12-13T19:25:09.279Z,76.32
2022-12-13T19:30:12.076Z,86.40
2022-12-13T19:35:15.858Z,78.03
2022-12-13T19:40:18.441Z,60.55
2022-12-13T19:45:20.830Z,59.58
2022-12-13T19:50:24.652Z,59.95
2022-12-13T19:55:27.052Z,60.80
2022-12-13T20:00:29.459Z,60.05
2022-12-13T20:05:33.978Z,64.75
2022-12-13T20:10:37.118Z,57.20
2022-12-13T20:15:39.503Z,62.45
2022-12-13T20:21:09.885Z,60.53
2022-12-13T20:26:07.309Z,59.97
2022-12-13T20:31:10.875Z,59.40
2022-12-13T20:41:33.414Z,58.80
2022-12-13T20:46:36.544Z,78.78
2022-12-13T20:51:40.988Z,63.72
2022-12-13T20:56:44.733Z,61.03
2022-12-13T21:01:48.846Z,60.08
2022-12-13T21:06:51.888Z,59.90
2022-12-13T21:11:55.827Z,60.78
2022-12-13T21:16:58.724Z,57.75
2022-12-13T21:22:01.127Z,51.27
2022-12-13T21:27:04.863Z,56.78
2022-12-13T21:32:08.267Z,51.90
2022-12-13T21:37:10.936Z,53.90
2022-12-13T21:42:14.670Z,51.97
2022-12-13T21:47:17.136Z,48.40
2022-12-13T21:52:19.555Z,49.53
2022-12-13T21:57:40.630Z,44.70
2022-12-13T22:02:43.057Z,57.15
2022-12-13T22:07:45.511Z,56.20
2022-12-13T22:12:51.936Z,44.47
2022-12-13T22:17:54.314Z,45.55
2022-12-13T22:22:56.723Z,41.65
2022-12-13T22:28:00.484Z,44.75
2022-12-13T22:33:02.874Z,42.50
2022-12-13T22:38:05.418Z,42.63
2022-12-13T22:43:09.170Z,41.25
2022-12-13T22:48:11.567Z,41.08
2022-12-13T22:53:14.378Z,41.67
2022-12-13T22:58:18.156Z,41.77
2022-12-13T23:03:20.533Z,37.22
2022-12-13T23:08:23.651Z,43.55
2022-12-13T23:13:27.594Z,36.45
2022-12-13T23:18:30.306Z,34.83
2022-12-13T23:23:32.919Z,39.08
2022-12-13T23:28:36.677Z,33.05
2022-12-13T23:33:39.462Z,34.03
2022-12-13T23:38:42.279Z,33.53
2022-12-13T23:43:48.676Z,24.73
2022-12-13T23:48:51.324Z,32.05
2022-12-13T23:53:53.772Z,28.85
2022-12-13T23:58:57.478Z,30.92
