createdAt,value
2022-08-27T16:29:15.767Z,28.29
2022-08-27T16:31:48.292Z,29.38
2022-08-27T16:34:25.795Z,29.57
2022-08-27T16:36:55.745Z,28.99
2022-08-27T16:39:24.296Z,29.23
2022-08-27T16:41:52.981Z,29.96
2022-08-27T16:44:28.631Z,29.55
2022-08-27T16:47:02.485Z,28.34
2022-08-27T16:49:56.177Z,28.37
2022-08-27T16:52:30.502Z,29.39
2022-08-27T16:55:01.104Z,29.67
2022-08-27T16:57:29.825Z,29.65
2022-08-27T17:00:05.071Z,29.80
2022-08-27T17:02:39.946Z,29.89
2022-08-27T17:05:34.221Z,30.01
2022-08-27T17:08:11.572Z,29.61
2022-08-27T17:10:46.835Z,29.70
2022-08-27T17:13:30.459Z,29.56
2022-08-27T17:16:05.050Z,29.58
2022-08-27T17:18:35.239Z,29.13
2022-08-27T17:21:04.927Z,28.94
2022-08-27T17:23:42.159Z,28.82
2022-08-27T17:26:14.903Z,28.66
2022-08-27T17:28:47.741Z,28.30
2022-08-27T17:31:31.207Z,28.22
2022-08-27T17:34:05.295Z,28.34
2022-08-27T17:37:03.002Z,28.07
2022-08-27T17:39:45.974Z,28.12
2022-08-27T17:42:18.862Z,28.03
2022-08-27T17:44:47.636Z,27.76
2022-08-27T17:47:16.681Z,27.91
2022-08-27T17:49:46.817Z,27.81
2022-08-27T17:52:18.847Z,27.58
2022-08-27T17:54:56.639Z,27.64
2022-08-27T17:57:40.246Z,27.54
2022-08-27T18:00:14.549Z,27.52
2022-08-27T18:02:49.790Z,27.17
2022-08-27T18:05:23.541Z,27.14
2022-08-27T18:07:59.685Z,27.15
2022-08-27T18:10:29.420Z,27.18
2022-08-27T18:12:59.098Z,27.10
2022-08-27T18:15:30.705Z,27.25
2022-08-27T18:17:59.808Z,27.26
2022-08-27T18:20:31.959Z,27.09
2022-08-27T18:23:01.532Z,27.00
2022-08-27T18:25:35.944Z,26.98
2022-08-27T18:28:08.838Z,27.03
2022-08-27T18:30:39.852Z,27.02
2022-08-27T18:33:09.220Z,26.96
2022-08-27T18:35:39.084Z,27.02
2022-08-27T18:38:07.926Z,26.94
2022-08-27T18:40:40.331Z,26.97
2022-08-27T18:43:08.740Z,26.84
2022-08-27T18:45:38.084Z,26.78
2022-08-27T18:48:13.650Z,26.87
2022-08-27T18:50:46.101Z,26.75
2022-08-27T18:53:17.720Z,26.67
2022-08-27T18:55:47.087Z,26.89
2022-08-27T18:58:15.528Z,26.90
2022-08-27T19:00:48.730Z,26.90
2022-08-27T19:03:25.411Z,27.08
2022-08-27T19:05:55.127Z,26.91
2022-08-27T19:08:25.310Z,26.63
2022-08-27T19:10:53.394Z,26.59
