createdAt,value
2022-08-09T00:00:11.946Z,102488.56
2022-08-09T00:02:49.167Z,102493.44
2022-08-09T00:06:16.421Z,102489.59
2022-08-09T00:08:10.092Z,102489.50
2022-08-09T00:10:39.216Z,102494.72
2022-08-09T00:13:17.040Z,102485.16
2022-08-09T00:15:58.966Z,102477.50
2022-08-09T00:18:26.607Z,102486.44
2022-08-09T00:20:56.012Z,102477.75
2022-08-09T00:23:56.331Z,102478.13
2022-08-09T00:26:11.190Z,102483.25
2022-08-09T00:28:39.558Z,102473.84
2022-08-09T00:31:46.750Z,102470.78
2022-08-09T00:33:55.338Z,102468.09
2022-08-09T00:36:29.648Z,102473.84
2022-08-09T00:38:58.530Z,102474.47
2022-08-09T00:44:14.160Z,102473.69
2022-08-09T00:44:26.466Z,102477.00
2022-08-09T00:47:01.750Z,102472.25
2022-08-09T00:49:34.850Z,102467.56
2022-08-09T00:52:06.159Z,102472.41
2022-08-09T00:54:45.492Z,102476.09
2022-08-09T00:57:13.729Z,102464.50
2022-08-09T00:59:52.782Z,102464.88
2022-08-09T01:02:25.049Z,102471.16
2022-08-09T01:05:14.086Z,102482.34
2022-08-09T01:08:49.435Z,102479.88
2022-08-09T01:11:33.467Z,102470.13
2022-08-09T01:14:30.509Z,102469.22
2022-08-09T01:17:10.872Z,102480.63
2022-08-09T01:20:01.462Z,102487.50
2022-08-09T01:24:03.597Z,102485.19
2022-08-09T01:26:53.038Z,102490.16
2022-08-09T01:29:41.200Z,102478.94
2022-08-09T01:32:31.361Z,102471.53
2022-08-09T01:35:18.073Z,102475.94
2022-08-09T01:38:09.682Z,102475.38
2022-08-09T01:40:52.337Z,102464.75
2022-08-09T01:43:32.188Z,102468.38
2022-08-09T01:46:18.367Z,102474.34
2022-08-09T01:48:59.894Z,102474.19
2022-08-09T01:51:42.904Z,102473.97
2022-08-09T01:54:14.164Z,102479.50
2022-08-09T01:56:47.229Z,102481.06
2022-08-09T01:59:21.526Z,102483.38
2022-08-09T02:01:59.231Z,102476.06
2022-08-09T02:04:30.203Z,102471.44
2022-08-09T02:08:34.738Z,102470.41
2022-08-09T02:10:18.469Z,102469.50
2022-08-09T02:13:00.015Z,102468.28
2022-08-09T02:15:48.670Z,102467.09
2022-08-09T02:18:21.222Z,102460.91
2022-08-09T02:20:58.817Z,102466.19
2022-08-09T02:23:47.027Z,102464.34
2022-08-09T02:26:24.888Z,102461.09
2022-08-09T02:29:00.105Z,102462.69
2022-08-09T02:31:35.475Z,102460.97
2022-08-09T02:34:13.847Z,102461.84
2022-08-09T02:36:57.580Z,102458.94
2022-08-09T02:39:39.740Z,102467.56
2022-08-09T02:42:12.998Z,102470.88
2022-08-09T02:44:44.839Z,102474.88
2022-08-09T02:47:19.431Z,102466.69
2022-08-09T02:50:16.843Z,102464.03
2022-08-09T02:52:55.296Z,102459.19
2022-08-09T02:55:46.116Z,102458.69
2022-08-09T02:58:37.039Z,102454.41
2022-08-09T03:01:06.100Z,102457.53
2022-08-09T03:04:13.251Z,102462.19
2022-08-09T03:06:27.971Z,102448.00
2022-08-09T03:08:57.523Z,102447.66
2022-08-09T03:12:04.393Z,102447.88
2022-08-09T03:14:16.012Z,102454.34
2022-08-09T03:16:47.442Z,102464.56
2022-08-09T03:19:58.503Z,102463.84
2022-08-09T03:22:12.549Z,102473.84
2022-08-09T03:25:05.888Z,102470.84
2022-08-09T03:27:45.908Z,102467.22
2022-08-09T03:30:29.482Z,102458.81
2022-08-09T03:33:05.795Z,102464.78
2022-08-09T03:36:15.718Z,102461.22
2022-08-09T03:38:31.126Z,102462.88
2022-08-09T03:40:58.482Z,102463.91
2022-08-09T03:43:31.443Z,102457.72
2022-08-09T03:46:04.595Z,102467.22
2022-08-09T03:48:52.257Z,102467.69
2022-08-09T03:51:56.664Z,102465.31
2022-08-09T03:54:11.768Z,102459.66
2022-08-09T03:56:42.854Z,102466.66
2022-08-09T03:59:20.878Z,102472.56
2022-08-09T04:01:50.567Z,102473.84
2022-08-09T04:04:18.251Z,102466.84
2022-08-09T04:06:49.028Z,102463.41
2022-08-09T04:09:41.687Z,102472.66
2022-08-09T04:12:11.848Z,102469.44
2022-08-09T04:14:53.691Z,102473.31
2022-08-09T04:17:29.549Z,102481.41
2022-08-09T04:19:57.179Z,102476.28
2022-08-09T04:22:24.259Z,102480.63
2022-08-09T04:24:54.982Z,102486.63
2022-08-09T04:27:22.435Z,102472.81
2022-08-09T04:29:50.490Z,102475.75
2022-08-09T04:32:31.599Z,102480.84
2022-08-09T04:35:08.543Z,102483.13
2022-08-09T04:37:45.698Z,102488.31
2022-08-09T04:40:19.120Z,102486.84
2022-08-09T04:42:48.396Z,102485.88
2022-08-09T04:45:16.672Z,102493.59
2022-08-09T04:48:00.893Z,102484.97
2022-08-09T04:50:31.960Z,102491.28
2022-08-09T04:53:02.320Z,102495.09
2022-08-09T04:55:35.367Z,102497.09
2022-08-09T04:58:10.739Z,102492.13
2022-08-09T05:00:40.892Z,102490.13
2022-08-09T05:03:12.896Z,102498.09
2022-08-09T05:06:04.571Z,102480.84
2022-08-09T05:08:35.284Z,102496.53
2022-08-09T05:11:03.413Z,102490.84
2022-08-09T05:13:34.169Z,102491.63
2022-08-09T05:16:08.021Z,102491.34
2022-08-09T05:18:50.536Z,102491.31
2022-08-09T05:21:24.649Z,102500.94
2022-08-09T05:24:01.432Z,102492.19
2022-08-09T05:26:45.307Z,102506.38
2022-08-09T05:29:22.699Z,102496.78
2022-08-09T05:31:57.462Z,102501.94
2022-08-09T05:34:32.333Z,102522.03
2022-08-09T05:37:05.027Z,102516.97
2022-08-09T05:39:42.336Z,102520.69
2022-08-09T05:42:21.543Z,102519.06
2022-08-09T05:44:54.417Z,102525.97
2022-08-09T05:47:23.860Z,102518.22
2022-08-09T05:50:30.292Z,102518.53
2022-08-09T05:52:42.312Z,102521.94
2022-08-09T05:55:18.277Z,102526.44
2022-08-09T05:57:50.705Z,102530.72
2022-08-09T06:00:29.709Z,102534.94
2022-08-09T06:03:03.424Z,102528.94
2022-08-09T06:05:57.344Z,102537.84
2022-08-09T06:08:24.426Z,102542.81
2022-08-09T06:10:57.012Z,102527.75
2022-08-09T06:13:28.673Z,102526.44
2022-08-09T06:16:05.374Z,102542.19
2022-08-09T06:18:34.125Z,102546.06
2022-08-09T06:21:02.571Z,102549.19
2022-08-09T06:23:55.420Z,102549.72
2022-08-09T06:26:22.384Z,102547.88
2022-08-09T06:29:00.425Z,102547.03
2022-08-09T06:31:40.350Z,102545.34
2022-08-09T06:34:22.834Z,102539.31
2022-08-09T06:36:59.381Z,102543.94
2022-08-09T06:39:48.831Z,102539.75
2022-08-09T06:42:24.722Z,102537.00
2022-08-09T06:44:57.286Z,102544.38
2022-08-09T06:47:24.859Z,102539.03
2022-08-09T06:50:13.757Z,102549.03
2022-08-09T06:52:46.949Z,102546.22
2022-08-09T06:55:17.386Z,102554.06
2022-08-09T06:58:02.570Z,102547.88
2022-08-09T07:00:52.110Z,102546.38
2022-08-09T07:03:17.930Z,102549.34
2022-08-09T07:05:53.642Z,102537.97
2022-08-09T07:08:32.063Z,102538.91
2022-08-09T07:10:59.120Z,102532.22
2022-08-09T07:13:27.975Z,102538.75
2022-08-09T07:16:42.208Z,102542.97
2022-08-09T07:18:44.239Z,102540.97
2022-08-09T07:21:14.732Z,102534.53
2022-08-09T07:23:46.604Z,102541.94
2022-08-09T07:26:24.739Z,102538.97
2022-08-09T07:29:09.140Z,102541.72
2022-08-09T07:31:45.326Z,102536.59
2022-08-09T07:34:20.551Z,102534.63
2022-08-09T07:36:49.732Z,102532.47
2022-08-09T07:39:20.116Z,102533.84
2022-08-09T07:42:06.467Z,102529.88
2022-08-09T07:44:50.934Z,102540.06
2022-08-09T07:47:21.063Z,102544.97
2022-08-09T07:50:05.227Z,102538.16
2022-08-09T07:52:35.922Z,102540.81
2022-08-09T07:55:09.788Z,102541.47
2022-08-09T07:57:47.176Z,102541.84
2022-08-09T08:00:20.653Z,102544.13
2022-08-09T08:03:04.665Z,102544.59
2022-08-09T08:05:53.910Z,102546.50
2022-08-09T08:09:01.019Z,102552.66
2022-08-09T08:12:10.577Z,102545.84
2022-08-09T08:13:56.542Z,102550.78
2022-08-09T08:16:31.407Z,102551.81
2022-08-09T08:19:02.637Z,102548.53
2022-08-09T08:21:30.730Z,102556.91
2022-08-09T08:24:00.928Z,102550.44
2022-08-09T08:26:42.111Z,102547.41
2022-08-09T08:29:20.443Z,102562.31
2022-08-09T08:32:04.029Z,102560.19
2022-08-09T08:34:34.745Z,102561.94
2022-08-09T08:37:05.183Z,102564.84
2022-08-09T08:39:39.722Z,102560.47
2022-08-09T08:42:10.698Z,102556.47
2022-08-09T08:44:38.106Z,102560.81
2022-08-09T08:47:12.100Z,102565.69
2022-08-09T08:49:46.747Z,102561.66
2022-08-09T08:52:58.520Z,102554.56
2022-08-09T08:55:10.745Z,102557.63
2022-08-09T08:57:40.851Z,102554.78
2022-08-09T09:00:20.393Z,102560.22
2022-08-09T09:03:04.705Z,102548.47
2022-08-09T09:05:58.882Z,102561.84
2022-08-09T09:08:30.814Z,102548.91
2022-08-09T09:11:03.835Z,102548.34
2022-08-09T09:13:54.662Z,102551.44
2022-08-09T09:16:34.167Z,102549.47
2022-08-09T09:19:40.291Z,102550.56
2022-08-09T09:21:58.047Z,102546.44
2022-08-09T09:24:30.557Z,102558.09
2022-08-09T09:27:01.557Z,102551.47
2022-08-09T09:30:12.068Z,102545.22
2022-08-09T09:32:35.038Z,102544.06
2022-08-09T09:35:09.938Z,102548.28
2022-08-09T09:37:40.995Z,102544.06
2022-08-09T09:40:11.698Z,102544.38
2022-08-09T09:42:39.439Z,102543.94
2022-08-09T09:45:10.539Z,102547.47
2022-08-09T09:47:56.163Z,102549.31
2022-08-09T09:50:49.727Z,102550.53
2022-08-09T09:53:57.401Z,102546.41
2022-08-09T09:56:19.722Z,102557.28
2022-08-09T09:58:58.520Z,102538.84
2022-08-09T10:01:36.796Z,102542.81
2022-08-09T10:04:22.963Z,102537.06
2022-08-09T10:06:57.653Z,102544.78
2022-08-09T10:09:25.795Z,102545.81
2022-08-09T10:12:14.932Z,102544.44
2022-08-09T10:14:51.379Z,102543.03
2022-08-09T10:17:38.979Z,102540.66
2022-08-09T10:20:27.701Z,102541.41
2022-08-09T10:23:22.018Z,102538.69
2022-08-09T10:26:07.625Z,102540.00
2022-08-09T10:28:40.413Z,102530.19
2022-08-09T10:34:11.216Z,102535.00
2022-08-09T10:36:54.294Z,102526.03
2022-08-09T10:39:23.362Z,102537.25
2022-08-09T10:41:55.481Z,102528.47
2022-08-09T10:44:26.475Z,102539.19
2022-08-09T10:48:13.154Z,102514.69
2022-08-09T10:51:12.292Z,102522.88
2022-08-09T10:54:12.469Z,102516.19
2022-08-09T10:56:42.989Z,102511.31
2022-08-09T10:59:31.197Z,102515.47
2022-08-09T11:03:13.504Z,102504.34
2022-08-09T11:05:25.340Z,102495.34
2022-08-09T11:07:59.330Z,102498.06
2022-08-09T11:10:53.334Z,102490.41
2022-08-09T11:13:50.660Z,102491.53
2022-08-09T11:16:38.699Z,102494.03
2022-08-09T11:19:10.409Z,102490.97
2022-08-09T11:22:05.393Z,102493.66
2022-08-09T11:25:10.187Z,102494.56
2022-08-09T11:28:03.943Z,102486.66
2022-08-09T11:30:37.557Z,102484.78
2022-08-09T11:33:17.059Z,102481.09
2022-08-09T11:35:49.920Z,102474.31
2022-08-09T11:38:32.085Z,102476.19
2022-08-09T11:41:38.375Z,102477.81
2022-08-09T11:44:08.521Z,102471.84
2022-08-09T11:46:52.844Z,102476.81
2022-08-09T11:49:28.121Z,102472.28
2022-08-09T11:53:00.729Z,102458.69
2022-08-09T11:55:34.993Z,102454.34
2022-08-09T11:58:30.479Z,102456.50
2022-08-09T12:01:08.743Z,102445.59
2022-08-09T12:03:56.754Z,102443.44
2022-08-09T12:06:32.496Z,102455.28
2022-08-09T12:09:19.367Z,102454.66
2022-08-09T12:12:03.216Z,102439.97
2022-08-09T12:14:40.789Z,102446.63
2022-08-09T12:17:27.572Z,102438.47
2022-08-09T12:20:23.454Z,102440.94
2022-08-09T12:22:56.540Z,102427.97
2022-08-09T12:25:32.055Z,102440.78
2022-08-09T12:29:11.904Z,102428.94
2022-08-09T12:31:57.963Z,102430.53
2022-08-09T12:34:11.658Z,102422.56
2022-08-09T12:36:59.057Z,102420.16
2022-08-09T12:39:43.460Z,102412.84
2022-08-09T12:42:16.337Z,102419.09
2022-08-09T12:44:46.306Z,102410.94
2022-08-09T12:47:22.996Z,102406.63
2022-08-09T12:50:09.643Z,102406.59
2022-08-09T12:52:58.549Z,102406.53
2022-08-09T12:56:14.664Z,102404.13
2022-08-09T12:58:28.057Z,102406.47
2022-08-09T13:00:56.283Z,102408.13
2022-08-09T13:03:52.769Z,102395.63
2022-08-09T13:06:34.409Z,102385.97
2022-08-09T13:09:27.117Z,102398.06
2022-08-09T13:12:03.772Z,102394.78
2022-08-09T13:14:42.858Z,102402.31
2022-08-09T13:17:44.503Z,102387.25
2022-08-09T13:20:14.379Z,102400.88
2022-08-09T13:23:05.385Z,102392.97
2022-08-09T13:25:54.388Z,102398.28
2022-08-09T13:28:33.807Z,102391.91
2022-08-09T13:32:13.653Z,102392.22
2022-08-09T13:33:57.050Z,102390.97
2022-08-09T13:36:40.308Z,102384.81
2022-08-09T13:41:17.298Z,102380.28
2022-08-09T13:42:17.882Z,102371.66
2022-08-09T13:44:46.280Z,102369.84
2022-08-09T13:47:33.676Z,102376.88
2022-08-09T13:50:18.195Z,102368.44
2022-08-09T13:52:57.829Z,102357.41
2022-08-09T13:55:24.927Z,102362.06
2022-08-09T13:57:58.457Z,102362.94
2022-08-09T14:00:29.482Z,102363.53
2022-08-09T14:03:16.590Z,102367.47
2022-08-09T14:06:00.569Z,102354.28
2022-08-09T14:08:31.501Z,102354.84
2022-08-09T14:11:00.566Z,102354.56
2022-08-09T14:14:24.006Z,102347.09
2022-08-09T14:16:28.268Z,102353.63
2022-08-09T14:18:58.144Z,102361.72
2022-08-09T14:21:29.151Z,102354.22
2022-08-09T14:23:57.577Z,102342.19
2022-08-09T14:26:33.601Z,102341.41
2022-08-09T14:29:07.972Z,102332.06
2022-08-09T14:31:54.704Z,102337.38
2022-08-09T14:34:31.564Z,102345.31
2022-08-09T14:37:08.035Z,102341.22
2022-08-09T14:39:48.065Z,102328.53
2022-08-09T14:42:30.700Z,102327.41
2022-08-09T14:45:14.871Z,102323.31
2022-08-09T14:47:57.177Z,102317.06
2022-08-09T14:50:27.849Z,102319.97
2022-08-09T14:52:54.844Z,102325.22
2022-08-09T14:55:22.034Z,102323.28
2022-08-09T14:57:49.859Z,102324.66
2022-08-09T15:00:17.914Z,102322.94
2022-08-09T15:02:47.210Z,102326.66
2022-08-09T15:05:18.685Z,102327.75
2022-08-09T15:07:56.494Z,102317.50
2022-08-09T15:10:25.625Z,102321.00
2022-08-09T15:12:56.878Z,102317.09
2022-08-09T15:15:28.545Z,102315.41
2022-08-09T15:17:56.828Z,102329.31
2022-08-09T15:21:57.689Z,102324.97
2022-08-09T15:24:01.744Z,102324.09
2022-08-09T15:26:00.710Z,102317.84
2022-08-09T15:28:32.990Z,102318.06
2022-08-09T15:31:13.429Z,102331.50
2022-08-09T15:34:31.095Z,102316.91
2022-08-09T15:36:32.062Z,102319.53
2022-08-09T15:39:00.049Z,102315.69
2022-08-09T15:41:31.660Z,102314.09
2022-08-09T15:44:01.905Z,102315.16
2022-08-09T15:46:34.399Z,102317.63
2022-08-09T15:49:22.195Z,102314.53
2022-08-09T15:52:03.876Z,102318.66
2022-08-09T15:54:46.230Z,102312.47
2022-08-09T15:57:35.308Z,102313.75
2022-08-09T16:00:24.609Z,102301.03
2022-08-09T16:02:56.002Z,102308.66
2022-08-09T16:05:47.739Z,102312.41
2022-08-09T16:08:29.938Z,102310.81
2022-08-09T16:11:02.458Z,102312.97
2022-08-09T16:14:03.638Z,102312.34
2022-08-09T16:16:20.388Z,102313.78
2022-08-09T16:18:59.773Z,102305.56
2022-08-09T16:21:26.753Z,102303.38
2022-08-09T16:24:02.173Z,102313.47
2022-08-09T16:26:35.464Z,102302.94
2022-08-09T16:29:12.449Z,102295.53
2022-08-09T16:32:19.375Z,102294.56
2022-08-09T16:34:54.618Z,102298.59
2022-08-09T16:37:53.328Z,102289.44
2022-08-09T16:40:12.768Z,102297.69
2022-08-09T16:42:45.166Z,102291.00
2022-08-09T16:45:19.620Z,102290.66
2022-08-09T16:48:40.748Z,102289.22
2022-08-09T16:50:38.654Z,102291.66
2022-08-09T16:53:06.469Z,102274.66
2022-08-09T16:55:59.016Z,102269.50
2022-08-09T16:58:23.144Z,102278.47
2022-08-09T17:00:50.631Z,102282.53
2022-08-09T17:03:21.704Z,102278.72
2022-08-09T17:06:06.771Z,102286.88
2022-08-09T17:08:45.394Z,102276.81
2022-08-09T17:11:32.878Z,102277.59
2022-08-09T17:14:26.430Z,102275.69
2022-08-09T17:17:00.067Z,102275.19
2022-08-09T17:20:05.915Z,102276.53
2022-08-09T17:22:23.518Z,102270.28
2022-08-09T17:24:55.232Z,102275.72
2022-08-09T17:27:22.899Z,102283.50
2022-08-09T17:29:52.484Z,102286.16
2022-08-09T17:32:37.455Z,102277.88
2022-08-09T17:35:12.196Z,102278.06
2022-08-09T17:38:14.445Z,102289.53
2022-08-09T17:40:29.834Z,102278.94
2022-08-09T17:42:59.521Z,102281.88
2022-08-09T17:46:01.805Z,102295.44
2022-08-09T17:48:17.642Z,102298.25
2022-08-09T17:50:55.785Z,102289.16
2022-08-09T17:53:23.732Z,102292.16
2022-08-09T17:55:54.235Z,102288.91
2022-08-09T17:58:26.929Z,102294.25
2022-08-09T18:00:58.359Z,102299.13
2022-08-09T18:03:26.078Z,102305.69
2022-08-09T18:05:56.341Z,102295.25
2022-08-09T18:08:27.451Z,102295.94
2022-08-09T18:11:00.860Z,102290.00
2022-08-09T18:13:43.140Z,102298.09
2022-08-09T18:16:28.907Z,102303.06
2022-08-09T18:19:03.967Z,102302.38
2022-08-09T18:21:46.053Z,102308.88
2022-08-09T18:24:17.289Z,102314.81
2022-08-09T18:26:46.518Z,102310.50
2022-08-09T18:30:35.571Z,102314.56
2022-08-09T18:32:03.188Z,102317.63
2022-08-09T18:34:32.703Z,102327.94
2022-08-09T18:36:59.679Z,102321.09
2022-08-09T18:39:32.773Z,102318.41
2022-08-09T18:42:08.928Z,102315.50
2022-08-09T18:44:36.246Z,102320.47
2022-08-09T18:47:07.516Z,102320.56
2022-08-09T18:49:46.280Z,102331.25
2022-08-09T18:52:24.782Z,102332.94
2022-08-09T18:54:53.435Z,102328.91
2022-08-09T18:57:22.896Z,102342.16
2022-08-09T18:59:55.404Z,102339.31
2022-08-09T19:02:31.759Z,102343.78
2022-08-09T19:05:20.524Z,102353.41
2022-08-09T19:08:03.650Z,102355.06
2022-08-09T19:10:39.172Z,102354.00
2022-08-09T19:13:22.059Z,102354.75
2022-08-09T19:15:59.031Z,102356.31
2022-08-09T19:18:36.615Z,102360.59
2022-08-09T19:21:09.688Z,102362.97
2022-08-09T19:24:32.096Z,102363.31
2022-08-09T19:26:31.510Z,102353.06
2022-08-09T19:29:03.317Z,102353.72
2022-08-09T19:31:44.063Z,102364.59
2022-08-09T19:34:21.650Z,102368.38
2022-08-09T19:36:52.342Z,102360.94
2022-08-09T19:39:20.712Z,102362.91
2022-08-09T19:41:56.846Z,102366.59
2022-08-09T19:44:24.169Z,102365.94
2022-08-09T19:46:53.237Z,102360.84
2022-08-09T19:50:06.632Z,102367.78
2022-08-09T19:52:10.046Z,102373.22
2022-08-09T19:54:39.839Z,102370.50
2022-08-09T19:57:08.452Z,102375.63
2022-08-09T19:59:57.755Z,102366.94
2022-08-09T20:04:07.014Z,102378.91
2022-08-09T20:05:14.697Z,102373.22
2022-08-09T20:07:58.969Z,102370.31
2022-08-09T20:10:34.719Z,102370.63
2022-08-09T20:13:06.158Z,102373.66
2022-08-09T20:16:35.604Z,102363.84
2022-08-09T20:18:27.851Z,102364.53
2022-08-09T20:20:58.317Z,102364.88
2022-08-09T20:23:38.935Z,102357.38
2022-08-09T20:26:15.539Z,102363.38
2022-08-09T20:28:48.616Z,102372.63
2022-08-09T20:31:18.261Z,102367.78
2022-08-09T20:33:58.240Z,102369.97
2022-08-09T20:36:28.824Z,102366.09
2022-08-09T20:39:28.399Z,102364.44
2022-08-09T20:41:44.060Z,102366.81
2022-08-09T20:44:15.101Z,102370.06
2022-08-09T20:46:44.928Z,102366.97
2022-08-09T20:49:16.681Z,102357.72
2022-08-09T20:51:50.817Z,102376.03
2022-08-09T20:54:18.235Z,102372.81
2022-08-09T20:56:49.894Z,102372.94
2022-08-09T21:00:20.025Z,102377.53
2022-08-09T21:02:17.633Z,102378.50
2022-08-09T21:05:52.968Z,102380.69
2022-08-09T21:07:40.447Z,102384.09
2022-08-09T21:10:11.986Z,102377.88
2022-08-09T21:15:34.031Z,102380.22
2022-08-09T21:18:21.118Z,102374.13
2022-08-09T21:20:54.144Z,102378.13
2022-08-09T21:23:47.266Z,102374.31
2022-08-09T21:26:12.674Z,102384.16
2022-08-09T21:28:55.657Z,102377.88
2022-08-09T21:31:24.584Z,102380.97
2022-08-09T21:34:11.807Z,102374.00
2022-08-09T21:36:38.795Z,102370.81
2022-08-09T21:39:27.692Z,102371.56
2022-08-09T21:42:04.871Z,102370.63
2022-08-09T21:44:38.075Z,102372.03
2022-08-09T21:47:08.670Z,102377.94
2022-08-09T21:49:39.553Z,102372.09
2022-08-09T21:52:16.499Z,102374.28
2022-08-09T21:54:53.671Z,102376.28
2022-08-09T21:57:36.911Z,102381.66
2022-08-09T22:00:25.411Z,102380.59
2022-08-09T22:02:59.117Z,102379.72
2022-08-09T22:05:37.203Z,102389.00
2022-08-09T22:08:13.606Z,102388.47
2022-08-09T22:11:50.355Z,102390.84
2022-08-09T22:13:34.625Z,102386.66
2022-08-09T22:16:07.517Z,102381.38
2022-08-09T22:18:37.438Z,102381.88
2022-08-09T22:21:09.434Z,102377.06
2022-08-09T22:23:59.689Z,102380.16
2022-08-09T22:26:35.480Z,102381.06
2022-08-09T22:29:10.041Z,102383.94
2022-08-09T22:31:50.122Z,102381.00
2022-08-09T22:34:25.858Z,102382.53
2022-08-09T22:36:58.370Z,102375.72
2022-08-09T22:39:57.373Z,102385.03
2022-08-09T22:42:21.548Z,102382.06
2022-08-09T22:45:00.510Z,102382.94
2022-08-09T22:48:12.381Z,102374.28
2022-08-09T22:50:26.778Z,102380.84
2022-08-09T22:52:57.629Z,102384.31
2022-08-09T22:55:39.654Z,102392.94
2022-08-09T22:58:30.920Z,102381.31
2022-08-09T23:01:02.384Z,102397.59
2022-08-09T23:04:04.777Z,102394.44
2022-08-09T23:06:34.986Z,102377.41
2022-08-09T23:09:05.536Z,102386.94
2022-08-09T23:11:32.801Z,102385.97
2022-08-09T23:13:59.822Z,102389.09
2022-08-09T23:16:26.903Z,102372.94
2022-08-09T23:18:53.887Z,102381.59
2022-08-09T23:21:25.261Z,102368.78
2022-08-09T23:24:05.709Z,102372.34
2022-08-09T23:26:39.076Z,102360.75
2022-08-09T23:29:08.557Z,102368.22
2022-08-09T23:31:35.542Z,102368.47
2022-08-09T23:34:03.864Z,102367.63
2022-08-09T23:36:32.110Z,102364.16
2022-08-09T23:38:59.349Z,102360.03
2022-08-09T23:41:27.792Z,102356.88
2022-08-09T23:44:00.783Z,102354.25
2022-08-09T23:46:30.713Z,102359.00
2022-08-09T23:48:58.915Z,102357.50
2022-08-09T23:51:26.958Z,102357.34
2022-08-09T23:53:55.405Z,102360.59
2022-08-09T23:56:52.205Z,102355.56
2022-08-09T23:59:16.910Z,102350.06
