createdAt,value
2023-03-04T00:00:00.301Z,6.47
2023-03-04T00:02:32.135Z,6.80
2023-03-04T00:05:04.562Z,6.85
2023-03-04T00:07:36.341Z,7.00
2023-03-04T00:10:08.892Z,6.15
2023-03-04T00:12:40.786Z,6.35
2023-03-04T00:15:12.674Z,7.18
2023-03-04T00:17:46.184Z,7.15
2023-03-04T00:20:18.250Z,6.72
2023-03-04T00:22:50.343Z,6.38
2023-03-04T00:25:23.714Z,6.60
2023-03-04T00:27:55.533Z,6.78
2023-03-04T00:30:27.602Z,6.40
2023-03-04T00:32:59.901Z,6.50
2023-03-04T00:35:31.760Z,6.93
2023-03-04T00:38:03.826Z,6.85
2023-03-04T00:40:36.680Z,6.72
2023-03-04T00:43:09.833Z,7.00
2023-03-04T00:45:41.838Z,6.88
2023-03-04T00:48:14.599Z,6.82
2023-03-04T00:50:46.566Z,6.80
2023-03-04T00:53:18.498Z,7.25
2023-03-04T00:55:50.612Z,7.20
2023-03-04T00:58:22.506Z,6.43
2023-03-04T01:00:54.533Z,6.10
2023-03-04T01:03:26.993Z,6.82
2023-03-04T01:05:59.747Z,6.75
2023-03-04T01:08:31.615Z,6.57
2023-03-04T01:11:03.602Z,7.47
2023-03-04T01:13:35.645Z,6.78
2023-03-04T01:16:08.292Z,6.38
2023-03-04T01:18:40.515Z,6.35
2023-03-04T01:21:14.296Z,6.38
2023-03-04T01:23:46.084Z,6.30
2023-03-04T01:26:18.049Z,6.40
2023-03-04T01:28:49.916Z,6.63
2023-03-04T01:31:21.906Z,6.63
2023-03-04T01:33:53.918Z,6.43
2023-03-04T01:36:25.867Z,6.53
2023-03-04T01:39:01.141Z,6.63
2023-03-04T01:41:36.378Z,6.57
2023-03-04T01:44:10.903Z,6.97
2023-03-04T01:46:48.461Z,7.00
2023-03-04T01:49:20.458Z,6.95
2023-03-04T01:51:54.711Z,6.47
2023-03-04T01:54:26.583Z,6.03
2023-03-04T01:57:00.309Z,6.45
2023-03-04T01:59:32.595Z,7.20
2023-03-04T02:02:04.565Z,6.60
2023-03-04T02:04:36.857Z,6.40
2023-03-04T02:07:08.859Z,6.70
2023-03-04T02:09:42.546Z,6.55
2023-03-04T02:12:18.707Z,6.93
2023-03-04T02:14:50.526Z,6.38
2023-03-04T02:17:29.327Z,6.13
2023-03-04T02:20:22.608Z,7.35
2023-03-04T02:23:03.359Z,5.78
2023-03-04T02:25:50.787Z,6.23
2023-03-04T02:28:23.036Z,6.22
2023-03-04T02:30:54.976Z,6.55
2023-03-04T02:33:27.199Z,6.47
2023-03-04T02:35:59.716Z,6.88
2023-03-04T02:38:31.558Z,7.03
2023-03-04T02:41:04.952Z,6.43
2023-03-04T02:43:36.871Z,7.07
2023-03-04T02:46:12.579Z,5.97
2023-03-04T02:48:44.528Z,6.38
2023-03-04T02:51:16.598Z,6.90
2023-03-04T02:53:48.471Z,7.03
2023-03-04T02:56:20.465Z,6.82
2023-03-04T02:58:52.336Z,6.97
2023-03-04T03:01:28.868Z,7.78
2023-03-04T03:04:00.891Z,7.78
2023-03-04T03:06:32.985Z,7.20
2023-03-04T03:09:05.179Z,6.93
2023-03-04T03:11:37.088Z,7.22
2023-03-04T03:14:10.062Z,7.60
2023-03-04T03:16:42.093Z,7.90
2023-03-04T03:19:14.069Z,8.07
2023-03-04T03:21:46.446Z,8.85
2023-03-04T03:24:18.511Z,8.77
2023-03-04T03:26:50.450Z,8.50
2023-03-04T03:29:22.293Z,8.55
2023-03-04T03:31:54.222Z,9.18
2023-03-04T03:34:26.318Z,9.52
2023-03-04T03:36:58.466Z,8.93
2023-03-04T03:39:30.319Z,9.35
2023-03-04T03:42:02.191Z,9.90
2023-03-04T03:44:34.223Z,10.52
2023-03-04T03:47:06.272Z,9.98
2023-03-04T03:49:38.095Z,11.82
2023-03-04T03:52:10.053Z,12.10
2023-03-04T03:54:41.910Z,12.18
2023-03-04T03:57:14.538Z,12.45
2023-03-04T03:59:46.426Z,12.68
2023-03-04T04:02:18.298Z,13.30
2023-03-04T04:04:50.235Z,13.73
2023-03-04T04:07:22.155Z,13.90
2023-03-04T04:09:54.123Z,13.45
2023-03-04T04:12:26.111Z,14.65
2023-03-04T04:14:58.008Z,14.43
2023-03-04T04:17:29.838Z,15.55
2023-03-04T04:20:01.705Z,14.80
2023-03-04T04:22:33.547Z,15.63
2023-03-04T04:25:06.075Z,15.73
2023-03-04T04:27:38.114Z,15.98
2023-03-04T04:30:10.818Z,16.08
2023-03-04T04:32:42.677Z,16.85
2023-03-04T04:35:14.721Z,16.70
2023-03-04T04:37:46.591Z,16.60
2023-03-04T04:40:18.490Z,16.55
2023-03-04T04:42:50.450Z,16.98
2023-03-04T04:45:22.439Z,16.60
2023-03-04T04:47:57.503Z,16.92
2023-03-04T04:50:31.820Z,17.17
2023-03-04T04:53:04.652Z,17.63
2023-03-04T04:55:36.535Z,18.17
2023-03-04T04:58:08.393Z,18.45
2023-03-04T05:00:40.374Z,16.95
2023-03-04T05:03:12.250Z,17.55
2023-03-04T05:05:44.222Z,18.33
2023-03-04T05:08:16.229Z,18.23
2023-03-04T05:10:48.256Z,18.02
2023-03-04T05:13:20.738Z,19.38
2023-03-04T05:15:54.117Z,17.35
2023-03-04T05:18:27.410Z,18.05
2023-03-04T05:21:05.052Z,18.23
2023-03-04T05:23:46.400Z,18.25
2023-03-04T05:26:19.154Z,18.92
2023-03-04T05:28:51.077Z,18.60
2023-03-04T05:31:23.051Z,17.88
2023-03-04T05:33:54.943Z,19.05
2023-03-04T05:36:26.863Z,19.52
2023-03-04T05:38:59.197Z,18.70
2023-03-04T05:41:31.105Z,19.13
2023-03-04T05:44:03.016Z,20.77
2023-03-04T05:46:37.879Z,22.05
2023-03-04T05:49:09.866Z,22.10
2023-03-04T05:51:41.655Z,20.85
2023-03-04T05:54:13.533Z,20.00
2023-03-04T05:56:45.763Z,21.05
2023-03-04T05:59:20.645Z,19.65
2023-03-04T06:01:52.589Z,19.88
2023-03-04T06:04:24.382Z,20.20
2023-03-04T06:06:56.258Z,19.42
2023-03-04T06:09:28.098Z,20.13
2023-03-04T06:11:59.876Z,20.58
2023-03-04T06:14:31.723Z,20.67
2023-03-04T06:17:03.906Z,20.83
2023-03-04T06:19:37.991Z,20.10
2023-03-04T06:22:10.278Z,20.52
2023-03-04T06:24:42.117Z,20.20
2023-03-04T06:27:16.675Z,20.00
2023-03-04T06:29:48.513Z,21.02
2023-03-04T06:32:20.500Z,19.55
2023-03-04T06:34:52.345Z,19.73
2023-03-04T06:37:24.195Z,19.27
2023-03-04T06:39:56.227Z,19.33
2023-03-04T06:42:28.113Z,19.35
2023-03-04T06:44:59.998Z,19.65
2023-03-04T06:47:31.863Z,19.67
2023-03-04T06:50:04.691Z,19.83
2023-03-04T06:52:36.560Z,19.33
2023-03-04T06:55:09.265Z,18.55
2023-03-04T06:57:41.100Z,19.98
2023-03-04T07:00:13.680Z,19.83
2023-03-04T07:02:45.734Z,18.48
2023-03-04T07:05:17.964Z,19.60
2023-03-04T07:07:53.776Z,19.70
2023-03-04T07:10:25.686Z,20.10
2023-03-04T07:12:57.535Z,18.73
2023-03-04T07:15:29.793Z,18.80
2023-03-04T07:18:01.614Z,18.48
2023-03-04T07:20:33.611Z,23.48
2023-03-04T07:23:05.601Z,21.52
2023-03-04T07:25:37.526Z,19.98
2023-03-04T07:28:09.401Z,19.52
2023-03-04T07:30:41.251Z,18.70
2023-03-04T07:33:13.902Z,18.83
2023-03-04T07:35:46.053Z,18.05
2023-03-04T07:38:17.903Z,19.63
2023-03-04T07:40:56.465Z,19.05
2023-03-04T07:43:28.482Z,18.83
2023-03-04T07:46:04.540Z,18.67
2023-03-04T07:48:37.269Z,19.02
2023-03-04T07:51:19.267Z,18.25
2023-03-04T07:53:53.407Z,18.27
2023-03-04T07:56:28.550Z,18.60
2023-03-04T07:59:01.649Z,19.67
2023-03-04T08:01:36.548Z,20.58
2023-03-04T08:04:08.828Z,22.30
2023-03-04T08:06:41.722Z,20.55
2023-03-04T08:09:14.056Z,19.13
2023-03-04T08:11:46.132Z,11.70
2023-03-04T08:14:18.101Z,12.50
2023-03-04T08:16:49.942Z,12.73
2023-03-04T08:19:21.827Z,13.80
2023-03-04T08:21:53.832Z,12.25
2023-03-04T08:24:25.671Z,13.82
2023-03-04T08:26:57.852Z,13.40
2023-03-04T08:29:29.893Z,13.77
2023-03-04T08:32:01.849Z,13.45
2023-03-04T08:34:33.727Z,13.98
2023-03-04T08:37:05.580Z,14.15
2023-03-04T08:39:37.814Z,12.73
2023-03-04T08:42:09.832Z,13.07
2023-03-04T08:44:41.666Z,13.95
2023-03-04T08:47:13.550Z,14.38
2023-03-04T08:49:45.448Z,15.20
2023-03-04T08:52:17.358Z,13.55
2023-03-04T08:54:49.183Z,15.40
2023-03-04T08:57:21.066Z,12.82
2023-03-04T08:59:52.971Z,13.45
2023-03-04T09:02:24.841Z,13.75
2023-03-04T09:04:56.655Z,14.00
2023-03-04T09:07:28.589Z,14.85
2023-03-04T09:10:00.441Z,13.40
2023-03-04T09:12:32.383Z,13.30
2023-03-04T09:15:11.524Z,13.93
2023-03-04T09:17:44.071Z,13.25
2023-03-04T09:20:16.114Z,14.25
2023-03-04T09:22:47.903Z,13.60
2023-03-04T09:25:19.781Z,12.05
2023-03-04T09:27:51.626Z,11.95
2023-03-04T09:30:23.687Z,12.15
2023-03-04T09:32:55.564Z,13.20
2023-03-04T09:35:27.659Z,12.27
2023-03-04T09:37:59.776Z,12.75
2023-03-04T09:40:44.424Z,13.02
2023-03-04T09:43:24.860Z,13.57
2023-03-04T09:46:00.260Z,13.67
2023-03-04T09:49:00.517Z,12.60
2023-03-04T09:51:44.289Z,12.98
2023-03-04T09:54:31.336Z,13.18
2023-03-04T09:57:44.644Z,13.07
2023-03-04T10:00:26.371Z,12.52
2023-03-04T10:03:10.576Z,12.68
2023-03-04T10:05:54.867Z,14.60
2023-03-04T10:08:46.768Z,15.23
2023-03-04T10:11:29.995Z,13.30
2023-03-04T10:14:22.760Z,14.02
2023-03-04T10:17:06.103Z,13.60
2023-03-04T10:20:15.323Z,12.85
2023-03-04T10:22:58.606Z,14.70
2023-03-04T10:25:32.853Z,13.18
2023-03-04T10:28:16.968Z,14.13
2023-03-04T10:31:09.229Z,13.23
2023-03-04T10:33:41.629Z,14.90
2023-03-04T10:36:31.918Z,15.07
2023-03-04T10:39:22.857Z,14.30
2023-03-04T10:42:15.166Z,15.23
2023-03-04T10:44:55.334Z,14.63
2023-03-04T10:47:29.680Z,13.40
2023-03-04T10:50:04.328Z,15.10
2023-03-04T10:52:46.154Z,15.25
2023-03-04T10:55:28.822Z,16.13
2023-03-04T10:58:06.368Z,16.50
2023-03-04T11:00:38.390Z,15.65
2023-03-04T11:03:35.692Z,16.52
2023-03-04T11:06:21.021Z,16.20
2023-03-04T11:08:59.759Z,15.82
2023-03-04T11:11:42.921Z,16.00
2023-03-04T11:14:21.274Z,16.77
2023-03-04T11:16:59.403Z,17.05
2023-03-04T11:19:42.046Z,16.52
2023-03-04T11:22:17.194Z,17.05
2023-03-04T11:25:00.185Z,18.20
2023-03-04T11:27:44.615Z,18.88
2023-03-04T11:30:27.531Z,18.13
2023-03-04T11:33:17.820Z,19.45
2023-03-04T11:36:14.528Z,18.65
2023-03-04T11:38:49.312Z,18.38
2023-03-04T11:41:24.624Z,17.55
2023-03-04T11:43:56.935Z,18.60
2023-03-04T11:46:47.681Z,17.77
2023-03-04T11:49:34.316Z,18.83
2023-03-04T11:52:21.154Z,18.58
2023-03-04T11:55:01.894Z,17.60
2023-03-04T11:58:13.732Z,18.80
2023-03-04T12:00:58.238Z,18.20
2023-03-04T12:04:02.261Z,18.52
2023-03-04T12:06:40.283Z,17.90
2023-03-04T12:09:47.478Z,18.80
2023-03-04T12:12:56.746Z,17.25
2023-03-04T12:15:40.325Z,17.10
2023-03-04T12:18:21.021Z,17.85
2023-03-04T12:20:57.832Z,17.27
2023-03-04T12:23:44.374Z,16.58
2023-03-04T12:26:49.849Z,17.00
2023-03-04T12:29:46.527Z,16.65
2023-03-04T12:32:35.692Z,16.58
2023-03-04T12:35:33.681Z,17.10
2023-03-04T12:38:24.295Z,17.33
2023-03-04T12:41:28.486Z,16.63
2023-03-04T12:44:21.588Z,17.92
2023-03-04T12:47:23.013Z,17.17
2023-03-04T12:53:09.623Z,17.60
2023-03-04T12:55:44.587Z,20.35
2023-03-04T12:58:20.904Z,19.35
2023-03-04T13:01:16.006Z,17.73
2023-03-04T13:04:04.062Z,17.83
2023-03-04T13:06:50.642Z,17.10
2023-03-04T13:09:30.222Z,17.70
2023-03-04T13:12:23.420Z,18.45
2023-03-04T13:15:27.128Z,18.92
2023-03-04T13:18:26.214Z,18.08
2023-03-04T13:21:34.046Z,18.92
2023-03-04T13:24:44.462Z,18.58
2023-03-04T13:27:51.722Z,17.77
2023-03-04T13:30:32.878Z,19.33
2023-03-04T13:33:11.063Z,20.02
2023-03-04T13:35:55.032Z,19.05
2023-03-04T13:38:37.148Z,19.17
2023-03-04T13:41:22.280Z,19.50
2023-03-04T13:44:03.135Z,20.40
2023-03-04T13:46:42.311Z,19.08
2023-03-04T13:49:24.686Z,20.67
2023-03-04T13:52:16.532Z,18.98
2023-03-04T13:54:48.451Z,18.67
2023-03-04T13:57:21.163Z,17.85
2023-03-04T13:59:57.042Z,19.10
2023-03-04T14:02:34.658Z,21.00
2023-03-04T14:05:07.046Z,19.45
2023-03-04T14:07:39.664Z,19.05
2023-03-04T14:10:11.529Z,18.80
2023-03-04T14:12:46.141Z,18.90
2023-03-04T14:15:28.332Z,18.55
2023-03-04T14:18:02.867Z,19.60
2023-03-04T14:20:39.568Z,18.90
2023-03-04T14:23:28.575Z,19.90
2023-03-04T14:26:06.178Z,19.08
2023-03-04T14:28:49.450Z,18.67
2023-03-04T14:31:24.605Z,17.33
2023-03-04T14:34:04.788Z,16.27
2023-03-04T14:36:37.193Z,17.95
2023-03-04T14:39:15.886Z,18.45
2023-03-04T14:41:49.141Z,18.90
2023-03-04T14:44:48.477Z,18.85
2023-03-04T14:47:26.611Z,22.35
2023-03-04T14:49:58.618Z,17.67
2023-03-04T14:52:42.496Z,17.73
2023-03-04T14:55:14.261Z,17.30
2023-03-04T14:58:07.937Z,17.23
2023-03-04T15:00:43.242Z,17.88
2023-03-04T15:03:28.722Z,16.27
2023-03-04T15:06:16.774Z,16.85
2023-03-04T15:08:56.084Z,17.63
2023-03-04T15:11:44.791Z,17.42
2023-03-04T15:14:41.582Z,17.23
2023-03-04T15:17:38.913Z,15.95
2023-03-04T15:20:10.742Z,17.30
2023-03-04T15:22:48.422Z,17.20
2023-03-04T15:25:20.624Z,18.52
2023-03-04T15:27:54.237Z,18.45
2023-03-04T15:30:32.177Z,17.30
2023-03-04T15:33:06.213Z,16.65
2023-03-04T15:35:39.374Z,17.83
2023-03-04T15:38:13.151Z,17.38
2023-03-04T15:40:45.278Z,17.23
2023-03-04T15:43:20.213Z,17.85
2023-03-04T15:45:52.619Z,17.95
2023-03-04T15:48:24.483Z,17.58
2023-03-04T15:51:04.438Z,17.55
2023-03-04T15:53:39.739Z,17.80
2023-03-04T15:56:24.345Z,16.92
2023-03-04T15:59:09.682Z,17.10
2023-03-04T16:01:41.896Z,17.20
2023-03-04T16:04:16.854Z,18.30
2023-03-04T16:06:50.448Z,16.83
2023-03-04T16:09:22.969Z,17.10
2023-03-04T16:12:01.740Z,17.83
2023-03-04T16:14:33.702Z,17.42
2023-03-04T16:17:05.860Z,16.98
2023-03-04T16:19:37.765Z,18.00
2023-03-04T16:22:20.116Z,18.02
2023-03-04T16:24:52.549Z,19.02
2023-03-04T16:27:26.553Z,18.45
2023-03-04T16:29:58.426Z,17.67
2023-03-04T16:32:31.548Z,17.60
2023-03-04T16:35:04.825Z,17.63
2023-03-04T16:37:37.398Z,18.70
2023-03-04T16:40:13.792Z,19.02
2023-03-04T16:42:45.845Z,19.35
2023-03-04T16:45:20.908Z,18.92
2023-03-04T16:47:53.519Z,18.92
2023-03-04T16:50:28.813Z,19.85
2023-03-04T16:53:00.782Z,19.23
2023-03-04T16:55:32.940Z,19.15
2023-03-04T16:58:06.365Z,20.38
2023-03-04T17:00:39.839Z,21.13
2023-03-04T17:03:11.883Z,21.35
2023-03-04T17:05:45.098Z,20.83
2023-03-04T17:08:16.920Z,20.77
2023-03-04T17:10:49.043Z,21.50
2023-03-04T17:13:20.891Z,22.15
2023-03-04T17:15:52.813Z,23.48
2023-03-04T17:18:24.648Z,22.80
2023-03-04T17:21:06.565Z,20.88
2023-03-04T17:23:38.653Z,21.80
2023-03-04T17:26:10.550Z,21.27
2023-03-04T17:28:42.995Z,22.02
2023-03-04T17:31:17.550Z,21.35
2023-03-04T17:33:49.944Z,22.38
2023-03-04T17:36:22.374Z,23.42
2023-03-04T17:38:54.629Z,22.15
2023-03-04T17:41:28.063Z,21.02
2023-03-04T17:44:01.653Z,23.48
2023-03-04T17:46:33.628Z,23.85
2023-03-04T17:49:05.502Z,24.95
2023-03-04T17:51:39.432Z,26.38
2023-03-04T17:54:12.227Z,25.05
2023-03-04T17:56:44.637Z,25.80
2023-03-04T17:59:17.546Z,25.30
2023-03-04T18:01:52.870Z,24.30
2023-03-04T18:04:25.955Z,23.88
2023-03-04T18:06:57.989Z,24.52
2023-03-04T18:09:29.856Z,24.80
2023-03-04T18:12:01.800Z,26.10
2023-03-04T18:14:33.934Z,25.90
2023-03-04T18:17:05.797Z,24.55
2023-03-04T18:19:37.700Z,24.35
2023-03-04T18:22:09.553Z,24.95
2023-03-04T18:24:42.195Z,26.05
2023-03-04T18:27:14.068Z,25.52
2023-03-04T18:29:45.914Z,25.65
2023-03-04T18:32:17.847Z,26.83
2023-03-04T18:34:49.734Z,25.77
2023-03-04T18:37:21.560Z,25.02
2023-03-04T18:39:53.478Z,27.38
2023-03-04T18:42:25.368Z,25.65
2023-03-04T18:44:57.187Z,25.58
2023-03-04T18:47:29.288Z,26.05
2023-03-04T18:50:01.282Z,27.20
2023-03-04T18:52:33.158Z,26.17
2023-03-04T18:55:05.847Z,26.50
2023-03-04T18:57:43.828Z,25.23
2023-03-04T19:00:19.730Z,27.00
2023-03-04T19:03:09.847Z,27.27
2023-03-04T19:05:42.888Z,26.55
2023-03-04T19:08:14.703Z,26.60
2023-03-04T19:10:46.645Z,26.92
2023-03-04T19:13:21.380Z,26.92
2023-03-04T19:15:54.675Z,27.48
2023-03-04T19:18:30.168Z,26.42
2023-03-04T19:21:04.185Z,27.23
2023-03-04T19:23:37.133Z,27.17
2023-03-04T19:26:10.388Z,28.50
2023-03-04T19:28:42.629Z,27.80
2023-03-04T19:31:14.679Z,25.88
2023-03-04T19:33:47.449Z,27.38
2023-03-04T19:36:19.357Z,28.15
2023-03-04T19:38:51.243Z,26.27
2023-03-04T19:41:23.468Z,27.00
2023-03-04T19:43:55.461Z,26.13
2023-03-04T19:46:27.889Z,26.90
2023-03-04T19:49:02.007Z,28.08
2023-03-04T19:51:33.945Z,26.80
2023-03-04T19:54:05.899Z,27.73
2023-03-04T19:56:37.717Z,25.70
2023-03-04T19:59:09.591Z,27.33
2023-03-04T20:01:42.374Z,27.52
2023-03-04T20:04:16.557Z,28.42
2023-03-04T20:06:50.392Z,26.17
2023-03-04T20:09:22.779Z,28.40
2023-03-04T20:11:58.918Z,26.90
2023-03-04T20:14:33.580Z,28.95
2023-03-04T20:17:06.901Z,27.55
2023-03-04T20:19:38.805Z,27.20
2023-03-04T20:22:11.256Z,27.58
2023-03-04T20:24:43.143Z,27.40
2023-03-04T20:27:15.584Z,26.17
2023-03-04T20:29:48.949Z,27.45
2023-03-04T20:32:21.074Z,27.58
2023-03-04T20:34:57.007Z,26.17
2023-03-04T20:37:28.802Z,26.45
2023-03-04T20:40:00.633Z,26.92
2023-03-04T20:42:32.513Z,26.83
2023-03-04T20:45:05.206Z,27.65
2023-03-04T20:47:39.565Z,50.35
2023-03-04T20:50:11.577Z,33.28
2023-03-04T20:52:45.931Z,27.45
2023-03-04T20:55:18.190Z,28.60
2023-03-04T20:57:50.003Z,27.50
2023-03-04T21:00:22.151Z,27.65
2023-03-04T21:02:55.080Z,27.00
2023-03-04T21:05:27.107Z,26.95
2023-03-04T21:07:59.234Z,27.55
2023-03-04T21:10:35.429Z,26.17
2023-03-04T21:13:11.155Z,26.50
2023-03-04T21:15:50.301Z,27.70
2023-03-04T21:18:22.321Z,26.10
2023-03-04T21:20:54.215Z,27.90
2023-03-04T21:23:26.164Z,28.55
2023-03-04T21:25:58.039Z,28.02
2023-03-04T21:28:29.886Z,28.13
2023-03-04T21:31:01.863Z,26.17
2023-03-04T21:33:36.461Z,27.73
2023-03-04T21:36:10.299Z,28.17
2023-03-04T21:38:43.599Z,28.08
2023-03-04T21:41:22.062Z,28.58
2023-03-04T21:43:53.939Z,27.38
2023-03-04T21:46:25.826Z,26.17
2023-03-04T21:48:57.677Z,26.60
2023-03-04T21:51:29.572Z,26.98
2023-03-04T21:54:01.785Z,26.55
2023-03-04T21:56:34.522Z,26.85
2023-03-04T21:59:08.024Z,26.38
2023-03-04T22:01:40.438Z,26.42
2023-03-04T22:04:12.465Z,26.25
2023-03-04T22:06:44.272Z,26.67
2023-03-04T22:09:16.164Z,27.08
2023-03-04T22:11:48.026Z,26.13
2023-03-04T22:14:19.901Z,24.85
2023-03-04T22:16:56.077Z,25.88
2023-03-04T22:19:31.509Z,25.55
2023-03-04T22:22:03.413Z,26.95
2023-03-04T22:24:35.207Z,74.40
2023-03-04T22:27:06.998Z,25.88
2023-03-04T22:29:38.844Z,25.45
2023-03-04T22:32:10.725Z,26.40
2023-03-04T22:34:43.026Z,27.30
2023-03-04T22:37:14.951Z,25.00
2023-03-04T22:39:46.785Z,25.88
2023-03-04T22:42:18.610Z,26.10
2023-03-04T22:44:50.444Z,25.05
2023-03-04T22:47:22.738Z,26.08
2023-03-04T22:49:54.698Z,25.85
2023-03-04T22:52:26.612Z,25.58
2023-03-04T22:54:58.469Z,24.95
2023-03-04T22:57:30.297Z,23.88
2023-03-04T23:00:02.193Z,25.52
2023-03-04T23:02:34.143Z,24.38
2023-03-04T23:05:06.317Z,24.95
2023-03-04T23:07:39.178Z,24.73
2023-03-04T23:10:19.120Z,23.88
2023-03-04T23:12:51.701Z,23.70
2023-03-04T23:15:23.609Z,24.38
2023-03-04T23:17:55.424Z,23.35
2023-03-04T23:20:27.303Z,24.80
2023-03-04T23:22:59.187Z,23.70
2023-03-04T23:25:31.113Z,23.20
2023-03-04T23:28:03.433Z,23.48
2023-03-04T23:30:35.498Z,22.77
2023-03-04T23:33:07.518Z,22.55
2023-03-04T23:35:39.387Z,23.05
2023-03-04T23:38:11.373Z,23.17
2023-03-04T23:40:43.462Z,22.77
2023-03-04T23:43:16.508Z,23.83
2023-03-04T23:45:48.353Z,23.25
2023-03-04T23:48:20.270Z,24.17
2023-03-04T23:50:53.670Z,23.58
2023-03-04T23:53:25.614Z,24.48
2023-03-04T23:55:57.518Z,21.08
2023-03-04T23:58:29.438Z,23.25
