createdAt,value
2016-11-27T08:40:10.808Z,4.4
2016-11-27T08:41:12.177Z,4.4
2016-11-27T08:42:13.700Z,4.4
2016-11-27T08:43:15.178Z,4.5
2016-11-27T08:44:16.659Z,4.5
2016-11-27T08:45:18.142Z,4.4
2016-11-27T08:47:21.531Z,4.5
2016-11-27T08:49:24.415Z,4.5
2016-11-27T08:50:25.896Z,4.5
2016-11-27T08:51:27.375Z,4.5
2016-11-27T08:52:28.854Z,4.5
2016-11-27T08:53:30.331Z,4.5
2016-11-27T08:54:31.817Z,4.5
2016-11-27T08:55:33.298Z,4.5
2016-11-27T08:56:34.781Z,4.5
2016-11-27T08:57:36.400Z,4.5
2016-11-27T08:58:37.880Z,4.6
2016-11-27T08:59:39.369Z,4.6
2016-11-27T09:00:40.852Z,4.6
2016-11-27T09:01:42.337Z,4.5
2016-11-27T09:02:43.822Z,4.6
2016-11-27T09:03:45.302Z,4.6
2016-11-27T09:04:46.781Z,4.6
2016-11-27T09:05:48.293Z,4.6
2016-11-27T09:06:49.772Z,4.6
2016-11-27T09:07:51.254Z,4.6
2016-11-27T09:08:52.734Z,4.6
2016-11-27T09:09:54.720Z,4.6
2016-11-27T09:10:56.206Z,4.7
2016-11-27T09:11:57.699Z,4.7
2016-11-27T09:12:59.179Z,4.7
2016-11-27T09:15:02.066Z,4.7
2016-11-27T09:16:03.556Z,4.7
2016-11-27T09:17:05.031Z,4.7
2016-11-27T09:18:06.510Z,4.7
2016-11-27T09:20:09.407Z,4.8
2016-11-27T09:21:10.887Z,4.7
2016-11-27T09:22:12.374Z,4.7
2016-11-27T09:23:13.862Z,4.8
2016-11-27T09:24:15.347Z,4.8
2016-11-27T09:26:18.727Z,4.8
2016-11-27T09:27:20.201Z,4.8
2016-11-27T09:28:21.688Z,4.8
2016-11-27T09:29:23.174Z,4.8
2016-11-27T09:30:24.652Z,4.8
2016-11-27T09:31:26.132Z,4.8
2016-11-27T09:33:29.011Z,4.8
2016-11-27T09:34:30.490Z,4.8
2016-11-27T09:35:31.979Z,4.8
2016-11-27T09:36:33.464Z,4.9
2016-11-27T09:37:35.449Z,4.9
2016-11-27T09:38:36.935Z,4.9
2016-11-27T09:39:38.418Z,4.9
2016-11-27T09:40:39.904Z,4.9
2016-11-27T09:41:41.386Z,4.9
2016-11-27T09:42:42.865Z,4.9
2016-11-27T09:43:44.342Z,4.9
2016-11-27T09:44:45.826Z,4.9
2016-11-27T09:45:48.918Z,4.9
2016-11-27T09:46:48.927Z,4.9
2016-11-27T09:47:50.405Z,4.9
2016-11-27T09:48:51.891Z,4.9
2016-11-27T09:49:53.375Z,5
2016-11-27T09:50:54.864Z,5
2016-11-27T09:51:56.349Z,5
2016-11-27T09:52:57.833Z,5
2016-11-27T09:53:59.348Z,5
2016-11-27T09:55:00.828Z,5
2016-11-27T09:56:02.572Z,5
2016-11-27T09:57:04.053Z,5
2016-11-27T09:58:05.528Z,5
2016-11-27T09:59:07.007Z,5
2016-11-27T10:00:08.493Z,5
2016-11-27T10:01:09.965Z,5
2016-11-27T10:02:11.442Z,5
2016-11-27T10:03:12.953Z,5
2016-11-27T10:05:16.339Z,5.1
2016-11-27T10:06:17.830Z,5.1
2016-11-27T10:07:19.311Z,5.1
2016-11-27T10:08:20.869Z,5.1
2016-11-27T10:10:23.756Z,5.1
2016-11-27T10:11:25.234Z,5.1
2016-11-27T10:12:26.717Z,5.1
2016-11-27T10:13:28.202Z,5.1
2016-11-27T10:14:29.688Z,5.1
2016-11-27T10:15:31.170Z,5.1
2016-11-27T10:16:32.645Z,5.1
2016-11-27T10:17:34.130Z,5.1
2016-11-27T10:19:37.511Z,5.1
2016-11-27T10:20:38.991Z,5.2
2016-11-27T10:22:41.879Z,5.2
2016-11-27T10:23:43.364Z,5.2
2016-11-27T10:24:44.845Z,5.2
2016-11-27T10:25:46.321Z,5.2
2016-11-27T10:26:47.803Z,5.2
2016-11-27T10:27:49.281Z,5.2
2016-11-27T10:29:52.669Z,5.2
2016-11-27T10:30:54.156Z,5.2
2016-11-27T10:31:55.637Z,5.2
2016-11-27T10:32:57.117Z,5.2
2016-11-27T10:33:58.597Z,5.2
2016-11-27T10:35:00.077Z,5.2
2016-11-27T10:36:01.567Z,5.2
2016-11-27T10:37:03.048Z,5.3
2016-11-27T10:38:04.524Z,5.3
2016-11-27T10:39:06.007Z,5.3
2016-11-27T10:40:07.987Z,5.3
2016-11-27T10:41:09.469Z,5.3
2016-11-27T10:42:10.948Z,5.3
2016-11-27T10:43:12.431Z,5.3
2016-11-27T10:44:13.914Z,5.3
2016-11-27T10:45:15.400Z,5.3
2016-11-27T10:46:16.883Z,5.3
2016-11-27T10:47:18.366Z,5.3
2016-11-27T10:48:19.852Z,5.3
2016-11-27T10:49:21.332Z,5.4
2016-11-27T10:50:22.817Z,5.4
2016-11-27T10:51:24.298Z,5.4
2016-11-27T10:52:26.279Z,5.4
2016-11-27T10:53:27.760Z,5.4
2016-11-27T10:54:28.868Z,5.4
2016-11-27T10:55:30.857Z,5.4
2016-11-27T10:56:32.342Z,5.4
2016-11-27T10:57:33.826Z,5.4
2016-11-27T10:58:35.305Z,5.4
2016-11-27T10:59:36.927Z,5.4
2016-11-27T11:00:38.411Z,5.4
2016-11-27T11:01:39.896Z,5.4
2016-11-27T11:02:41.376Z,5.4
2016-11-27T11:03:42.861Z,5.4
2016-11-27T11:04:44.337Z,5.4
2016-11-27T11:06:47.217Z,5.4
2016-11-27T11:07:49.201Z,5.4
2016-11-27T11:09:52.085Z,5.4
2016-11-27T11:10:53.561Z,5.4
2016-11-27T11:11:55.048Z,5.4
2016-11-27T11:12:56.529Z,5.4
2016-11-27T11:13:58.013Z,5.4
2016-11-27T11:14:59.499Z,5.4
2016-11-27T11:16:01.116Z,5.4
2016-11-27T11:17:02.604Z,5.4
2016-11-27T11:18:04.086Z,5.4
2016-11-27T11:19:05.567Z,5.4
2016-11-27T11:20:07.041Z,5.4
2016-11-27T11:21:09.025Z,5.4
2016-11-27T11:22:10.509Z,5.4
2016-11-27T11:25:14.807Z,5.4
2016-11-27T11:26:16.285Z,5.5
2016-11-27T11:27:17.775Z,5.5
2016-11-27T11:28:19.256Z,5.5
2016-11-27T11:29:21.241Z,5.5
2016-11-27T11:32:25.517Z,5.5
2016-11-27T11:33:26.997Z,5.6
2016-11-27T11:34:28.481Z,5.6
2016-11-27T11:35:29.961Z,5.6
2016-11-27T11:36:31.944Z,5.6
2016-11-27T11:38:34.820Z,5.6
2016-11-27T11:39:36.299Z,5.6
2016-11-27T11:40:37.860Z,5.6
2016-11-27T11:42:40.731Z,5.6
2016-11-27T11:43:42.212Z,5.6
2016-11-27T11:45:45.605Z,5.6
2016-11-27T11:46:47.084Z,5.6
2016-11-27T11:47:48.569Z,5.6
2016-11-27T11:48:50.056Z,5.6
2016-11-27T11:49:51.539Z,5.6
2016-11-27T11:56:01.028Z,5.5
2016-11-27T11:59:05.311Z,5.5
2016-11-27T12:01:08.190Z,5.5
2016-11-27T12:02:10.179Z,5.5
2016-11-27T12:03:11.659Z,5.5
2016-11-27T12:04:13.144Z,5.5
2016-11-27T12:06:16.026Z,5.4
2016-11-27T12:07:17.506Z,5.4
2016-11-27T12:08:18.985Z,5.4
2016-11-27T12:09:20.469Z,5.4
2016-11-27T12:10:21.947Z,5.4
2016-11-27T12:11:23.933Z,5.4
2016-11-27T12:12:25.495Z,5.4
2016-11-27T12:13:26.982Z,5.4
2016-11-27T12:14:28.457Z,5.4
2016-11-27T12:16:31.338Z,5.4
2016-11-27T12:17:32.817Z,5.4
2016-11-27T12:18:34.299Z,5.4
2016-11-27T12:19:35.777Z,5.4
2016-11-27T12:20:37.261Z,5.4
2016-11-27T12:21:38.772Z,5.4
2016-11-27T12:22:40.757Z,5.5
2016-11-27T12:23:42.236Z,5.5
2016-11-27T12:24:43.716Z,5.5
2016-11-27T12:25:45.255Z,5.5
2016-11-27T12:26:46.734Z,5.5
2016-11-27T12:27:48.212Z,5.5
2016-11-27T12:28:49.693Z,5.5
2016-11-27T12:29:51.176Z,5.5
2016-11-27T12:30:52.662Z,5.5
2016-11-27T12:31:54.147Z,5.5
2016-11-27T12:32:55.637Z,5.5
2016-11-27T12:33:57.120Z,5.5
2016-11-27T12:34:59.102Z,5.5
2016-11-27T12:36:00.596Z,5.5
2016-11-27T12:37:02.078Z,5.5
2016-11-27T12:38:03.562Z,5.5
2016-11-27T12:39:05.048Z,5.5
2016-11-27T12:40:06.527Z,5.5
2016-11-27T12:41:08.009Z,5.5
2016-11-27T12:42:09.488Z,5.5
2016-11-27T12:43:10.970Z,5.5
2016-11-27T12:44:12.456Z,5.5
2016-11-27T12:45:13.937Z,5.5
2016-11-27T12:47:17.342Z,5.6
2016-11-27T12:48:18.819Z,5.6
2016-11-27T12:49:20.300Z,5.6
2016-11-27T12:50:21.782Z,5.6
2016-11-27T12:51:23.266Z,5.6
2016-11-27T12:52:24.748Z,5.6
2016-11-27T12:53:26.229Z,5.7
2016-11-27T12:54:27.712Z,5.7
2016-11-27T12:55:29.690Z,5.7
2016-11-27T12:56:31.174Z,5.7
2016-11-27T12:57:32.663Z,5.7
2016-11-27T12:58:34.141Z,5.7
2016-11-27T12:59:35.622Z,5.7
2016-11-27T13:01:38.501Z,5.7
2016-11-27T13:02:40.019Z,5.7
2016-11-27T13:03:41.495Z,5.7
2016-11-27T13:04:42.983Z,5.7
2016-11-27T13:05:44.969Z,5.7
2016-11-27T13:06:46.450Z,5.7
2016-11-27T13:08:49.329Z,5.7
2016-11-27T13:09:50.808Z,5.7
2016-11-27T13:10:52.289Z,5.7
2016-11-27T13:11:53.768Z,5.7
2016-11-27T13:12:55.253Z,5.7
2016-11-27T13:13:57.242Z,5.7
2016-11-27T13:16:00.121Z,5.7
2016-11-27T13:17:01.600Z,5.7
2016-11-27T13:18:03.084Z,5.7
2016-11-27T13:19:04.573Z,5.7
2016-11-27T13:20:06.051Z,5.7
2016-11-27T13:21:07.536Z,5.7
2016-11-27T13:23:10.930Z,5.7
2016-11-27T13:24:12.406Z,5.7
2016-11-27T13:25:13.886Z,5.7
2016-11-27T13:26:15.366Z,5.7
2016-11-27T13:27:16.849Z,5.6
2016-11-27T13:28:18.332Z,5.6
2016-11-27T13:29:19.808Z,5.6
2016-11-27T13:30:21.790Z,5.6
2016-11-27T13:31:23.272Z,5.6
2016-11-27T13:32:24.751Z,5.6
2016-11-27T13:33:26.234Z,5.6
2016-11-27T13:34:27.716Z,5.5
2016-11-27T13:35:29.196Z,5.6
2016-11-27T13:37:32.083Z,5.5
2016-11-27T13:38:33.643Z,5.5
2016-11-27T13:39:35.126Z,5.5
2016-11-27T13:40:37.118Z,5.5
2016-11-27T13:41:38.603Z,5.5
2016-11-27T13:42:40.087Z,5.5
2016-11-27T13:43:41.569Z,5.5
2016-11-27T13:44:43.049Z,5.5
2016-11-27T13:45:44.534Z,5.5
2016-11-27T13:49:50.720Z,5.4
2016-11-27T13:50:52.201Z,5.4
2016-11-27T13:51:53.684Z,5.4
2016-11-27T13:52:55.163Z,5.4
2016-11-27T13:53:56.641Z,5.4
2016-11-27T13:54:58.118Z,5.4
2016-11-27T13:57:01.502Z,5.4
2016-11-27T13:58:02.977Z,5.4
2016-11-27T13:59:04.460Z,5.4
2016-11-27T14:00:05.947Z,5.4
2016-11-27T14:01:07.434Z,5.4
2016-11-27T14:02:08.914Z,5.4
2016-11-27T14:03:10.400Z,5.4
2016-11-27T14:04:11.885Z,5.4
2016-11-27T14:05:13.368Z,5.4
2016-11-27T14:06:14.858Z,5.4
2016-11-27T14:07:16.336Z,5.4
2016-11-27T14:08:18.323Z,5.4
2016-11-27T14:09:19.805Z,5.4
2016-11-27T14:10:21.289Z,5.4
2016-11-27T14:11:22.763Z,5.4
2016-11-27T14:12:24.250Z,5.4
2016-11-27T14:13:25.730Z,5.4
2016-11-27T14:14:27.211Z,5.4
2016-11-27T14:15:28.692Z,5.4
2016-11-27T14:16:30.179Z,5.4
2016-11-27T14:17:31.659Z,5.4
2016-11-27T14:18:33.142Z,5.4
2016-11-27T14:19:35.127Z,5.4
2016-11-27T14:20:36.607Z,5.4
2016-11-27T14:21:38.086Z,5.4
2016-11-27T14:23:40.973Z,5.3
2016-11-27T14:24:42.458Z,5.3
2016-11-27T14:25:43.937Z,5.3
2016-11-27T14:26:45.415Z,5.3
2016-11-27T14:28:48.800Z,5.3
2016-11-27T14:30:51.686Z,5.3
2016-11-27T14:31:53.175Z,5.3
2016-11-27T14:32:54.657Z,5.3
2016-11-27T14:33:56.140Z,5.3
2016-11-27T14:35:59.021Z,5.3
2016-11-27T14:37:01.006Z,5.3
2016-11-27T14:38:02.491Z,5.3
2016-11-27T14:39:04.111Z,5.2
2016-11-27T14:40:05.598Z,5.3
2016-11-27T14:41:07.082Z,5.2
2016-11-27T14:42:08.571Z,5.2
2016-11-27T14:43:10.047Z,5.2
2016-11-27T14:44:11.531Z,5.2
2016-11-27T14:45:13.018Z,5.2
2016-11-27T14:48:17.299Z,5.2
2016-11-27T14:49:19.287Z,5.2
2016-11-27T14:50:20.761Z,5.2
2016-11-27T14:51:22.237Z,5.2
2016-11-27T14:52:23.725Z,5.2
2016-11-27T14:53:25.210Z,5.2
2016-11-27T14:55:28.099Z,5.2
2016-11-27T14:56:29.582Z,5.2
2016-11-27T14:57:31.061Z,5.2
2016-11-27T14:58:32.540Z,5.2
2016-11-27T14:59:34.527Z,5.1
2016-11-27T15:00:36.007Z,5.2
2016-11-27T15:01:37.490Z,5.1
2016-11-27T15:02:38.969Z,5.1
2016-11-27T15:03:40.452Z,5.1
2016-11-27T15:05:43.333Z,5.1
2016-11-27T15:06:44.818Z,5.1
2016-11-27T15:07:46.304Z,5.1
2016-11-27T15:08:47.785Z,5.1
2016-11-27T15:09:49.259Z,5.1
2016-11-27T15:10:51.246Z,5.1
2016-11-27T15:11:52.728Z,5.1
2016-11-27T15:12:54.207Z,5.1
2016-11-27T15:13:55.566Z,5.1
2016-11-27T15:14:57.048Z,5.1
2016-11-27T15:15:58.524Z,5.1
2016-11-27T15:17:00.004Z,5
2016-11-27T15:18:01.490Z,5
2016-11-27T15:19:02.973Z,5
2016-11-27T15:20:04.449Z,5
2016-11-27T15:21:06.433Z,5
2016-11-27T15:22:07.911Z,5
2016-11-27T15:23:09.389Z,5
2016-11-27T15:24:10.872Z,5
2016-11-27T15:25:12.386Z,5
2016-11-27T15:26:13.865Z,5
2016-11-27T15:27:15.348Z,5
2016-11-27T15:28:16.827Z,5
2016-11-27T15:29:18.306Z,5
2016-11-27T15:30:19.790Z,5
2016-11-27T15:32:22.677Z,5
2016-11-27T15:33:24.161Z,5
2016-11-27T15:34:26.151Z,4.9
2016-11-27T15:35:27.633Z,4.9
2016-11-27T15:36:29.111Z,4.9
2016-11-27T15:37:30.590Z,4.9
2016-11-27T15:38:32.075Z,4.9
2016-11-27T15:39:33.558Z,4.9
2016-11-27T15:40:35.039Z,4.9
2016-11-27T15:41:36.521Z,4.9
2016-11-27T15:42:38.002Z,4.9
2016-11-27T15:43:39.483Z,4.9
2016-11-27T15:44:40.973Z,4.9
2016-11-27T15:45:42.458Z,4.9
2016-11-27T15:46:43.940Z,4.9
2016-11-27T15:47:45.424Z,4.9
2016-11-27T15:49:48.812Z,4.9
2016-11-27T15:50:50.300Z,4.9
2016-11-27T15:51:51.785Z,4.9
2016-11-27T15:52:53.267Z,4.9
2016-11-27T15:53:54.747Z,4.9
2016-11-27T15:54:56.224Z,4.8
2016-11-27T15:55:57.703Z,4.8
2016-11-27T15:56:59.181Z,4.8
2016-11-27T15:58:00.659Z,4.8
2016-11-27T15:59:02.140Z,4.8
2016-11-27T16:00:03.630Z,4.8
2016-11-27T16:01:05.119Z,4.8
2016-11-27T16:02:06.596Z,4.8
2016-11-27T16:03:08.082Z,4.8
2016-11-27T16:04:10.070Z,4.8
2016-11-27T16:05:11.558Z,4.8
2016-11-27T16:06:13.042Z,4.8
2016-11-27T16:07:14.523Z,4.8
2016-11-27T16:08:16.003Z,4.8
2016-11-27T16:09:17.171Z,4.8
2016-11-27T16:10:18.652Z,4.8
2016-11-27T16:11:20.638Z,4.8
2016-11-27T16:12:22.120Z,4.8
2016-11-27T16:13:23.603Z,4.7
2016-11-27T16:14:25.081Z,4.7
2016-11-27T16:16:27.967Z,4.7
2016-11-27T16:17:29.445Z,4.7
2016-11-27T16:18:30.931Z,4.7
2016-11-27T16:19:32.412Z,4.7
2016-11-27T16:20:33.894Z,4.7
2016-11-27T16:21:35.381Z,4.7
2016-11-27T16:22:36.862Z,4.7
2016-11-27T16:24:40.253Z,4.7
2016-11-27T16:25:41.739Z,4.7
2016-11-27T16:26:43.225Z,4.7
2016-11-27T16:27:44.704Z,4.7
2016-11-27T16:28:46.185Z,4.7
2016-11-27T16:30:49.070Z,4.7
2016-11-27T16:31:50.553Z,4.6
2016-11-27T16:32:52.035Z,4.6
2016-11-27T16:33:53.517Z,4.6
2016-11-27T16:34:55.005Z,4.6
2016-11-27T16:35:56.489Z,4.6
2016-11-27T16:36:57.965Z,4.6
2016-11-27T16:37:59.448Z,4.6
2016-11-27T16:39:00.931Z,4.6
2016-11-27T16:40:02.413Z,4.6
2016-11-27T16:41:04.400Z,4.6
2016-11-27T16:42:05.881Z,4.6
2016-11-27T16:43:07.363Z,4.6
2016-11-27T16:44:08.843Z,4.6
2016-11-27T16:46:11.728Z,4.6
2016-11-27T16:47:13.208Z,4.6
2016-11-27T16:49:16.088Z,4.6
2016-11-27T16:50:17.571Z,4.6
2016-11-27T16:51:19.051Z,4.6
2016-11-27T16:52:20.524Z,4.6
2016-11-27T16:53:22.007Z,4.6
2016-11-27T16:54:23.994Z,4.6
2016-11-27T16:55:25.470Z,4.6
2016-11-27T16:57:28.361Z,4.6
2016-11-27T16:58:29.834Z,4.6
2016-11-27T16:59:31.314Z,4.6
2016-11-27T17:00:32.792Z,4.5
2016-11-27T17:01:34.278Z,4.5
2016-11-27T17:02:35.757Z,4.6
2016-11-27T17:03:37.233Z,4.5
2016-11-27T17:05:40.119Z,4.5
2016-11-27T17:06:41.599Z,4.6
2016-11-27T17:07:43.080Z,4.5
2016-11-27T17:08:45.066Z,4.5
2016-11-27T17:09:46.559Z,4.6
2016-11-27T17:10:48.038Z,4.5
2016-11-27T17:11:49.518Z,4.5
2016-11-27T17:12:50.998Z,4.5
2016-11-27T17:13:52.482Z,4.5
2016-11-27T17:14:53.967Z,4.5
2016-11-27T17:15:55.470Z,4.5
2016-11-27T17:16:56.950Z,4.5
2016-11-27T17:17:58.437Z,4.5
2016-11-27T17:18:59.918Z,4.5
2016-11-27T17:20:01.399Z,4.5
2016-11-27T17:21:02.880Z,4.5
2016-11-27T17:22:04.364Z,4.5
2016-11-27T17:23:05.844Z,4.5
2016-11-27T17:24:07.349Z,4.5
2016-11-27T17:26:10.236Z,4.5
2016-11-27T17:27:11.713Z,4.5
2016-11-27T17:28:13.694Z,4.5
2016-11-27T17:29:15.176Z,4.5
2016-11-27T17:30:16.659Z,4.5
2016-11-27T17:31:18.138Z,4.5
2016-11-27T17:32:19.616Z,4.5
2016-11-27T17:33:21.101Z,4.5
2016-11-27T17:34:22.584Z,4.5
2016-11-27T17:35:24.065Z,4.5
2016-11-27T17:36:25.550Z,4.5
2016-11-27T17:37:27.027Z,4.5
2016-11-27T17:38:28.507Z,4.5
2016-11-27T17:39:29.991Z,4.5
2016-11-27T17:40:31.477Z,4.4
2016-11-27T17:41:32.966Z,4.4
2016-11-27T17:42:34.448Z,4.4
2016-11-27T17:43:35.933Z,4.4
2016-11-27T17:44:37.417Z,4.4
2016-11-27T17:45:38.900Z,4.4
2016-11-27T17:46:40.388Z,4.4
2016-11-27T17:47:41.872Z,4.4
2016-11-27T17:49:45.298Z,4.4
2016-11-27T17:50:46.282Z,4.4
2016-11-27T17:51:48.265Z,4.4
2016-11-27T17:52:49.756Z,4.4
2016-11-27T17:53:51.242Z,4.4
2016-11-27T17:54:52.721Z,4.4
2016-11-27T17:55:54.203Z,4.4
2016-11-27T17:56:55.694Z,4.4
2016-11-27T17:57:57.174Z,4.4
2016-11-27T17:58:58.661Z,4.4
2016-11-27T18:00:00.140Z,4.4
2016-11-27T18:01:01.756Z,4.4
2016-11-27T18:02:03.238Z,4.3
2016-11-27T18:03:04.722Z,4.3
2016-11-27T18:04:06.203Z,4.3
2016-11-27T18:05:07.694Z,4.3
2016-11-27T18:06:09.175Z,4.3
2016-11-27T18:07:10.656Z,4.3
2016-11-27T18:08:12.133Z,4.3
2016-11-27T18:09:13.612Z,4.3
2016-11-27T18:10:15.101Z,4.3
2016-11-27T18:11:16.582Z,4.3
2016-11-27T18:12:18.072Z,4.3
2016-11-27T18:14:20.955Z,4.3
2016-11-27T18:15:22.435Z,4.3
2016-11-27T18:16:23.919Z,4.3
2016-11-27T18:17:25.405Z,4.3
2016-11-27T18:18:26.887Z,4.3
2016-11-27T18:19:28.360Z,4.2
2016-11-27T18:20:29.842Z,4.2
2016-11-27T18:21:31.323Z,4.2
2016-11-27T18:22:33.307Z,4.2
2016-11-27T18:23:34.796Z,4.2
2016-11-27T18:24:36.278Z,4.2
2016-11-27T18:26:39.157Z,4.2
2016-11-27T18:27:40.640Z,4.2
2016-11-27T18:28:42.122Z,4.2
2016-11-27T18:29:43.605Z,4.2
2016-11-27T18:30:45.087Z,4.2
2016-11-27T18:31:46.569Z,4.2
2016-11-27T18:32:48.049Z,4.2
2016-11-27T18:33:49.538Z,4.2
2016-11-27T18:34:51.020Z,4.2
2016-11-27T18:35:52.501Z,4.1
2016-11-27T18:36:53.980Z,4.1
2016-11-27T18:37:55.596Z,4.1
2016-11-27T18:39:58.475Z,4.1
2016-11-27T18:42:01.364Z,4.1
2016-11-27T18:43:02.852Z,4.1
2016-11-27T18:44:04.335Z,4.1
2016-11-27T18:45:05.820Z,4.1
2016-11-27T18:46:07.311Z,4.1
2016-11-27T18:47:08.793Z,4.1
2016-11-27T18:48:10.280Z,4.1
2016-11-27T18:49:11.762Z,4.1
2016-11-27T18:50:13.247Z,4
2016-11-27T18:51:14.730Z,4
2016-11-27T18:52:16.214Z,4
2016-11-27T18:53:17.730Z,4
2016-11-27T18:54:19.211Z,4
2016-11-27T18:55:20.691Z,4
2016-11-27T18:56:22.180Z,4
2016-11-27T18:57:24.164Z,4
2016-11-27T18:58:25.653Z,4
2016-11-27T18:59:27.139Z,4
2016-11-27T19:00:28.631Z,4
2016-11-27T19:01:30.116Z,4
2016-11-27T19:02:31.593Z,4
2016-11-27T19:03:33.075Z,3.9
2016-11-27T19:04:34.552Z,3.9
2016-11-27T19:06:37.438Z,3.9
2016-11-27T19:08:40.318Z,3.9
2016-11-27T19:09:41.796Z,3.9
2016-11-27T19:10:43.281Z,3.9
2016-11-27T19:11:44.765Z,3.9
2016-11-27T19:12:46.244Z,3.9
2016-11-27T19:13:47.725Z,3.9
2016-11-27T19:14:49.207Z,3.9
2016-11-27T19:15:50.692Z,3.9
2016-11-27T19:16:52.180Z,3.9
2016-11-27T19:17:53.658Z,3.9
2016-11-27T19:18:55.138Z,3.9
2016-11-27T19:19:56.619Z,3.8
2016-11-27T19:20:58.097Z,3.8
2016-11-27T19:21:59.578Z,3.8
2016-11-27T19:23:01.062Z,3.8
2016-11-27T19:24:02.543Z,3.8
2016-11-27T19:25:04.028Z,3.8
2016-11-27T19:26:05.512Z,3.8
2016-11-27T19:27:06.992Z,3.8
2016-11-27T19:28:08.479Z,3.8
2016-11-27T19:29:09.959Z,3.8
2016-11-27T19:30:11.439Z,3.8
2016-11-27T19:31:12.926Z,3.8
2016-11-27T19:32:14.415Z,3.8
2016-11-27T19:33:15.910Z,3.8
2016-11-27T19:34:17.425Z,3.8
2016-11-27T19:35:18.919Z,3.7
2016-11-27T19:36:20.403Z,3.7
2016-11-27T19:38:23.343Z,3.7
2016-11-27T19:39:24.849Z,3.7
2016-11-27T19:40:26.359Z,3.7
2016-11-27T19:41:27.867Z,3.7
2016-11-27T19:42:29.496Z,3.7
2016-11-27T19:43:31.018Z,3.7
2016-11-27T19:44:32.530Z,3.7
2016-11-27T19:45:34.104Z,3.7
2016-11-27T19:46:35.695Z,3.7
2016-11-27T19:48:38.274Z,3.7
2016-11-27T19:49:39.754Z,3.6
2016-11-27T19:50:41.242Z,3.6
2016-11-27T19:51:42.722Z,3.6
2016-11-27T19:52:44.200Z,3.6
2016-11-27T19:53:45.688Z,3.6
2016-11-27T19:54:47.169Z,3.6
2016-11-27T19:55:48.713Z,3.6
2016-11-27T19:56:50.320Z,3.6
2016-11-27T19:57:51.800Z,3.6
2016-11-27T19:58:53.538Z,3.6
2016-11-27T19:59:54.852Z,3.6
2016-11-27T20:00:56.509Z,3.5
2016-11-27T20:01:57.889Z,3.6
2016-11-27T20:02:59.372Z,3.5
2016-11-27T20:04:01.024Z,3.5
2016-11-27T20:05:02.244Z,3.5
2016-11-27T20:06:03.856Z,3.5
2016-11-27T20:07:05.763Z,3.5
2016-11-27T20:08:07.013Z,3.5
2016-11-27T20:09:08.125Z,3.5
2016-11-27T20:11:11.011Z,3.4
2016-11-27T20:12:12.754Z,3.4
2016-11-27T20:13:13.925Z,3.4
2016-11-27T20:14:15.532Z,3.4
2016-11-27T20:15:17.275Z,3.4
2016-11-27T20:16:18.629Z,3.4
2016-11-27T20:17:19.723Z,3.4
2016-11-27T20:18:21.689Z,3.4
2016-11-27T20:19:22.738Z,3.4
2016-11-27T20:20:24.780Z,3.4
2016-11-27T20:21:25.821Z,3.4
2016-11-27T20:22:27.374Z,3.4
2016-11-27T20:23:29.296Z,3.4
2016-11-27T20:24:30.639Z,3.3
2016-11-27T20:25:31.617Z,3.3
2016-11-27T20:26:33.102Z,3.3
2016-11-27T20:27:34.802Z,3.3
2016-11-27T20:28:36.281Z,3.3
2016-11-27T20:29:38.052Z,3.3
2016-11-27T20:30:39.330Z,3.3
2016-11-27T20:31:41.022Z,3.3
2016-11-27T20:32:42.001Z,3.3
2016-11-27T20:33:43.679Z,3.3
2016-11-27T20:34:45.593Z,3.3
2016-11-27T20:35:46.570Z,3.3
2016-11-27T20:36:48.176Z,3.3
2016-11-27T20:37:49.517Z,3.3
2016-11-27T20:38:50.999Z,3.2
2016-11-27T20:39:52.615Z,3.2
2016-11-27T20:40:54.258Z,3.2
2016-11-27T20:42:56.805Z,3.2
2016-11-27T20:43:58.469Z,3.2
2016-11-27T20:44:59.678Z,3.2
2016-11-27T20:46:01.257Z,3.2
2016-11-27T20:47:02.904Z,3.2
2016-11-27T20:48:04.009Z,3.2
2016-11-27T20:49:05.588Z,3.2
2016-11-27T20:50:07.066Z,3.2
2016-11-27T20:51:08.560Z,3.2
2016-11-27T20:52:10.088Z,3.2
2016-11-27T20:53:11.970Z,3.2
2016-11-27T20:54:13.126Z,3.2
2016-11-27T20:55:14.804Z,3.2
2016-11-27T20:56:15.896Z,3.1
2016-11-27T20:57:17.454Z,3.2
2016-11-27T20:58:19.041Z,3.1
2016-11-27T20:59:20.606Z,3.1
2016-11-27T21:00:22.182Z,3.1
2016-11-27T21:01:23.222Z,3.1
2016-11-27T21:02:24.701Z,3.1
2016-11-27T21:03:26.219Z,3.1
2016-11-27T21:04:27.646Z,3.1
2016-11-27T21:05:29.135Z,3.1
2016-11-27T21:06:30.671Z,3
2016-11-27T21:07:32.153Z,3
2016-11-27T21:09:35.053Z,3
2016-11-27T21:10:36.545Z,3
2016-11-27T21:11:38.029Z,3
2016-11-27T21:12:39.514Z,3
2016-11-27T21:13:40.995Z,3
2016-11-27T21:14:42.478Z,3
2016-11-27T21:15:43.959Z,3
2016-11-27T21:16:45.467Z,3
2016-11-27T21:17:46.964Z,3
2016-11-27T21:18:48.446Z,3
2016-11-27T21:19:49.928Z,3
2016-11-27T21:20:51.418Z,2.9
2016-11-27T21:21:52.900Z,3
2016-11-27T21:22:54.379Z,2.9
2016-11-27T21:23:55.865Z,2.9
2016-11-27T21:24:57.349Z,2.9
2016-11-27T21:25:58.834Z,2.9
2016-11-27T21:27:00.318Z,2.9
2016-11-27T21:28:01.797Z,2.9
2016-11-27T21:29:03.274Z,2.9
2016-11-27T21:30:04.763Z,2.9
2016-11-27T21:31:05.740Z,2.9
2016-11-27T21:32:07.219Z,2.9
2016-11-27T21:35:12.003Z,2.9
2016-11-27T21:36:13.501Z,2.9
2016-11-27T21:37:14.984Z,2.9
2016-11-27T21:38:16.465Z,2.9
2016-11-27T21:40:19.355Z,2.8
2016-11-27T21:42:22.247Z,2.8
2016-11-27T21:43:23.729Z,2.8
2016-11-27T21:44:25.210Z,2.8
2016-11-27T21:45:26.696Z,2.8
2016-11-27T21:46:28.177Z,2.8
2016-11-27T21:47:29.653Z,2.8
2016-11-27T21:48:31.136Z,2.8
2016-11-27T21:49:32.615Z,2.8
2016-11-27T21:50:34.124Z,2.8
2016-11-27T21:51:35.109Z,2.8
2016-11-27T21:52:36.588Z,2.8
2016-11-27T21:53:38.067Z,2.8
2016-11-27T21:54:39.547Z,2.7
2016-11-27T21:55:41.028Z,2.7
2016-11-27T21:56:42.510Z,2.7
2016-11-27T21:57:44.001Z,2.7
2016-11-27T21:58:45.486Z,2.7
2016-11-27T21:59:46.970Z,2.7
2016-11-27T22:00:48.450Z,2.7
2016-11-27T22:01:49.931Z,2.7
2016-11-27T22:02:51.408Z,2.7
2016-11-27T22:03:52.886Z,2.7
2016-11-27T22:04:54.365Z,2.7
2016-11-27T22:05:55.849Z,2.7
2016-11-27T22:09:00.128Z,2.6
2016-11-27T22:10:01.611Z,2.6
2016-11-27T22:11:03.093Z,2.6
2016-11-27T22:12:04.569Z,2.6
2016-11-27T22:13:06.047Z,2.6
2016-11-27T22:14:07.526Z,2.6
2016-11-27T22:15:09.080Z,2.6
2016-11-27T22:16:10.563Z,2.6
2016-11-27T22:17:12.048Z,2.6
2016-11-27T22:19:14.927Z,2.6
2016-11-27T22:20:16.406Z,2.5
2016-11-27T22:21:17.880Z,2.5
2016-11-27T22:22:19.364Z,2.5
2016-11-27T22:23:20.847Z,2.5
2016-11-27T22:24:22.335Z,2.5
2016-11-27T22:25:23.814Z,2.5
2016-11-27T22:26:24.794Z,2.5
2016-11-27T22:27:26.278Z,2.5
2016-11-27T22:28:27.767Z,2.5
2016-11-27T22:29:29.248Z,2.5
2016-11-27T22:30:30.731Z,2.5
2016-11-27T22:31:32.214Z,2.5
2016-11-27T22:32:33.703Z,2.5
2016-11-27T22:33:35.183Z,2.4
2016-11-27T22:34:36.665Z,2.4
2016-11-27T22:35:38.147Z,2.4
2016-11-27T22:36:39.620Z,2.4
2016-11-27T22:37:41.095Z,2.4
2016-11-27T22:38:42.576Z,2.4
2016-11-27T22:39:44.053Z,2.4
2016-11-27T22:40:45.537Z,2.4
2016-11-27T22:41:47.021Z,2.4
2016-11-27T22:42:48.504Z,2.4
2016-11-27T22:43:49.987Z,2.4
2016-11-27T22:45:52.868Z,2.4
2016-11-27T22:46:54.346Z,2.4
2016-11-27T22:48:57.229Z,2.4
2016-11-27T22:49:58.715Z,2.3
2016-11-27T22:51:00.202Z,2.3
2016-11-27T22:52:01.682Z,2.3
2016-11-27T22:53:03.164Z,2.3
2016-11-27T22:54:04.137Z,2.3
2016-11-27T22:55:05.619Z,2.3
2016-11-27T22:56:07.110Z,2.3
2016-11-27T22:57:08.590Z,2.3
2016-11-27T22:58:10.075Z,2.3
2016-11-27T22:59:11.555Z,2.3
2016-11-27T23:00:13.038Z,2.3
2016-11-27T23:01:14.516Z,2.3
2016-11-27T23:02:15.997Z,2.3
2016-11-27T23:03:17.474Z,2.3
2016-11-27T23:04:18.954Z,2.3
2016-11-27T23:05:20.435Z,2.3
2016-11-27T23:06:21.917Z,2.3
2016-11-27T23:07:23.402Z,2.3
2016-11-27T23:08:24.888Z,2.3
2016-11-27T23:09:26.365Z,2.3
2016-11-27T23:10:27.845Z,2.3
2016-11-27T23:11:29.321Z,2.3
2016-11-27T23:13:32.199Z,2.3
2016-11-27T23:14:33.676Z,2.3
2016-11-27T23:15:35.151Z,2.3
2016-11-27T23:16:36.124Z,2.3
2016-11-27T23:17:37.606Z,2.3
2016-11-27T23:18:39.092Z,2.3
2016-11-27T23:19:40.579Z,2.3
2016-11-27T23:20:42.069Z,2.3
2016-11-27T23:21:43.548Z,2.3
2016-11-27T23:22:45.175Z,2.3
2016-11-27T23:24:48.060Z,2.3
2016-11-27T23:25:49.544Z,2.3
2016-11-27T23:26:51.020Z,2.3
2016-11-27T23:27:52.501Z,2.3
2016-11-27T23:28:53.978Z,2.3
2016-11-27T23:29:55.460Z,2.3
2016-11-27T23:30:56.940Z,2.3
2016-11-27T23:31:57.915Z,2.3
2016-11-27T23:32:59.396Z,2.2
2016-11-27T23:34:00.877Z,2.2
2016-11-27T23:36:03.752Z,2.2
2016-11-27T23:37:05.235Z,2.2
2016-11-27T23:38:06.722Z,2.2
2016-11-27T23:39:08.201Z,2.2
2016-11-27T23:40:09.683Z,2.2
2016-11-27T23:41:11.162Z,2.2
2016-11-27T23:42:12.643Z,2.2
2016-11-27T23:43:14.137Z,2.2
2016-11-27T23:44:15.615Z,2.2
2016-11-27T23:45:17.094Z,2.2
2016-11-27T23:46:18.589Z,2.2
2016-11-27T23:47:20.069Z,2.2
2016-11-27T23:48:21.547Z,2.2
2016-11-27T23:50:24.431Z,2.2
2016-11-27T23:51:25.912Z,2.2
2016-11-27T23:54:30.197Z,2.2
2016-11-27T23:55:31.702Z,2.2
2016-11-27T23:56:33.187Z,2.2
2016-11-27T23:57:34.664Z,2.2
2016-11-27T23:58:36.148Z,2.2
2016-11-27T23:59:37.127Z,2.2
