createdAt,value
2022-09-22T00:04:30.274Z,100.00
2022-09-22T00:14:32.372Z,100.00
2022-09-22T00:24:35.103Z,100.00
2022-09-22T00:34:39.367Z,100.00
2022-09-22T00:44:43.303Z,100.00
2022-09-22T00:54:45.383Z,100.00
2022-09-22T01:04:52.928Z,100.00
2022-09-22T01:15:08.507Z,100.00
2022-09-22T01:25:23.236Z,100.00
2022-09-22T01:35:48.604Z,100.00
2022-09-22T01:45:52.155Z,100.00
2022-09-22T01:55:59.942Z,100.00
2022-09-22T02:06:23.714Z,100.00
2022-09-22T02:16:27.848Z,100.00
2022-09-22T02:26:33.338Z,100.00
2022-09-22T02:37:05.287Z,100.00
2022-09-22T02:47:11.263Z,100.00
2022-09-22T02:57:18.004Z,100.00
2022-09-22T03:07:22.203Z,100.00
2022-09-22T03:17:26.653Z,100.00
2022-09-22T03:27:33.893Z,100.00
2022-09-22T03:37:38.291Z,100.00
2022-09-22T03:47:40.753Z,100.00
2022-09-22T03:57:44.021Z,100.00
2022-09-22T04:07:46.099Z,100.00
2022-09-22T04:17:51.024Z,100.00
2022-09-22T04:27:53.873Z,100.00
2022-09-22T04:38:00.979Z,100.00
2022-09-22T04:48:03.506Z,100.00
2022-09-22T04:58:07.895Z,100.00
2022-09-22T05:08:12.369Z,100.00
2022-09-22T05:18:19.231Z,100.00
2022-09-22T05:28:24.390Z,100.00
2022-09-22T05:38:26.392Z,100.00
2022-09-22T05:48:31.530Z,100.00
2022-09-22T05:58:33.981Z,100.00
2022-09-22T06:08:38.858Z,100.00
2022-09-22T06:18:47.404Z,100.00
2022-09-22T06:28:55.006Z,100.00
2022-09-22T06:39:00.961Z,100.00
2022-09-22T06:49:05.626Z,100.00
2022-09-22T06:59:14.408Z,100.00
2022-09-22T07:09:16.825Z,100.00
2022-09-22T07:19:18.885Z,100.00
2022-09-22T07:29:24.786Z,100.00
2022-09-22T07:39:26.785Z,100.00
2022-09-22T07:49:31.637Z,100.00
2022-09-22T07:59:36.395Z,100.00
2022-09-22T08:09:40.963Z,100.00
2022-09-22T08:19:45.993Z,100.00
2022-09-22T08:29:50.199Z,96.28
2022-09-22T08:39:59.398Z,90.37
2022-09-22T08:50:39.275Z,89.31
2022-09-22T09:00:46.690Z,88.20
2022-09-22T09:11:29.654Z,85.85
2022-09-22T09:21:40.362Z,83.90
2022-09-22T09:31:52.736Z,82.92
2022-09-22T09:41:58.259Z,79.58
2022-09-22T09:52:04.615Z,75.71
2022-09-22T10:02:13.468Z,77.45
2022-09-22T10:12:30.887Z,73.37
2022-09-22T10:22:39.804Z,62.95
2022-09-22T10:33:05.247Z,60.20
2022-09-22T10:43:37.793Z,60.49
2022-09-22T10:53:54.178Z,61.25
2022-09-22T11:04:15.506Z,63.52
2022-09-22T11:14:32.728Z,64.31
2022-09-22T11:24:44.698Z,64.50
2022-09-22T11:35:12.641Z,63.49
2022-09-22T11:45:29.700Z,66.89
2022-09-22T11:55:50.494Z,64.44
2022-09-22T12:05:59.376Z,64.20
2022-09-22T12:16:41.939Z,67.77
2022-09-22T12:26:46.562Z,72.26
2022-09-22T12:36:50.821Z,73.18
2022-09-22T12:46:57.670Z,71.28
2022-09-22T12:57:11.508Z,71.35
2022-09-22T13:07:53.759Z,73.09
2022-09-22T13:18:03.056Z,74.31
2022-09-22T13:28:22.176Z,73.17
2022-09-22T13:38:26.668Z,70.87
2022-09-22T13:48:36.856Z,70.68
2022-09-22T13:58:40.834Z,71.50
2022-09-22T14:08:47.118Z,71.24
2022-09-22T14:19:06.050Z,70.80
2022-09-22T14:29:16.151Z,71.67
2022-09-22T14:39:25.728Z,70.67
2022-09-22T14:49:53.143Z,71.20
2022-09-22T15:00:14.891Z,73.22
2022-09-22T15:10:27.130Z,77.36
2022-09-22T15:20:35.071Z,77.75
2022-09-22T15:30:39.465Z,76.53
2022-09-22T15:40:44.729Z,69.04
2022-09-22T15:50:51.993Z,66.15
2022-09-22T16:00:54.161Z,66.56
2022-09-22T16:10:56.895Z,66.95
2022-09-22T16:21:06.802Z,68.64
2022-09-22T16:31:11.833Z,72.96
2022-09-22T16:41:25.131Z,77.61
2022-09-22T16:51:33.477Z,81.93
2022-09-22T17:01:38.739Z,84.06
2022-09-22T17:11:44.600Z,86.15
2022-09-22T17:21:52.939Z,88.98
2022-09-22T17:32:05.604Z,90.39
2022-09-22T17:42:07.721Z,94.37
2022-09-22T17:52:29.398Z,97.71
2022-09-22T18:02:39.377Z,97.83
2022-09-22T18:12:43.664Z,95.55
2022-09-22T18:22:48.462Z,95.68
2022-09-22T18:32:50.664Z,96.67
2022-09-22T18:42:52.974Z,97.80
2022-09-22T18:52:56.901Z,99.07
2022-09-22T19:03:00.502Z,100.00
2022-09-22T19:13:06.257Z,100.00
2022-09-22T19:23:08.356Z,100.00
2022-09-22T19:33:14.461Z,100.00
2022-09-22T19:43:16.535Z,100.00
2022-09-22T19:53:20.869Z,100.00
2022-09-22T20:03:25.967Z,100.00
2022-09-22T20:13:49.367Z,100.00
2022-09-22T20:23:56.463Z,100.00
2022-09-22T20:34:01.862Z,100.00
2022-09-22T20:44:08.671Z,100.00
2022-09-22T20:54:10.733Z,100.00
2022-09-22T21:04:16.333Z,100.00
2022-09-22T21:14:23.007Z,100.00
2022-09-22T21:24:30.501Z,100.00
2022-09-22T21:34:36.002Z,100.00
2022-09-22T21:44:40.571Z,100.00
2022-09-22T21:54:44.914Z,100.00
2022-09-22T22:04:47.062Z,100.00
2022-09-22T22:14:49.271Z,100.00
2022-09-22T22:24:51.308Z,100.00
2022-09-22T22:34:53.875Z,100.00
2022-09-22T22:44:58.081Z,100.00
2022-09-22T22:55:09.507Z,100.00
2022-09-22T23:05:12.417Z,100.00
2022-09-22T23:15:17.675Z,100.00
2022-09-22T23:25:24.553Z,100.00
2022-09-22T23:35:26.779Z,100.00
2022-09-22T23:45:29.751Z,100.00
2022-09-22T23:55:37.888Z,100.00
