createdAt,value
2018-11-28T00:00:30.267Z,46.34
2018-11-28T00:01:30.236Z,45.96
2018-11-28T00:02:30.219Z,46.34
2018-11-28T00:03:30.231Z,46.26
2018-11-28T00:04:30.198Z,46.16
2018-11-28T00:05:30.187Z,46.34
2018-11-28T00:06:30.174Z,46.16
2018-11-28T00:07:30.163Z,46.36
2018-11-28T00:08:30.176Z,46.16
2018-11-28T00:09:30.140Z,46.16
2018-11-28T00:10:30.128Z,46.14
2018-11-28T00:11:30.118Z,46.26
2018-11-28T00:12:30.108Z,46.16
2018-11-28T00:13:30.119Z,46.16
2018-11-28T00:14:30.108Z,46.16
2018-11-28T00:15:30.091Z,46.16
2018-11-28T00:16:30.062Z,46.14
2018-11-28T00:17:30.051Z,45.94
2018-11-28T00:18:30.037Z,46.56
2018-11-28T00:19:30.053Z,45.96
2018-11-28T00:20:30.016Z,46.16
2018-11-28T00:21:30.004Z,46.36
2018-11-28T00:22:29.992Z,46.36
2018-11-28T00:23:29.982Z,46.16
2018-11-28T00:24:29.996Z,46.36
2018-11-28T00:25:29.958Z,46.16
2018-11-28T00:26:29.947Z,46.14
2018-11-28T00:27:29.936Z,46.36
2018-11-28T00:28:29.948Z,46.36
2018-11-28T00:29:29.913Z,46.16
2018-11-28T00:30:29.903Z,46.16
2018-11-28T00:31:29.890Z,46.26
2018-11-28T00:32:29.883Z,46.14
2018-11-28T00:33:29.894Z,46.14
2018-11-28T00:34:29.858Z,46.16
2018-11-28T00:35:29.846Z,46.36
2018-11-28T00:36:29.836Z,46.34
2018-11-28T00:37:29.823Z,46.16
2018-11-28T00:38:29.836Z,46.36
2018-11-28T00:39:29.800Z,46.36
2018-11-28T00:40:29.787Z,46.36
2018-11-28T00:41:29.777Z,46.16
2018-11-28T00:42:29.767Z,46.36
2018-11-28T00:43:29.778Z,46.16
2018-11-28T00:44:29.744Z,46.16
2018-11-28T00:45:29.732Z,46.16
2018-11-28T00:46:29.727Z,45.96
2018-11-28T00:47:29.708Z,46.16
2018-11-28T00:48:29.722Z,46.26
2018-11-28T00:49:29.686Z,46.16
2018-11-28T00:50:29.674Z,46.36
2018-11-28T00:51:29.664Z,46.16
2018-11-28T00:52:29.653Z,46.36
2018-11-28T00:53:29.667Z,46.16
2018-11-28T00:54:29.629Z,46.36
2018-11-28T00:55:29.619Z,46.14
2018-11-28T00:56:29.630Z,46.16
2018-11-28T00:57:29.595Z,46.16
2018-11-28T00:58:29.584Z,45.96
2018-11-28T00:59:29.573Z,46.16
2018-11-28T01:00:29.562Z,46.16
2018-11-28T01:01:29.578Z,46.36
2018-11-28T01:02:29.538Z,46.14
2018-11-28T01:03:29.527Z,46.36
2018-11-28T01:04:29.518Z,46.16
2018-11-28T01:05:29.581Z,46.16
2018-11-28T01:06:29.517Z,46.16
2018-11-28T01:07:29.483Z,46.36
2018-11-28T01:08:29.471Z,46.26
2018-11-28T01:09:29.460Z,46.16
2018-11-28T01:10:29.447Z,46.16
2018-11-28T01:11:29.469Z,46.36
2018-11-28T01:12:29.425Z,46.16
2018-11-28T01:13:29.415Z,46.36
2018-11-28T01:14:29.403Z,46.36
2018-11-28T01:15:29.393Z,46.16
2018-11-28T01:16:29.413Z,46.46
2018-11-28T01:17:29.369Z,46.16
2018-11-28T01:18:29.359Z,46.14
2018-11-28T01:19:29.347Z,46.16
2018-11-28T01:20:29.337Z,46.36
2018-11-28T01:21:29.356Z,46.36
2018-11-28T01:22:29.312Z,46.16
2018-11-28T01:23:29.300Z,46.36
2018-11-28T01:24:29.290Z,46.36
2018-11-28T01:25:29.278Z,46.16
2018-11-28T01:26:29.292Z,46.16
2018-11-28T01:27:29.256Z,46.16
2018-11-28T01:28:29.243Z,46.36
2018-11-28T01:29:29.260Z,46.46
2018-11-28T01:30:29.220Z,46.16
2018-11-28T01:31:29.215Z,46.16
2018-11-28T01:32:29.199Z,46.46
2018-11-28T01:33:29.210Z,46.36
2018-11-28T01:34:29.176Z,46.36
2018-11-28T01:35:29.165Z,46.36
2018-11-28T01:36:29.177Z,46.46
2018-11-28T01:37:29.141Z,46.46
2018-11-28T01:38:29.133Z,46.26
2018-11-28T01:39:29.142Z,46.16
2018-11-28T01:40:29.108Z,46.36
2018-11-28T01:41:29.096Z,46.26
2018-11-28T01:42:29.111Z,46.16
2018-11-28T01:43:29.100Z,46.16
2018-11-28T01:44:29.094Z,46.44
2018-11-28T01:45:29.053Z,46.36
2018-11-28T01:46:29.040Z,46.16
2018-11-28T01:47:29.028Z,46.46
2018-11-28T01:48:29.019Z,46.26
2018-11-28T01:49:29.029Z,46.26
2018-11-28T01:50:28.994Z,46.16
2018-11-28T01:51:43.597Z,46.36
2018-11-28T01:52:28.972Z,46.14
2018-11-28T01:53:28.984Z,46.16
2018-11-28T01:54:28.950Z,46.36
2018-11-28T01:55:28.944Z,46.36
2018-11-28T01:56:28.951Z,46.16
2018-11-28T01:57:28.916Z,46.16
2018-11-28T01:58:28.904Z,46.36
2018-11-28T01:59:28.896Z,46.36
2018-11-28T02:00:28.885Z,46.46
2018-11-28T02:01:28.898Z,46.14
2018-11-28T02:02:28.904Z,46.36
2018-11-28T02:03:28.849Z,46.16
2018-11-28T02:04:28.836Z,46.36
2018-11-28T02:05:28.825Z,46.26
2018-11-28T02:06:28.848Z,46.36
2018-11-28T02:07:28.807Z,46.36
2018-11-28T02:08:28.790Z,46.36
2018-11-28T02:09:28.780Z,46.46
2018-11-28T02:10:28.769Z,46.36
2018-11-28T02:11:28.781Z,46.46
2018-11-28T02:12:28.747Z,46.36
2018-11-28T02:13:28.777Z,46.36
2018-11-28T02:14:28.722Z,46.36
2018-11-28T02:15:28.711Z,46.36
2018-11-28T02:16:28.700Z,46.36
2018-11-28T02:17:28.689Z,46.36
2018-11-28T02:18:28.701Z,46.36
2018-11-28T02:19:28.665Z,46.36
2018-11-28T02:20:28.655Z,46.16
2018-11-28T02:21:28.644Z,46.36
2018-11-28T02:22:28.656Z,46.36
2018-11-28T02:23:28.622Z,46.36
2018-11-28T02:24:28.611Z,46.36
2018-11-28T02:25:28.627Z,46.36
2018-11-28T02:26:28.587Z,46.36
2018-11-28T02:27:28.576Z,46.16
2018-11-28T02:28:28.564Z,46.16
2018-11-28T02:29:28.554Z,46.36
2018-11-28T02:30:28.567Z,46.46
2018-11-28T02:31:28.530Z,46.16
2018-11-28T02:32:28.525Z,46.36
2018-11-28T02:33:28.515Z,46.36
2018-11-28T02:34:28.497Z,46.36
2018-11-28T02:35:28.527Z,46.46
2018-11-28T02:36:28.474Z,46.36
2018-11-28T02:37:28.468Z,46.36
2018-11-28T02:38:28.451Z,46.26
2018-11-28T02:39:28.441Z,46.16
2018-11-28T02:40:28.452Z,46.16
2018-11-28T02:41:28.419Z,46.14
2018-11-28T02:42:28.406Z,46.16
2018-11-28T02:43:28.395Z,46.36
2018-11-28T02:44:28.383Z,46.26
2018-11-28T02:45:28.398Z,46.36
2018-11-28T02:46:28.365Z,46.16
2018-11-28T02:47:28.349Z,46.36
2018-11-28T02:48:28.337Z,46.36
2018-11-28T02:49:28.326Z,46.46
2018-11-28T02:50:28.340Z,46.36
2018-11-28T02:51:28.303Z,46.34
2018-11-28T02:52:28.295Z,46.36
2018-11-28T02:53:28.285Z,46.16
2018-11-28T02:54:28.271Z,46.34
2018-11-28T02:55:28.291Z,46.26
2018-11-28T02:56:28.247Z,46.36
2018-11-28T02:57:28.236Z,46.36
2018-11-28T02:58:28.223Z,46.16
2018-11-28T02:59:28.213Z,46.36
2018-11-28T03:00:28.232Z,46.36
2018-11-28T03:01:28.190Z,46.36
2018-11-28T03:02:28.179Z,46.16
2018-11-28T03:03:28.169Z,46.46
2018-11-28T03:04:28.156Z,46.36
2018-11-28T03:05:28.168Z,46.26
2018-11-28T03:06:28.155Z,46.56
2018-11-28T03:07:28.122Z,46.46
2018-11-28T03:08:28.144Z,46.56
2018-11-28T03:09:28.099Z,46.16
2018-11-28T03:10:28.095Z,46.46
2018-11-28T03:11:28.076Z,46.34
2018-11-28T03:12:28.067Z,46.36
2018-11-28T03:13:28.070Z,46.36
2018-11-28T03:14:28.047Z,46.46
2018-11-28T03:15:28.038Z,46.36
2018-11-28T03:16:28.041Z,46.36
2018-11-28T03:17:28.031Z,46.16
2018-11-28T03:18:28.007Z,46.36
2018-11-28T03:19:27.985Z,46.34
2018-11-28T03:20:27.998Z,46.16
2018-11-28T03:21:27.963Z,46.16
2018-11-28T03:22:27.956Z,46.34
2018-11-28T03:23:27.940Z,46.36
2018-11-28T03:24:27.965Z,46.46
2018-11-28T03:25:27.919Z,46.46
2018-11-28T03:26:27.909Z,46.46
2018-11-28T03:27:27.894Z,46.16
2018-11-28T03:28:27.883Z,46.26
2018-11-28T03:29:27.896Z,46.16
2018-11-28T03:30:27.894Z,46.56
2018-11-28T03:31:27.866Z,46.16
2018-11-28T03:32:27.863Z,46.36
2018-11-28T03:33:27.828Z,46.16
2018-11-28T03:34:27.815Z,46.46
2018-11-28T03:35:27.840Z,46.36
2018-11-28T03:36:27.792Z,46.46
2018-11-28T03:37:27.786Z,46.36
2018-11-28T03:38:27.770Z,46.26
2018-11-28T03:39:27.760Z,46.06
2018-11-28T03:40:27.779Z,46.46
2018-11-28T03:41:27.737Z,46.46
2018-11-28T03:42:27.725Z,46.46
2018-11-28T03:43:27.716Z,46.46
2018-11-28T03:44:27.703Z,46.36
2018-11-28T03:45:27.716Z,46.46
2018-11-28T03:46:27.705Z,46.56
2018-11-28T03:47:27.673Z,46.16
2018-11-28T03:48:27.656Z,46.46
2018-11-28T03:49:27.672Z,46.46
2018-11-28T03:50:27.667Z,46.26
2018-11-28T03:51:27.635Z,46.46
2018-11-28T03:52:27.612Z,46.46
2018-11-28T03:53:27.602Z,46.34
2018-11-28T03:54:27.595Z,46.36
2018-11-28T03:55:27.603Z,46.44
2018-11-28T03:56:27.600Z,46.36
2018-11-28T03:57:27.555Z,46.44
2018-11-28T03:58:27.545Z,46.16
2018-11-28T03:59:27.535Z,46.46
2018-11-28T04:00:27.530Z,46.36
2018-11-28T04:01:27.543Z,46.36
2018-11-28T04:02:27.498Z,46.36
2018-11-28T04:03:27.493Z,46.26
2018-11-28T04:04:27.476Z,46.36
2018-11-28T04:05:27.464Z,46.56
2018-11-28T04:06:27.485Z,46.46
2018-11-28T04:07:27.444Z,46.36
2018-11-28T04:08:27.430Z,46.16
2018-11-28T04:09:27.419Z,46.36
2018-11-28T04:10:27.415Z,46.26
2018-11-28T04:11:27.420Z,46.36
2018-11-28T04:12:27.388Z,46.26
2018-11-28T04:13:27.374Z,46.36
2018-11-28T04:14:27.362Z,46.46
2018-11-28T04:15:27.383Z,46.26
2018-11-28T04:16:27.340Z,46.26
2018-11-28T04:17:27.328Z,46.26
2018-11-28T04:18:27.319Z,46.16
2018-11-28T04:19:27.309Z,46.26
2018-11-28T04:20:27.321Z,46.56
2018-11-28T04:21:27.283Z,46.26
2018-11-28T04:22:27.274Z,46.26
2018-11-28T04:23:27.261Z,46.26
2018-11-28T04:24:27.274Z,46.26
2018-11-28T04:25:27.240Z,46.36
2018-11-28T04:26:27.249Z,46.26
2018-11-28T04:27:27.214Z,46.36
2018-11-28T04:28:27.206Z,46.26
2018-11-28T04:29:27.192Z,46.56
2018-11-28T04:30:27.182Z,46.56
2018-11-28T04:31:27.197Z,46.46
2018-11-28T04:32:27.159Z,46.56
2018-11-28T04:33:27.147Z,46.16
2018-11-28T04:34:27.137Z,46.56
2018-11-28T04:35:27.124Z,46.36
2018-11-28T04:36:27.140Z,46.26
2018-11-28T04:37:27.103Z,46.26
2018-11-28T04:38:27.091Z,46.36
2018-11-28T04:39:27.080Z,46.46
2018-11-28T04:40:27.070Z,46.36
2018-11-28T04:41:27.097Z,46.26
2018-11-28T04:42:27.045Z,46.56
2018-11-28T04:43:27.038Z,46.26
2018-11-28T04:44:27.023Z,45.96
2018-11-28T04:45:27.011Z,46.46
2018-11-28T04:46:27.041Z,46.36
2018-11-28T04:47:26.988Z,46.26
2018-11-28T04:48:26.995Z,45.96
2018-11-28T04:49:26.967Z,46.36
2018-11-28T04:50:26.956Z,46.56
2018-11-28T04:51:26.977Z,46.36
2018-11-28T04:52:26.931Z,46.26
2018-11-28T04:53:26.920Z,46.36
2018-11-28T04:54:26.909Z,46.16
2018-11-28T04:55:26.897Z,46.26
2018-11-28T04:56:26.918Z,46.36
2018-11-28T04:57:26.898Z,46.16
2018-11-28T04:58:26.862Z,46.06
2018-11-28T04:59:26.854Z,46.56
2018-11-28T05:00:26.842Z,46.16
2018-11-28T05:01:26.829Z,46.16
2018-11-28T05:02:26.845Z,45.96
2018-11-28T05:03:26.808Z,46.46
2018-11-28T05:04:26.795Z,46.26
2018-11-28T05:05:26.784Z,45.96
2018-11-28T05:06:26.776Z,46.36
2018-11-28T05:07:26.796Z,46.36
2018-11-28T05:08:26.757Z,46.36
2018-11-28T05:09:26.741Z,46.06
2018-11-28T05:10:26.728Z,46.26
2018-11-28T05:11:26.716Z,46.56
2018-11-28T05:12:26.728Z,46.36
2018-11-28T05:13:26.694Z,46.36
2018-11-28T05:14:26.684Z,46.36
2018-11-28T05:15:26.672Z,46.26
2018-11-28T05:16:26.683Z,46.34
2018-11-28T05:17:26.648Z,46.46
2018-11-28T05:18:26.662Z,46.26
2018-11-28T05:19:26.626Z,46.34
2018-11-28T05:20:26.616Z,46.56
2018-11-28T05:21:26.604Z,46.26
2018-11-28T05:22:26.591Z,46.26
2018-11-28T05:23:26.604Z,46.14
2018-11-28T05:24:26.570Z,45.86
2018-11-28T05:25:28.011Z,46.06
2018-11-28T05:26:26.547Z,46.26
2018-11-28T05:27:26.535Z,46.16
2018-11-28T05:28:26.559Z,46.26
2018-11-28T05:29:26.513Z,45.94
2018-11-28T05:30:26.502Z,46.26
2018-11-28T05:31:26.496Z,46.36
2018-11-28T05:32:26.481Z,46.36
2018-11-28T05:33:26.500Z,46.36
2018-11-28T05:34:26.459Z,46.06
2018-11-28T05:35:26.447Z,46.06
2018-11-28T05:36:26.433Z,46.16
2018-11-28T05:37:26.423Z,46.06
2018-11-28T05:38:26.443Z,46.36
2018-11-28T05:39:26.400Z,46.26
2018-11-28T05:40:26.391Z,46.26
2018-11-28T05:41:26.377Z,46.26
2018-11-28T05:42:26.366Z,46.16
2018-11-28T05:43:26.381Z,45.96
2018-11-28T05:44:26.344Z,46.06
2018-11-28T05:45:26.364Z,45.96
2018-11-28T05:46:26.320Z,45.96
2018-11-28T05:47:26.334Z,46.36
2018-11-28T05:48:26.298Z,46.04
2018-11-28T05:49:26.318Z,46.26
2018-11-28T05:50:26.277Z,46.06
2018-11-28T05:51:26.264Z,46.56
2018-11-28T05:52:26.253Z,46.46
2018-11-28T05:53:26.266Z,46.36
2018-11-28T05:54:26.230Z,46.26
2018-11-28T05:55:26.219Z,46.06
2018-11-28T05:56:26.207Z,46.26
2018-11-28T05:57:26.196Z,46.06
2018-11-28T05:58:26.211Z,45.96
2018-11-28T05:59:27.554Z,46.06
2018-11-28T06:00:26.195Z,46.06
2018-11-28T06:01:26.154Z,46.16
2018-11-28T06:02:26.142Z,46.26
2018-11-28T06:03:26.128Z,46.26
2018-11-28T06:04:26.118Z,46.36
2018-11-28T06:05:26.135Z,46.26
2018-11-28T06:06:26.096Z,46.06
2018-11-28T06:07:26.085Z,46.04
2018-11-28T06:08:26.098Z,46.06
2018-11-28T06:09:26.060Z,46.26
2018-11-28T06:10:26.050Z,45.86
2018-11-28T06:11:26.038Z,46.06
2018-11-28T06:12:26.044Z,46.36
2018-11-28T06:13:26.039Z,46.36
2018-11-28T06:14:26.031Z,46.06
2018-11-28T06:15:25.995Z,46.36
2018-11-28T06:16:25.984Z,46.06
2018-11-28T06:17:25.996Z,46.16
2018-11-28T06:18:25.962Z,45.86
2018-11-28T06:19:25.952Z,45.86
2018-11-28T06:20:25.939Z,46.36
2018-11-28T06:21:25.930Z,46.26
2018-11-28T06:22:25.936Z,45.96
2018-11-28T06:23:25.955Z,46.36
2018-11-28T06:24:25.891Z,46.06
2018-11-28T06:25:25.881Z,46.56
2018-11-28T06:26:25.870Z,46.36
2018-11-28T06:27:25.901Z,46.46
2018-11-28T06:28:25.888Z,46.06
2018-11-28T06:29:25.838Z,46.06
2018-11-28T06:30:25.822Z,46.06
2018-11-28T06:31:25.812Z,46.06
2018-11-28T06:32:25.809Z,46.06
2018-11-28T06:33:25.833Z,46.06
2018-11-28T06:34:25.780Z,46.06
2018-11-28T06:35:25.772Z,45.96
2018-11-28T06:36:25.758Z,46.36
2018-11-28T06:37:25.756Z,46.36
2018-11-28T06:38:25.766Z,46.26
2018-11-28T06:39:25.721Z,46.16
2018-11-28T06:40:25.711Z,46.16
2018-11-28T06:41:25.699Z,46.06
2018-11-28T06:42:25.692Z,46.26
2018-11-28T06:43:25.703Z,46.36
2018-11-28T06:44:25.664Z,46.06
2018-11-28T06:45:25.678Z,46.06
2018-11-28T06:46:25.667Z,45.96
2018-11-28T06:47:25.630Z,46.36
2018-11-28T06:48:25.619Z,46.06
2018-11-28T06:49:25.613Z,45.86
2018-11-28T06:50:25.598Z,46.06
2018-11-28T06:51:25.608Z,46.26
2018-11-28T06:52:25.669Z,46.06
2018-11-28T06:53:25.569Z,46.26
2018-11-28T06:54:25.625Z,46.36
2018-11-28T06:55:25.572Z,46.36
2018-11-28T06:56:25.532Z,46.36
2018-11-28T06:57:25.518Z,46.56
2018-11-28T06:58:25.532Z,46.36
2018-11-28T06:59:25.499Z,46.46
2018-11-28T07:00:25.489Z,46.36
2018-11-28T07:01:25.501Z,46.46
2018-11-28T07:02:25.463Z,46.38
2018-11-28T07:03:25.479Z,46.16
2018-11-28T07:04:25.442Z,46.56
2018-11-28T07:05:25.444Z,46.16
2018-11-28T07:06:25.420Z,46.18
2018-11-28T07:07:25.407Z,46.26
2018-11-28T07:08:25.430Z,45.98
2018-11-28T07:09:25.392Z,46.26
2018-11-28T07:10:25.519Z,46.26
2018-11-28T07:11:25.367Z,46.26
2018-11-28T07:12:25.350Z,46.26
2018-11-28T07:13:25.370Z,46.36
2018-11-28T07:14:25.329Z,46.06
2018-11-28T07:15:25.320Z,46.36
2018-11-28T07:16:25.305Z,46.26
2018-11-28T07:17:25.340Z,46.06
2018-11-28T07:18:25.284Z,45.96
2018-11-28T07:19:25.276Z,45.66
2018-11-28T07:20:25.292Z,45.96
2018-11-28T07:21:25.248Z,45.96
2018-11-28T07:22:25.270Z,45.96
2018-11-28T07:23:25.226Z,45.86
2018-11-28T07:24:25.215Z,46.16
2018-11-28T07:25:25.206Z,45.86
2018-11-28T07:26:25.205Z,45.96
2018-11-28T07:27:25.244Z,45.96
2018-11-28T07:28:25.198Z,45.96
2018-11-28T07:29:25.159Z,45.76
2018-11-28T07:30:25.147Z,45.96
2018-11-28T07:31:25.140Z,46.26
2018-11-28T07:32:25.200Z,46.16
2018-11-28T07:33:25.131Z,46.26
2018-11-28T07:34:25.160Z,45.94
2018-11-28T07:35:25.148Z,45.94
2018-11-28T07:36:25.079Z,46.16
2018-11-28T07:37:25.101Z,45.84
2018-11-28T07:38:25.057Z,46.36
2018-11-28T07:39:25.046Z,46.04
2018-11-28T07:40:25.076Z,46.14
2018-11-28T07:41:25.023Z,46.14
2018-11-28T07:42:25.035Z,45.74
2018-11-28T07:43:25.003Z,46.04
2018-11-28T07:44:25.018Z,46.06
2018-11-28T07:45:24.980Z,46.14
2018-11-28T07:46:24.969Z,45.94
2018-11-28T07:47:24.955Z,46.04
2018-11-28T07:48:24.943Z,46.34
2018-11-28T07:49:24.956Z,46.24
2018-11-28T07:50:24.924Z,45.84
2018-11-28T07:51:24.909Z,45.74
2018-11-28T07:52:24.897Z,46.24
2018-11-28T07:53:24.894Z,46.24
2018-11-28T07:54:24.907Z,45.84
2018-11-28T07:55:24.865Z,46.24
2018-11-28T07:56:24.854Z,46.34
2018-11-28T07:57:24.842Z,45.74
2018-11-28T07:58:24.877Z,46.24
2018-11-28T07:59:24.843Z,46.04
2018-11-28T08:00:24.838Z,46.14
2018-11-28T08:01:24.795Z,45.64
2018-11-28T08:02:24.788Z,46.22
2018-11-28T08:03:24.773Z,45.51
2018-11-28T08:04:25.105Z,45.62
2018-11-28T08:05:24.776Z,45.74
2018-11-28T08:06:24.763Z,45.74
2018-11-28T08:07:24.729Z,45.72
2018-11-28T08:08:24.718Z,46.01
2018-11-28T08:09:24.706Z,45.74
2018-11-28T08:10:24.718Z,46.31
2018-11-28T08:11:24.686Z,45.72
2018-11-28T08:12:24.674Z,45.62
2018-11-28T08:13:24.662Z,45.74
2018-11-28T08:14:24.649Z,45.92
2018-11-28T08:15:24.661Z,45.62
2018-11-28T08:16:24.627Z,45.62
2018-11-28T08:17:24.616Z,45.72
2018-11-28T08:18:24.607Z,45.51
2018-11-28T08:19:24.593Z,45.54
2018-11-28T08:20:24.607Z,45.74
2018-11-28T08:21:24.579Z,45.81
2018-11-28T08:22:24.559Z,45.51
2018-11-28T08:23:24.548Z,45.72
2018-11-28T08:24:24.541Z,45.72
2018-11-28T08:25:27.727Z,45.81
2018-11-28T08:26:24.514Z,45.74
2018-11-28T08:27:24.507Z,45.72
2018-11-28T08:28:24.518Z,45.72
2018-11-28T08:29:24.481Z,45.72
2018-11-28T08:30:24.470Z,45.72
2018-11-28T08:31:24.480Z,45.72
2018-11-28T08:32:24.457Z,45.51
2018-11-28T08:33:24.458Z,45.72
2018-11-28T08:34:24.424Z,45.72
2018-11-28T08:35:24.414Z,45.62
2018-11-28T08:36:24.404Z,45.51
2018-11-28T08:37:24.389Z,45.51
2018-11-28T08:38:24.401Z,45.51
2018-11-28T08:39:24.365Z,45.72
2018-11-28T08:40:24.361Z,45.72
2018-11-28T08:41:24.344Z,45.74
2018-11-28T08:42:24.333Z,45.72
2018-11-28T08:43:24.348Z,45.74
2018-11-28T08:44:24.315Z,45.72
2018-11-28T08:45:24.310Z,45.42
2018-11-28T08:46:24.288Z,45.42
2018-11-28T08:47:24.302Z,45.42
2018-11-28T08:48:24.266Z,45.72
2018-11-28T08:49:24.254Z,45.72
2018-11-28T08:50:25.574Z,45.51
2018-11-28T08:51:24.295Z,45.72
2018-11-28T08:52:24.238Z,45.72
2018-11-28T08:53:24.210Z,45.72
2018-11-28T08:54:24.197Z,45.62
2018-11-28T08:55:24.187Z,45.72
2018-11-28T08:56:24.510Z,45.72
2018-11-28T08:57:24.180Z,45.51
2018-11-28T08:58:24.153Z,45.74
2018-11-28T08:59:24.146Z,45.72
2018-11-28T09:00:24.154Z,45.72
2018-11-28T09:01:24.134Z,45.72
2018-11-28T09:02:24.129Z,45.72
2018-11-28T09:03:24.196Z,45.74
2018-11-28T09:04:24.085Z,45.64
2018-11-28T09:05:24.077Z,45.54
2018-11-28T09:06:24.085Z,45.74
2018-11-28T09:07:24.050Z,45.72
2018-11-28T09:08:24.067Z,45.72
2018-11-28T09:09:24.135Z,45.72
2018-11-28T09:10:24.058Z,45.72
2018-11-28T09:11:24.006Z,45.72
2018-11-28T09:12:23.994Z,45.54
2018-11-28T09:13:24.011Z,45.54
2018-11-28T09:14:23.972Z,45.74
2018-11-28T09:15:23.961Z,45.72
2018-11-28T09:16:23.951Z,45.51
2018-11-28T09:17:23.941Z,45.72
2018-11-28T09:18:23.951Z,45.74
2018-11-28T09:19:23.916Z,45.74
2018-11-28T09:20:23.906Z,45.72
2018-11-28T09:21:23.899Z,45.74
2018-11-28T09:22:23.937Z,45.51
2018-11-28T09:23:23.870Z,45.54
2018-11-28T09:24:23.858Z,45.81
2018-11-28T09:25:23.876Z,45.51
2018-11-28T09:26:23.861Z,45.62
2018-11-28T09:27:23.825Z,45.42
2018-11-28T09:28:23.813Z,45.54
2018-11-28T09:29:23.809Z,45.74
2018-11-28T09:30:23.803Z,45.72
2018-11-28T09:31:23.811Z,45.51
2018-11-28T09:32:23.768Z,45.64
2018-11-28T09:33:23.759Z,45.51
2018-11-28T09:34:23.746Z,45.72
2018-11-28T09:35:23.736Z,45.74
2018-11-28T09:36:23.755Z,45.62
2018-11-28T09:37:23.711Z,45.64
2018-11-28T09:38:23.709Z,45.62
2018-11-28T09:39:23.689Z,45.64
2018-11-28T09:40:23.684Z,45.94
2018-11-28T09:41:23.698Z,45.62
2018-11-28T09:42:23.659Z,45.62
2018-11-28T09:43:23.650Z,45.72
2018-11-28T09:44:23.632Z,45.72
2018-11-28T09:45:23.623Z,45.64
2018-11-28T09:46:23.637Z,45.74
2018-11-28T09:47:23.598Z,45.62
2018-11-28T09:48:23.629Z,45.72
2018-11-28T09:49:23.584Z,45.62
2018-11-28T09:50:23.564Z,45.62
2018-11-28T09:51:23.554Z,45.81
2018-11-28T09:52:23.543Z,45.81
2018-11-28T09:53:23.564Z,46.01
2018-11-28T09:54:23.520Z,45.62
2018-11-28T09:55:23.546Z,45.81
2018-11-28T09:56:23.497Z,45.72
2018-11-28T09:57:23.485Z,45.64
2018-11-28T09:58:23.500Z,45.81
2018-11-28T09:59:23.462Z,45.64
2018-11-28T10:00:23.454Z,45.62
2018-11-28T10:01:23.444Z,45.64
2018-11-28T10:02:23.432Z,45.62
2018-11-28T10:03:23.441Z,45.62
2018-11-28T10:04:23.408Z,45.62
2018-11-28T10:05:23.395Z,45.64
2018-11-28T10:06:23.387Z,45.62
2018-11-28T10:07:23.398Z,45.81
2018-11-28T10:08:23.362Z,45.62
2018-11-28T10:09:23.352Z,45.62
2018-11-28T10:10:23.341Z,45.81
2018-11-28T10:11:23.332Z,45.81
2018-11-28T10:12:23.340Z,45.62
2018-11-28T10:13:23.304Z,45.62
2018-11-28T10:14:23.298Z,45.51
2018-11-28T10:15:23.291Z,45.42
2018-11-28T10:16:23.281Z,45.42
2018-11-28T10:17:23.287Z,45.42
2018-11-28T10:18:23.275Z,46.01
2018-11-28T10:19:23.240Z,45.62
2018-11-28T10:20:23.232Z,45.62
2018-11-28T10:21:23.218Z,45.42
2018-11-28T10:22:23.203Z,45.42
2018-11-28T10:23:23.219Z,45.42
2018-11-28T10:24:23.235Z,45.62
2018-11-28T10:25:23.169Z,45.51
2018-11-28T10:26:23.163Z,45.31
2018-11-28T10:27:23.151Z,45.42
2018-11-28T10:28:23.160Z,45.42
2018-11-28T10:29:23.127Z,45.62
2018-11-28T10:30:23.115Z,45.42
2018-11-28T10:31:23.105Z,45.62
2018-11-28T10:32:23.090Z,45.81
2018-11-28T10:33:23.106Z,45.72
2018-11-28T10:34:23.074Z,45.51
2018-11-28T10:35:23.057Z,45.42
2018-11-28T10:36:23.048Z,45.72
2018-11-28T10:37:23.035Z,45.62
2018-11-28T10:38:23.049Z,45.51
2018-11-28T10:39:23.016Z,45.62
2018-11-28T10:40:22.999Z,45.62
2018-11-28T10:41:22.998Z,45.42
2018-11-28T10:42:22.977Z,45.72
2018-11-28T10:43:22.992Z,45.72
2018-11-28T10:44:22.956Z,45.31
2018-11-28T10:45:22.944Z,45.62
2018-11-28T10:46:22.959Z,45.31
2018-11-28T10:47:22.921Z,45.62
2018-11-28T10:48:22.912Z,45.62
2018-11-28T10:49:22.899Z,45.51
2018-11-28T10:50:22.888Z,45.62
2018-11-28T10:51:22.902Z,45.62
2018-11-28T10:52:22.866Z,45.62
2018-11-28T10:53:22.860Z,45.62
2018-11-28T10:54:22.856Z,45.31
2018-11-28T10:55:22.859Z,45.31
2018-11-28T10:56:22.995Z,45.81
2018-11-28T10:57:22.808Z,45.62
2018-11-28T10:58:22.821Z,45.72
2018-11-28T10:59:22.785Z,45.62
2018-11-28T11:00:22.774Z,45.62
2018-11-28T11:01:22.763Z,45.81
2018-11-28T11:02:22.779Z,45.81
2018-11-28T11:03:22.813Z,45.62
2018-11-28T11:04:23.137Z,45.62
2018-11-28T11:05:22.720Z,45.42
2018-11-28T11:06:22.715Z,45.51
2018-11-28T11:07:22.695Z,45.42
2018-11-28T11:08:22.724Z,45.81
2018-11-28T11:09:22.675Z,45.81
2018-11-28T11:10:22.668Z,45.72
2018-11-28T11:11:22.655Z,45.79
2018-11-28T11:12:22.637Z,45.81
2018-11-28T11:13:22.658Z,45.62
2018-11-28T11:14:22.615Z,45.69
2018-11-28T11:15:22.604Z,45.62
2018-11-28T11:16:22.594Z,46.01
2018-11-28T11:17:22.590Z,45.81
2018-11-28T11:18:22.594Z,45.59
2018-11-28T11:19:22.558Z,45.79
2018-11-28T11:20:22.666Z,45.79
2018-11-28T11:21:22.540Z,45.42
2018-11-28T11:22:22.528Z,45.59
2018-11-28T11:23:22.590Z,45.69
2018-11-28T11:24:22.502Z,45.69
2018-11-28T11:25:22.518Z,45.81
2018-11-28T11:26:22.504Z,45.79
2018-11-28T11:27:22.470Z,45.69
2018-11-28T11:28:22.462Z,45.69
2018-11-28T11:29:22.446Z,45.29
2018-11-28T11:30:22.435Z,45.42
2018-11-28T11:31:22.457Z,45.39
2018-11-28T11:32:22.415Z,45.29
2018-11-28T11:33:22.406Z,45.42
2018-11-28T11:34:22.393Z,45.59
2018-11-28T11:35:22.380Z,45.29
2018-11-28T11:36:22.398Z,45.39
2018-11-28T11:37:22.355Z,45.79
2018-11-28T11:38:22.411Z,45.20
2018-11-28T11:39:22.336Z,45.20
2018-11-28T11:40:22.321Z,45.20
2018-11-28T11:41:22.347Z,45.69
2018-11-28T11:42:22.300Z,45.20
2018-11-28T11:43:22.287Z,45.20
2018-11-28T11:44:22.276Z,45.50
2018-11-28T11:45:22.266Z,45.39
2018-11-28T11:46:22.277Z,45.29
2018-11-28T11:47:22.242Z,45.50
2018-11-28T11:48:22.231Z,45.39
2018-11-28T11:49:22.219Z,45.69
2018-11-28T11:50:22.233Z,45.39
2018-11-28T11:51:22.197Z,45.50
2018-11-28T11:52:22.185Z,45.69
2018-11-28T11:53:22.174Z,45.69
2018-11-28T11:54:22.163Z,45.39
2018-11-28T11:55:22.176Z,45.69
2018-11-28T11:56:22.146Z,45.50
2018-11-28T11:57:22.175Z,45.69
2018-11-28T11:58:22.120Z,45.69
2018-11-28T11:59:22.105Z,45.59
2018-11-28T12:00:22.121Z,45.69
2018-11-28T12:01:22.085Z,45.79
2018-11-28T12:02:22.080Z,45.89
2018-11-28T12:03:22.157Z,45.89
2018-11-28T12:04:22.050Z,45.69
2018-11-28T12:05:22.171Z,45.69
2018-11-28T12:06:22.027Z,45.89
2018-11-28T12:07:22.019Z,45.79
2018-11-28T12:08:22.003Z,45.69
2018-11-28T12:09:21.997Z,45.39
2018-11-28T12:10:22.062Z,45.79
2018-11-28T12:11:21.971Z,45.39
2018-11-28T12:12:21.972Z,45.69
2018-11-28T12:13:21.948Z,45.69
2018-11-28T12:14:21.938Z,45.69
2018-11-28T12:15:21.948Z,45.69
2018-11-28T12:16:21.917Z,45.69
2018-11-28T12:17:21.926Z,45.20
2018-11-28T12:18:21.898Z,45.59
2018-11-28T12:19:21.879Z,45.20
2018-11-28T12:20:21.871Z,45.29
2018-11-28T12:21:21.888Z,45.20
2018-11-28T12:22:21.850Z,45.50
2018-11-28T12:23:21.866Z,45.20
2018-11-28T12:24:21.823Z,45.39
2018-11-28T12:25:21.811Z,45.50
2018-11-28T12:26:21.802Z,45.29
2018-11-28T12:27:21.788Z,45.20
2018-11-28T12:28:21.801Z,45.29
2018-11-28T12:29:21.813Z,45.29
2018-11-28T12:30:21.755Z,45.29
2018-11-28T12:31:21.744Z,45.29
2018-11-28T12:32:21.756Z,45.39
2018-11-28T12:33:21.745Z,45.39
2018-11-28T12:34:21.709Z,45.39
2018-11-28T12:35:21.701Z,45.69
2018-11-28T12:36:21.704Z,45.29
2018-11-28T12:37:21.700Z,45.69
2018-11-28T12:38:21.664Z,45.39
2018-11-28T12:40:21.642Z,45.39
2018-11-28T12:41:21.630Z,45.69
2018-11-28T12:42:21.643Z,45.39
2018-11-28T12:43:21.607Z,45.39
2018-11-28T12:44:21.596Z,45.29
2018-11-28T12:45:21.597Z,45.39
2018-11-28T12:46:21.629Z,45.29
2018-11-28T12:47:21.561Z,45.29
2018-11-28T12:48:21.577Z,45.39
2018-11-28T12:49:21.539Z,45.39
2018-11-28T12:50:21.527Z,45.29
2018-11-28T12:51:21.519Z,45.39
2018-11-28T12:52:21.505Z,45.29
2018-11-28T12:53:21.527Z,45.29