createdAt,value
2023-01-07T00:00:51.400Z,99.64
2023-01-07T00:03:18.167Z,98.97
2023-01-07T00:05:45.038Z,98.79
2023-01-07T00:08:11.568Z,99.37
2023-01-07T00:10:38.022Z,98.49
2023-01-07T00:13:04.572Z,98.63
2023-01-07T00:15:31.031Z,98.46
2023-01-07T00:17:57.478Z,98.91
2023-01-07T00:20:23.970Z,99.50
2023-01-07T00:22:51.170Z,98.97
2023-01-07T00:25:17.632Z,98.73
2023-01-07T00:27:44.119Z,93.50
2023-01-07T00:30:10.979Z,94.42
2023-01-07T00:33:13.094Z,96.54
2023-01-07T00:35:40.951Z,98.76
2023-01-07T00:38:07.435Z,98.68
2023-01-07T00:40:33.989Z,99.18
2023-01-07T00:43:07.014Z,99.76
2023-01-07T00:45:34.847Z,99.59
2023-01-07T00:48:02.324Z,99.03
2023-01-07T00:50:33.070Z,99.34
2023-01-07T00:52:59.807Z,99.61
2023-01-07T00:55:27.078Z,100.00
2023-01-07T00:57:54.115Z,100.00
2023-01-07T01:00:21.860Z,100.00
2023-01-07T01:02:49.219Z,100.00
2023-01-07T01:05:16.272Z,100.00
2023-01-07T01:07:42.777Z,100.00
2023-01-07T01:10:10.523Z,99.88
2023-01-07T01:12:37.100Z,99.23
2023-01-07T01:15:04.785Z,99.46
2023-01-07T01:17:31.484Z,99.76
2023-01-07T01:19:57.981Z,99.92
2023-01-07T01:22:24.465Z,98.95
2023-01-07T01:24:51.322Z,99.07
2023-01-07T01:27:18.662Z,99.31
2023-01-07T01:29:45.166Z,99.21
2023-01-07T01:32:13.044Z,99.76
2023-01-07T01:34:40.788Z,98.76
2023-01-07T01:37:07.326Z,99.34
2023-01-07T01:39:34.003Z,98.90
2023-01-07T01:42:00.594Z,99.07
2023-01-07T01:44:43.845Z,99.78
2023-01-07T01:47:20.747Z,99.35
2023-01-07T01:49:58.624Z,98.74
2023-01-07T01:52:30.461Z,98.79
2023-01-07T01:54:58.929Z,99.52
2023-01-07T01:57:27.928Z,99.51
2023-01-07T01:59:56.474Z,99.01
2023-01-07T02:02:28.581Z,99.76
2023-01-07T02:04:56.190Z,100.00
2023-01-07T02:07:22.711Z,100.00
2023-01-07T02:09:59.875Z,100.00
2023-01-07T02:12:32.973Z,100.00
2023-01-07T02:15:11.091Z,100.00
2023-01-07T02:17:56.457Z,100.00
2023-01-07T02:20:26.905Z,100.00
2023-01-07T02:23:12.202Z,100.00
2023-01-07T02:25:41.987Z,100.00
2023-01-07T02:28:27.329Z,100.00
2023-01-07T02:31:08.256Z,100.00
2023-01-07T02:33:43.924Z,100.00
2023-01-07T02:36:19.695Z,100.00
2023-01-07T02:39:05.188Z,100.00
2023-01-07T02:41:35.466Z,100.00
2023-01-07T02:44:04.880Z,100.00
2023-01-07T02:46:35.603Z,100.00
2023-01-07T02:49:04.990Z,99.93
2023-01-07T02:51:35.578Z,100.00
2023-01-07T02:54:02.106Z,100.00
2023-01-07T02:56:36.686Z,100.00
2023-01-07T02:59:03.905Z,100.00
2023-01-07T03:01:37.696Z,100.00
2023-01-07T03:04:23.115Z,100.00
2023-01-07T03:06:50.483Z,100.00
2023-01-07T03:09:22.779Z,100.00
2023-01-07T03:12:11.479Z,98.99
2023-01-07T03:14:41.086Z,99.49
2023-01-07T03:17:09.362Z,99.36
2023-01-07T03:19:38.203Z,99.27
2023-01-07T03:22:07.578Z,99.58
2023-01-07T03:24:34.119Z,100.00
2023-01-07T03:27:02.762Z,100.00
2023-01-07T03:29:29.467Z,100.00
2023-01-07T03:31:59.065Z,99.93
2023-01-07T03:34:28.156Z,99.70
2023-01-07T03:37:02.093Z,99.43
2023-01-07T03:39:31.647Z,99.88
2023-01-07T03:42:16.967Z,99.26
2023-01-07T03:44:43.845Z,99.75
2023-01-07T03:47:12.011Z,99.20
2023-01-07T03:49:38.789Z,99.76
2023-01-07T03:52:05.717Z,100.00
2023-01-07T03:54:32.278Z,99.92
2023-01-07T03:56:58.858Z,98.91
2023-01-07T03:59:25.423Z,99.39
2023-01-07T04:01:52.992Z,99.53
2023-01-07T04:04:20.965Z,99.05
2023-01-07T04:06:47.902Z,98.73
2023-01-07T04:09:18.853Z,98.89
2023-01-07T04:11:46.237Z,99.68
2023-01-07T04:14:12.777Z,100.00
2023-01-07T04:16:39.400Z,100.00
2023-01-07T04:19:06.464Z,100.00
2023-01-07T04:21:32.952Z,99.91
2023-01-07T04:23:59.464Z,99.79
2023-01-07T04:26:25.934Z,99.45
2023-01-07T04:28:52.629Z,99.17
2023-01-07T04:31:19.112Z,99.36
2023-01-07T04:33:45.599Z,99.25
2023-01-07T04:36:13.695Z,98.90
2023-01-07T04:38:41.128Z,99.23
2023-01-07T04:41:07.998Z,100.00
2023-01-07T04:43:36.152Z,100.00
2023-01-07T04:46:04.966Z,100.00
2023-01-07T04:48:32.930Z,100.00
2023-01-07T04:51:00.020Z,99.98
2023-01-07T04:53:27.187Z,100.00
2023-01-07T04:55:54.696Z,99.64
2023-01-07T04:58:21.384Z,99.99
2023-01-07T05:00:48.189Z,100.00
2023-01-07T05:03:14.812Z,99.72
2023-01-07T05:05:41.341Z,99.18
2023-01-07T05:08:07.827Z,99.55
2023-01-07T05:10:34.957Z,99.56
2023-01-07T05:13:06.917Z,99.76
2023-01-07T05:15:34.312Z,100.00
2023-01-07T05:18:00.913Z,100.00
2023-01-07T05:20:27.836Z,100.00
2023-01-07T05:22:54.465Z,99.98
2023-01-07T05:25:20.984Z,100.00
2023-01-07T05:27:47.559Z,99.98
2023-01-07T05:30:14.358Z,100.00
2023-01-07T05:32:41.437Z,100.00
2023-01-07T05:35:08.390Z,100.00
2023-01-07T05:37:35.315Z,99.45
2023-01-07T05:40:03.044Z,99.71
2023-01-07T05:42:29.733Z,99.45
2023-01-07T05:44:56.309Z,99.84
2023-01-07T05:47:22.840Z,100.00
2023-01-07T05:49:49.393Z,100.00
2023-01-07T05:52:15.818Z,100.00
2023-01-07T05:54:42.473Z,100.00
2023-01-07T05:57:09.169Z,99.93
2023-01-07T05:59:35.726Z,99.14
2023-01-07T06:02:02.673Z,98.74
2023-01-07T06:04:31.038Z,98.60
2023-01-07T06:06:57.538Z,99.08
2023-01-07T06:09:24.060Z,99.56
2023-01-07T06:11:50.580Z,100.00
2023-01-07T06:14:17.019Z,100.00
2023-01-07T06:16:43.482Z,97.35
2023-01-07T06:19:13.746Z,98.54
2023-01-07T06:21:40.471Z,100.00
2023-01-07T06:24:07.206Z,99.85
2023-01-07T06:26:33.731Z,99.64
2023-01-07T06:29:00.161Z,99.05
2023-01-07T06:31:26.805Z,99.63
2023-01-07T06:33:53.363Z,98.66
2023-01-07T06:36:19.932Z,99.28
2023-01-07T06:38:46.418Z,98.90
2023-01-07T06:41:12.930Z,98.81
2023-01-07T06:43:39.383Z,98.98
2023-01-07T06:46:06.289Z,98.78
2023-01-07T06:48:32.830Z,99.00
2023-01-07T06:50:59.277Z,98.41
2023-01-07T06:53:25.735Z,98.97
2023-01-07T06:55:52.192Z,99.25
2023-01-07T06:58:18.886Z,98.87
2023-01-07T07:00:45.425Z,98.51
2023-01-07T07:03:11.972Z,99.12
2023-01-07T07:05:38.832Z,98.91
2023-01-07T07:08:06.398Z,99.40
2023-01-07T07:10:33.286Z,98.92
2023-01-07T07:12:59.777Z,99.05
2023-01-07T07:15:26.289Z,98.88
2023-01-07T07:17:53.139Z,99.00
2023-01-07T07:20:19.751Z,99.44
2023-01-07T07:22:46.365Z,100.00
2023-01-07T07:25:13.005Z,99.20
2023-01-07T07:27:39.508Z,97.10
2023-01-07T07:30:06.370Z,98.58
2023-01-07T07:32:32.848Z,96.66
2023-01-07T07:34:59.353Z,95.61
2023-01-07T07:37:25.847Z,95.13
2023-01-07T07:39:52.366Z,94.14
2023-01-07T07:42:18.867Z,94.13
2023-01-07T07:44:45.372Z,93.33
2023-01-07T07:47:12.105Z,95.06
2023-01-07T07:49:38.589Z,94.57
2023-01-07T07:52:05.124Z,92.29
2023-01-07T07:54:31.601Z,91.56
2023-01-07T07:56:58.438Z,92.67
2023-01-07T07:59:25.298Z,92.26
2023-01-07T08:01:51.918Z,91.86
2023-01-07T08:04:18.468Z,91.71
2023-01-07T08:06:44.999Z,89.94
2023-01-07T08:09:11.481Z,88.65
2023-01-07T08:11:37.926Z,87.24
2023-01-07T08:14:04.426Z,87.51
2023-01-07T08:16:30.939Z,85.63
2023-01-07T08:18:57.386Z,84.50
2023-01-07T08:21:23.863Z,86.91
2023-01-07T08:23:50.311Z,83.51
2023-01-07T08:26:16.857Z,83.16
2023-01-07T08:28:46.418Z,82.09
2023-01-07T08:31:13.243Z,81.31
2023-01-07T08:33:39.797Z,83.34
2023-01-07T08:36:18.189Z,85.29
2023-01-07T08:38:52.438Z,87.50
2023-01-07T08:41:19.841Z,88.08
2023-01-07T08:43:46.432Z,89.88
2023-01-07T08:46:12.929Z,89.97
2023-01-07T08:48:40.284Z,88.45
2023-01-07T08:51:06.847Z,88.46
2023-01-07T08:53:33.750Z,87.58
2023-01-07T08:56:00.253Z,87.25
2023-01-07T08:58:26.734Z,84.77
2023-01-07T09:00:53.302Z,81.91
2023-01-07T09:03:19.943Z,79.57
2023-01-07T09:05:47.083Z,77.63
2023-01-07T09:08:13.782Z,76.26
2023-01-07T09:10:40.237Z,76.62
2023-01-07T09:13:06.854Z,76.06
2023-01-07T09:15:33.381Z,77.72
2023-01-07T09:17:59.895Z,78.15
2023-01-07T09:20:26.416Z,77.36
2023-01-07T09:22:52.877Z,75.86
2023-01-07T09:25:19.382Z,75.56
2023-01-07T09:27:45.945Z,77.70
2023-01-07T09:30:12.766Z,76.33
2023-01-07T09:32:39.647Z,75.13
2023-01-07T09:35:06.452Z,73.44
2023-01-07T09:37:33.000Z,73.23
2023-01-07T09:40:01.105Z,73.07
2023-01-07T09:43:03.172Z,76.03
2023-01-07T09:45:34.590Z,78.28
2023-01-07T09:48:04.635Z,76.57
2023-01-07T09:50:50.913Z,74.75
2023-01-07T09:53:30.461Z,78.46
2023-01-07T09:56:11.907Z,80.27
2023-01-07T09:58:41.375Z,81.17
2023-01-07T10:01:15.840Z,78.93
2023-01-07T10:03:42.316Z,80.48
2023-01-07T10:06:41.946Z,81.45
2023-01-07T10:09:12.372Z,78.33
2023-01-07T10:11:38.818Z,79.53
2023-01-07T10:14:23.914Z,77.85
2023-01-07T10:16:59.498Z,77.72
2023-01-07T10:19:55.395Z,77.78
2023-01-07T10:22:25.181Z,74.70
2023-01-07T10:24:56.661Z,74.13
2023-01-07T10:27:28.629Z,73.50
2023-01-07T10:29:56.375Z,73.18
2023-01-07T10:32:24.437Z,75.81
2023-01-07T10:34:53.935Z,76.85
2023-01-07T10:37:20.458Z,78.48
2023-01-07T10:39:57.776Z,76.04
2023-01-07T10:42:29.705Z,74.49
2023-01-07T10:45:15.700Z,76.94
2023-01-07T10:47:42.161Z,76.50
2023-01-07T10:50:27.510Z,74.20
2023-01-07T10:52:56.940Z,75.10
2023-01-07T10:55:32.287Z,75.08
2023-01-07T10:57:58.752Z,74.68
2023-01-07T11:00:25.998Z,76.40
2023-01-07T11:02:57.935Z,76.88
2023-01-07T11:05:33.138Z,75.62
2023-01-07T11:08:01.669Z,75.82
2023-01-07T11:10:30.236Z,75.35
2023-01-07T11:13:16.930Z,72.88
2023-01-07T11:15:45.980Z,73.90
2023-01-07T11:18:12.607Z,69.09
2023-01-07T11:20:42.708Z,68.22
2023-01-07T11:23:19.400Z,65.46
2023-01-07T11:25:46.559Z,66.07
2023-01-07T11:28:19.942Z,65.00
2023-01-07T11:30:55.408Z,64.16
2023-01-07T11:34:02.272Z,64.42
2023-01-07T11:36:42.571Z,60.49
2023-01-07T11:39:18.027Z,60.39
2023-01-07T11:41:51.767Z,62.22
2023-01-07T11:44:18.238Z,62.77
2023-01-07T11:46:45.458Z,61.91
2023-01-07T11:49:28.950Z,60.04
2023-01-07T11:51:56.198Z,60.23
2023-01-07T11:54:24.637Z,59.04
2023-01-07T11:56:54.033Z,58.34
2023-01-07T11:59:21.194Z,59.60
2023-01-07T12:01:48.745Z,61.01
2023-01-07T12:04:27.179Z,61.07
2023-01-07T12:06:58.380Z,62.12
2023-01-07T12:09:26.745Z,62.23
2023-01-07T12:11:54.716Z,61.36
2023-01-07T12:14:31.588Z,60.38
2023-01-07T12:17:15.341Z,56.56
2023-01-07T12:20:00.403Z,58.25
2023-01-07T12:22:46.510Z,59.06
2023-01-07T12:25:16.127Z,58.79
2023-01-07T12:27:45.611Z,56.59
2023-01-07T12:30:21.924Z,55.71
2023-01-07T12:32:54.432Z,54.64
2023-01-07T12:35:32.102Z,55.11
2023-01-07T12:38:05.101Z,55.82
2023-01-07T12:41:10.748Z,55.71
2023-01-07T12:43:38.767Z,55.54
2023-01-07T12:46:07.136Z,53.56
2023-01-07T12:48:36.605Z,52.58
2023-01-07T12:51:08.776Z,52.25
2023-01-07T12:53:45.173Z,52.55
2023-01-07T12:56:23.902Z,51.73
2023-01-07T12:58:53.658Z,51.26
2023-01-07T13:01:25.790Z,51.66
2023-01-07T13:04:01.635Z,52.03
2023-01-07T13:06:31.075Z,52.30
2023-01-07T13:09:02.121Z,52.95
2023-01-07T13:11:53.393Z,52.27
2023-01-07T13:14:24.957Z,51.15
2023-01-07T13:16:51.514Z,50.37
2023-01-07T13:19:18.003Z,50.73
2023-01-07T13:21:48.571Z,51.65
2023-01-07T13:24:55.204Z,52.79
2023-01-07T13:27:27.743Z,54.80
2023-01-07T13:30:03.751Z,53.31
2023-01-07T13:32:45.646Z,52.83
2023-01-07T13:35:24.947Z,51.84
2023-01-07T13:37:54.697Z,54.13
2023-01-07T13:40:44.441Z,53.43
2023-01-07T13:43:29.175Z,54.86
2023-01-07T13:46:02.589Z,53.89
2023-01-07T13:48:29.366Z,55.04
2023-01-07T13:51:04.070Z,53.99
2023-01-07T13:53:47.000Z,54.34
2023-01-07T13:56:33.722Z,53.56
2023-01-07T13:59:00.608Z,55.36
2023-01-07T14:01:28.301Z,54.56
2023-01-07T14:03:54.850Z,56.11
2023-01-07T14:06:21.720Z,56.25
2023-01-07T14:08:56.263Z,56.55
2023-01-07T14:11:42.692Z,58.81
2023-01-07T14:14:18.938Z,58.90
2023-01-07T14:16:50.258Z,58.06
2023-01-07T14:19:37.802Z,60.48
2023-01-07T14:22:16.377Z,61.96
2023-01-07T14:24:52.314Z,63.62
2023-01-07T14:27:37.383Z,64.47
2023-01-07T14:30:16.603Z,66.10
2023-01-07T14:32:44.004Z,65.48
2023-01-07T14:35:10.457Z,66.62
2023-01-07T14:37:42.076Z,67.80
2023-01-07T14:40:26.752Z,70.26
2023-01-07T14:42:53.602Z,72.24
2023-01-07T14:45:38.778Z,74.90
2023-01-07T14:48:08.195Z,75.62
2023-01-07T14:50:37.870Z,76.73
2023-01-07T14:53:21.402Z,77.13
2023-01-07T14:55:53.890Z,78.51
2023-01-07T14:58:29.315Z,78.81
2023-01-07T15:01:04.972Z,78.18
2023-01-07T15:03:31.415Z,79.70
2023-01-07T15:06:06.759Z,78.97
2023-01-07T15:09:03.937Z,80.44
2023-01-07T15:11:49.588Z,82.03
2023-01-07T15:14:37.647Z,83.20
2023-01-07T15:17:04.810Z,82.64
2023-01-07T15:19:36.682Z,82.80
2023-01-07T15:22:12.364Z,82.11
2023-01-07T15:24:44.659Z,81.23
2023-01-07T15:27:22.707Z,82.05
2023-01-07T15:29:58.280Z,82.45
2023-01-07T15:32:37.099Z,83.39
2023-01-07T15:35:18.619Z,83.71
2023-01-07T15:37:46.435Z,84.52
2023-01-07T15:40:16.075Z,85.57
2023-01-07T15:42:44.159Z,85.52
2023-01-07T15:45:13.889Z,86.05
2023-01-07T15:47:41.769Z,85.37
2023-01-07T15:50:28.452Z,85.18
2023-01-07T15:52:55.039Z,85.55
2023-01-07T15:55:26.310Z,85.44
2023-01-07T15:57:56.186Z,85.65
2023-01-07T16:00:23.577Z,85.51
2023-01-07T16:02:50.067Z,87.01
2023-01-07T16:05:18.038Z,86.97
2023-01-07T16:07:51.600Z,87.14
2023-01-07T16:10:18.876Z,87.06
2023-01-07T16:12:48.995Z,87.87
2023-01-07T16:15:26.434Z,87.77
2023-01-07T16:17:57.307Z,87.75
2023-01-07T16:20:29.700Z,87.63
2023-01-07T16:23:04.790Z,88.40
2023-01-07T16:25:34.315Z,89.01
2023-01-07T16:28:01.018Z,88.55
2023-01-07T16:30:27.559Z,87.65
2023-01-07T16:32:54.781Z,88.63
2023-01-07T16:35:25.393Z,88.81
2023-01-07T16:37:53.783Z,89.60
2023-01-07T16:40:24.171Z,89.45
2023-01-07T16:42:50.666Z,90.33
2023-01-07T16:45:25.415Z,89.57
2023-01-07T16:48:10.687Z,89.16
2023-01-07T16:50:38.657Z,88.43
2023-01-07T16:53:19.891Z,89.33
2023-01-07T16:55:48.021Z,88.76
2023-01-07T16:58:29.005Z,90.44
2023-01-07T17:00:56.833Z,91.13
2023-01-07T17:03:24.254Z,90.94
2023-01-07T17:06:02.548Z,90.93
2023-01-07T17:08:29.754Z,91.11
2023-01-07T17:10:57.950Z,90.50
2023-01-07T17:13:24.375Z,91.60
2023-01-07T17:15:50.804Z,92.17
2023-01-07T17:18:17.346Z,91.85
2023-01-07T17:20:47.555Z,92.06
2023-01-07T17:23:34.259Z,91.91
2023-01-07T17:26:02.009Z,93.03
2023-01-07T17:28:30.270Z,93.04
2023-01-07T17:30:56.860Z,93.01
2023-01-07T17:33:24.581Z,93.53
2023-01-07T17:35:51.689Z,93.32
2023-01-07T17:38:18.930Z,93.50
2023-01-07T17:40:45.809Z,93.25
2023-01-07T17:43:35.833Z,92.92
2023-01-07T17:46:06.744Z,93.06
2023-01-07T17:48:34.502Z,92.88
2023-01-07T17:51:01.407Z,93.61
2023-01-07T17:53:32.288Z,93.64
2023-01-07T17:56:00.777Z,94.14
2023-01-07T17:58:27.557Z,94.44
2023-01-07T18:00:54.649Z,95.39
2023-01-07T18:03:21.468Z,95.54
2023-01-07T18:05:47.930Z,94.88
2023-01-07T18:08:14.476Z,94.31
2023-01-07T18:11:00.209Z,94.65
2023-01-07T18:13:28.945Z,94.25
2023-01-07T18:15:57.383Z,94.13
2023-01-07T18:18:24.316Z,93.83
2023-01-07T18:20:50.856Z,94.08
2023-01-07T18:23:17.347Z,93.91
2023-01-07T18:25:44.245Z,93.85
2023-01-07T18:28:10.780Z,93.45
2023-01-07T18:30:39.078Z,93.85
2023-01-07T18:33:07.680Z,93.38
2023-01-07T18:35:34.487Z,93.34
2023-01-07T18:38:00.951Z,93.86
2023-01-07T18:40:27.818Z,95.43
2023-01-07T18:42:54.458Z,95.84
2023-01-07T18:45:20.977Z,96.13
2023-01-07T18:47:47.685Z,95.74
2023-01-07T18:50:14.735Z,95.33
2023-01-07T18:52:41.988Z,95.56
2023-01-07T18:55:09.131Z,95.25
2023-01-07T18:57:35.949Z,95.41
2023-01-07T19:00:03.844Z,95.34
2023-01-07T19:02:30.332Z,95.10
2023-01-07T19:04:56.849Z,94.35
2023-01-07T19:07:23.337Z,94.39
2023-01-07T19:09:49.951Z,95.01
2023-01-07T19:12:16.521Z,94.76
2023-01-07T19:14:42.965Z,95.29
2023-01-07T19:17:09.420Z,94.58
2023-01-07T19:19:47.470Z,96.27
2023-01-07T19:22:15.834Z,96.42
2023-01-07T19:24:42.298Z,96.68
2023-01-07T19:27:08.837Z,96.24
2023-01-07T19:29:35.290Z,96.42
2023-01-07T19:32:01.836Z,96.27
2023-01-07T19:34:28.296Z,95.49
2023-01-07T19:36:54.812Z,95.65
2023-01-07T19:39:22.270Z,95.67
2023-01-07T19:41:49.163Z,95.96
2023-01-07T19:44:16.066Z,96.32
2023-01-07T19:46:43.960Z,95.84
2023-01-07T19:49:11.467Z,95.39
2023-01-07T19:51:38.986Z,95.05
2023-01-07T19:54:06.073Z,96.88
2023-01-07T19:56:33.215Z,97.98
2023-01-07T19:58:59.804Z,97.15
2023-01-07T20:01:28.462Z,96.78
2023-01-07T20:03:56.281Z,96.53
2023-01-07T20:06:24.071Z,96.13
2023-01-07T20:08:54.248Z,96.09
2023-01-07T20:11:21.136Z,95.75
2023-01-07T20:13:48.111Z,95.06
2023-01-07T20:16:22.806Z,96.00
2023-01-07T20:18:50.899Z,96.07
2023-01-07T20:21:18.863Z,95.74
2023-01-07T20:23:45.508Z,95.73
2023-01-07T20:26:18.696Z,95.38
2023-01-07T20:28:45.563Z,96.15
2023-01-07T20:31:13.540Z,96.73
2023-01-07T20:33:40.632Z,98.38
2023-01-07T20:36:09.071Z,98.06
2023-01-07T20:38:35.962Z,97.80
2023-01-07T20:41:03.446Z,97.42
2023-01-07T20:43:30.842Z,97.36
2023-01-07T20:46:00.874Z,97.47
2023-01-07T20:48:27.802Z,97.66
2023-01-07T20:50:54.531Z,95.92
2023-01-07T20:53:21.183Z,96.04
2023-01-07T20:55:49.312Z,96.52
2023-01-07T20:58:15.816Z,95.86
2023-01-07T21:00:42.443Z,95.59
2023-01-07T21:03:09.031Z,95.80
2023-01-07T21:05:37.621Z,96.44
2023-01-07T21:08:04.442Z,97.47
2023-01-07T21:10:30.873Z,97.18
2023-01-07T21:12:57.350Z,97.71
2023-01-07T21:15:23.807Z,98.33
2023-01-07T21:17:52.838Z,98.87
2023-01-07T21:20:19.408Z,98.18
2023-01-07T21:22:47.618Z,97.22
2023-01-07T21:25:15.443Z,97.15
2023-01-07T21:27:41.985Z,96.84
2023-01-07T21:30:14.292Z,96.82
2023-01-07T21:32:41.553Z,97.24
2023-01-07T21:35:08.863Z,97.23
2023-01-07T21:37:35.588Z,97.15
2023-01-07T21:40:02.368Z,97.33
2023-01-07T21:42:29.010Z,97.18
2023-01-07T21:44:55.485Z,97.38
2023-01-07T21:47:21.937Z,97.29
2023-01-07T21:49:51.399Z,97.37
2023-01-07T21:52:18.489Z,97.88
2023-01-07T21:54:45.050Z,98.22
2023-01-07T21:57:11.577Z,98.02
2023-01-07T21:59:38.073Z,98.04
2023-01-07T22:02:04.867Z,98.62
2023-01-07T22:04:31.539Z,98.48
2023-01-07T22:06:58.111Z,97.66
2023-01-07T22:09:25.259Z,97.52
2023-01-07T22:11:51.755Z,97.17
2023-01-07T22:14:18.888Z,96.55
2023-01-07T22:16:48.135Z,98.29
2023-01-07T22:19:15.571Z,97.53
2023-01-07T22:21:42.100Z,97.43
2023-01-07T22:24:09.236Z,97.58
2023-01-07T22:26:36.295Z,97.79
2023-01-07T22:29:06.329Z,97.43
2023-01-07T22:31:33.829Z,97.68
2023-01-07T22:34:00.358Z,97.56
2023-01-07T22:36:34.950Z,98.05
2023-01-07T22:39:03.304Z,98.16
2023-01-07T22:41:30.305Z,98.44
2023-01-07T22:43:59.165Z,98.63
2023-01-07T22:46:27.303Z,98.52
2023-01-07T22:48:53.883Z,99.34
2023-01-07T22:51:24.905Z,98.98
2023-01-07T22:53:52.523Z,98.72
2023-01-07T22:56:19.154Z,98.46
2023-01-07T22:58:46.051Z,98.67
2023-01-07T23:01:14.235Z,98.74
2023-01-07T23:03:41.757Z,97.65
2023-01-07T23:06:09.288Z,97.24
2023-01-07T23:08:35.911Z,97.75
2023-01-07T23:11:02.698Z,97.98
2023-01-07T23:13:29.179Z,98.32
2023-01-07T23:15:55.893Z,97.86
2023-01-07T23:18:22.389Z,98.35
2023-01-07T23:20:48.848Z,98.65
2023-01-07T23:23:15.337Z,98.54
2023-01-07T23:25:48.805Z,98.79
2023-01-07T23:28:16.038Z,99.59
2023-01-07T23:30:42.547Z,99.40
2023-01-07T23:33:09.356Z,98.95
2023-01-07T23:35:35.801Z,98.41
2023-01-07T23:38:03.798Z,98.79
2023-01-07T23:40:30.383Z,98.95
2023-01-07T23:42:57.788Z,98.72
2023-01-07T23:45:24.416Z,98.65
2023-01-07T23:47:50.884Z,98.43
2023-01-07T23:50:17.422Z,98.89
2023-01-07T23:52:43.901Z,99.14
2023-01-07T23:55:10.553Z,99.43
2023-01-07T23:57:37.028Z,99.24
