createdAt,value
2018-03-21T00:01:26.470Z,18.67
2018-03-21T00:06:29.788Z,17.13
2018-03-21T00:11:34.641Z,15.63
2018-03-21T00:16:39.360Z,12.20
2018-03-21T00:21:42.596Z,12.50
2018-03-21T00:32:20.568Z,12.83
2018-03-21T00:37:24.197Z,13.30
2018-03-21T00:42:27.449Z,14.33
2018-03-21T00:47:30.679Z,13.43
2018-03-21T00:52:34.001Z,13.90
2018-03-21T00:57:37.774Z,13.70
2018-03-21T01:02:41.024Z,14.87
2018-03-21T01:07:44.550Z,14.33
2018-03-21T01:12:47.776Z,15.53
2018-03-21T01:18:04.897Z,14.83
2018-03-21T01:23:09.392Z,14.03
2018-03-21T01:33:27.457Z,13.47
2018-03-21T01:44:05.549Z,12.53
2018-03-21T01:49:09.881Z,12.60
2018-03-21T01:54:15.450Z,12.70
2018-03-21T01:59:19.316Z,13.37
2018-03-21T02:04:22.763Z,13.00
2018-03-21T02:09:25.984Z,12.70
2018-03-21T02:14:29.685Z,12.23
2018-03-21T02:19:33.087Z,13.33
2018-03-21T02:24:36.331Z,12.67
2018-03-21T02:29:39.582Z,11.43
2018-03-21T02:34:43.042Z,12.40
2018-03-21T02:39:48.563Z,10.50
2018-03-21T02:44:51.788Z,10.10
2018-03-21T02:50:12.120Z,9.83
2018-03-21T02:55:15.431Z,8.90
2018-03-21T03:00:18.698Z,9.30
2018-03-21T03:05:21.908Z,7.80
2018-03-21T03:10:26.142Z,8.80
2018-03-21T03:15:29.760Z,8.70
2018-03-21T03:20:33.185Z,8.93
2018-03-21T03:25:37.285Z,7.90
2018-03-21T03:30:58.426Z,8.70
2018-03-21T03:36:02.132Z,7.80
2018-03-21T03:41:05.666Z,8.00
2018-03-21T03:46:08.896Z,7.47
2018-03-21T03:51:12.112Z,5.87
2018-03-21T03:56:15.364Z,7.50
2018-03-21T04:01:18.680Z,5.03
2018-03-21T04:06:22.388Z,4.73
2018-03-21T04:11:25.604Z,6.03
2018-03-21T04:16:29.233Z,7.17
2018-03-21T04:21:39.917Z,6.40
2018-03-21T04:26:44.138Z,4.77
2018-03-21T04:31:47.425Z,5.93
2018-03-21T04:36:50.663Z,6.67
2018-03-21T04:47:28.367Z,5.07
2018-03-21T04:52:31.609Z,4.23
2018-03-21T04:57:34.834Z,6.13
2018-03-21T05:02:38.063Z,4.17
2018-03-21T05:07:41.346Z,4.73
2018-03-21T05:12:44.585Z,4.03
2018-03-21T05:17:47.912Z,5.23
2018-03-21T05:22:51.372Z,5.13
2018-03-21T05:27:54.660Z,5.03
2018-03-21T05:32:57.875Z,4.50
2018-03-21T05:38:01.087Z,4.30
2018-03-21T05:43:04.307Z,4.97
2018-03-21T05:48:07.586Z,4.13
2018-03-21T05:53:10.821Z,4.87
2018-03-21T05:58:14.181Z,3.90
2018-03-21T06:03:17.822Z,3.00
2018-03-21T06:08:21.036Z,3.77
2018-03-21T06:13:24.363Z,3.47
2018-03-21T06:18:27.808Z,3.17
2018-03-21T06:23:31.040Z,2.67
2018-03-21T06:28:34.333Z,3.30
2018-03-21T06:33:37.949Z,3.60
2018-03-21T06:38:41.565Z,2.97
2018-03-21T06:43:45.201Z,2.60
2018-03-21T06:48:48.412Z,3.37
2018-03-21T06:53:51.778Z,3.63
2018-03-21T06:58:55.011Z,2.37
2018-03-21T07:03:58.398Z,2.23
2018-03-21T07:09:01.827Z,3.17
2018-03-21T07:14:17.052Z,2.37
2018-03-21T07:19:20.276Z,2.37
2018-03-21T07:24:23.561Z,2.20
2018-03-21T07:29:26.778Z,2.77
2018-03-21T07:34:30.009Z,2.67
2018-03-21T07:39:33.342Z,2.70
2018-03-21T07:44:36.952Z,2.67
2018-03-21T07:49:40.577Z,3.47
2018-03-21T07:54:43.803Z,3.00
2018-03-21T07:59:47.651Z,2.83
2018-03-21T08:04:50.888Z,2.67
2018-03-21T08:09:54.100Z,3.80
2018-03-21T08:14:57.701Z,3.20
2018-03-21T08:20:00.926Z,2.33
2018-03-21T08:25:04.557Z,3.27
2018-03-21T08:30:07.777Z,3.07
2018-03-21T08:35:10.988Z,2.83
2018-03-21T08:40:14.187Z,3.87
2018-03-21T08:45:17.397Z,3.43
2018-03-21T08:50:20.597Z,3.67
2018-03-21T08:55:23.815Z,3.57
2018-03-21T09:00:27.019Z,3.53
2018-03-21T09:05:30.270Z,2.90
2018-03-21T09:10:33.970Z,3.90
2018-03-21T09:15:37.185Z,3.70
2018-03-21T09:20:40.498Z,3.50
2018-03-21T09:25:44.114Z,3.70
2018-03-21T09:30:47.332Z,3.20
2018-03-21T09:35:50.951Z,3.73
2018-03-21T09:40:54.653Z,3.27
2018-03-21T09:45:57.882Z,3.47
2018-03-21T09:51:01.162Z,3.63
2018-03-21T09:56:04.502Z,4.07
2018-03-21T10:01:07.726Z,4.30
2018-03-21T10:06:11.086Z,3.20
2018-03-21T10:11:14.321Z,3.37
2018-03-21T10:16:17.536Z,3.43
2018-03-21T10:21:20.754Z,4.10
2018-03-21T10:26:23.975Z,3.50
2018-03-21T10:31:27.231Z,3.40
2018-03-21T10:36:30.952Z,3.47
2018-03-21T10:41:34.648Z,3.33
2018-03-21T10:46:37.985Z,3.20
2018-03-21T10:51:41.367Z,3.70
2018-03-21T10:56:45.084Z,4.07
2018-03-21T11:01:48.330Z,4.13
2018-03-21T11:06:51.579Z,3.90
2018-03-21T11:11:54.822Z,3.20
2018-03-21T11:16:59.045Z,2.20
2018-03-21T11:22:02.775Z,3.03
2018-03-21T11:27:06.160Z,2.50
2018-03-21T11:32:09.768Z,2.70
2018-03-21T11:37:12.996Z,2.50
2018-03-21T11:42:16.634Z,3.27
2018-03-21T11:47:19.844Z,3.00
2018-03-21T11:52:23.057Z,2.70
2018-03-21T11:57:26.368Z,2.50
2018-03-21T12:02:29.617Z,2.40
2018-03-21T12:07:32.924Z,2.33
2018-03-21T12:12:36.127Z,2.70
2018-03-21T12:17:39.453Z,2.63
2018-03-21T12:22:43.081Z,3.17
2018-03-21T12:27:46.718Z,2.57
2018-03-21T12:32:50.123Z,2.63
2018-03-21T12:37:53.344Z,2.50
2018-03-21T12:42:56.692Z,2.27
2018-03-21T12:47:59.903Z,2.47
2018-03-21T12:53:03.521Z,2.37
2018-03-21T12:58:07.205Z,2.17
2018-03-21T13:03:10.536Z,2.93
2018-03-21T13:08:13.752Z,2.80
2018-03-21T13:13:17.568Z,2.60
2018-03-21T13:18:21.242Z,3.10
2018-03-21T13:23:24.687Z,2.97
2018-03-21T13:28:28.943Z,2.80
2018-03-21T13:33:32.204Z,2.50
2018-03-21T13:38:35.665Z,2.10
2018-03-21T13:43:38.884Z,2.00
2018-03-21T13:48:42.159Z,3.83
2018-03-21T13:53:45.453Z,2.23
2018-03-21T13:58:48.763Z,2.60
2018-03-21T14:03:51.987Z,2.20
2018-03-21T14:08:55.222Z,2.30
2018-03-21T14:13:58.428Z,2.17
2018-03-21T14:19:08.962Z,2.97
2018-03-21T14:24:12.615Z,2.50
2018-03-21T14:29:15.860Z,2.90
2018-03-21T14:34:19.080Z,2.00
2018-03-21T14:39:22.292Z,2.53
2018-03-21T14:44:26.019Z,2.10
2018-03-21T14:49:29.620Z,1.73
2018-03-21T14:54:33.253Z,1.87
2018-03-21T14:59:36.897Z,2.33
2018-03-21T15:04:40.139Z,2.50
2018-03-21T15:09:43.463Z,2.13
2018-03-21T15:14:48.443Z,1.97
2018-03-21T15:19:51.722Z,1.97
2018-03-21T15:24:54.972Z,3.77
2018-03-21T15:29:58.228Z,1.87
2018-03-21T15:35:01.872Z,2.80
2018-03-21T15:40:05.077Z,1.87
2018-03-21T15:45:08.917Z,2.30
2018-03-21T15:50:12.129Z,1.70
2018-03-21T15:55:15.387Z,1.97
2018-03-21T16:00:19.015Z,2.03
2018-03-21T16:05:22.702Z,6.63
2018-03-21T16:10:26.124Z,2.20
2018-03-21T16:15:29.336Z,1.70
2018-03-21T16:20:32.585Z,1.90
2018-03-21T16:25:35.942Z,2.17
2018-03-21T16:30:39.762Z,1.93
2018-03-21T16:35:43.011Z,1.93
2018-03-21T16:40:46.276Z,1.80
2018-03-21T16:45:49.585Z,2.20
2018-03-21T16:50:53.401Z,2.30
2018-03-21T16:55:56.712Z,2.07
2018-03-21T17:00:59.926Z,7.73
2018-03-21T17:06:03.557Z,3.30
2018-03-21T17:11:07.828Z,2.70
2018-03-21T17:16:11.167Z,2.73
2018-03-21T17:21:14.437Z,2.80
2018-03-21T17:26:17.783Z,2.13
2018-03-21T17:31:21.152Z,2.60
2018-03-21T17:36:24.369Z,3.20
2018-03-21T17:41:27.630Z,3.10
2018-03-21T17:46:31.355Z,2.10
2018-03-21T17:51:34.579Z,4.07
2018-03-21T17:56:38.032Z,2.57
2018-03-21T18:01:41.254Z,2.77
2018-03-21T18:06:45.883Z,2.93
2018-03-21T18:11:49.538Z,2.70
2018-03-21T18:16:52.779Z,2.90
2018-03-21T18:21:56.003Z,2.73
2018-03-21T18:27:00.229Z,2.40
2018-03-21T18:32:03.498Z,2.40
2018-03-21T18:37:06.756Z,2.47
2018-03-21T18:42:10.481Z,2.60
2018-03-21T18:47:14.076Z,2.63
2018-03-21T18:52:17.344Z,2.77
2018-03-21T18:57:20.553Z,2.40
2018-03-21T19:02:23.784Z,2.33
2018-03-21T19:07:29.160Z,2.00
2018-03-21T19:12:32.872Z,2.70
2018-03-21T19:17:36.148Z,3.20
2018-03-21T19:22:39.380Z,2.17
2018-03-21T19:27:42.634Z,3.00
2018-03-21T19:32:45.870Z,3.33
2018-03-21T19:37:49.105Z,2.90
2018-03-21T19:42:52.333Z,2.90
2018-03-21T19:47:55.619Z,3.00
2018-03-21T19:52:59.254Z,2.67
2018-03-21T19:58:03.153Z,2.90
2018-03-21T20:03:06.809Z,2.87
2018-03-21T20:08:10.177Z,2.40
2018-03-21T20:13:13.436Z,2.63
2018-03-21T20:18:16.792Z,2.73
2018-03-21T20:23:20.413Z,3.77
2018-03-21T20:28:24.344Z,3.03
2018-03-21T20:33:27.927Z,3.00
2018-03-21T20:38:31.245Z,2.83
2018-03-21T20:43:35.792Z,2.83
2018-03-21T20:48:39.586Z,3.20
2018-03-21T20:53:43.297Z,2.80
2018-03-21T20:58:46.772Z,2.93
2018-03-21T21:03:50.248Z,2.67
2018-03-21T21:08:53.667Z,3.67
2018-03-21T21:13:57.605Z,4.80
2018-03-21T21:19:01.323Z,4.70
2018-03-21T21:24:04.709Z,4.30
2018-03-21T21:29:08.432Z,3.83
2018-03-21T21:34:11.824Z,3.50
2018-03-21T21:39:15.063Z,3.17
2018-03-21T21:44:18.462Z,3.27
2018-03-21T21:49:21.864Z,3.50
2018-03-21T21:54:26.006Z,3.13
2018-03-21T21:59:29.470Z,3.00
2018-03-21T22:04:32.907Z,3.77
2018-03-21T22:09:36.648Z,4.13
2018-03-21T22:14:40.023Z,3.73
2018-03-21T22:19:43.651Z,3.43
2018-03-21T22:24:47.352Z,3.03
2018-03-21T22:29:51.933Z,3.90
2018-03-21T22:34:55.291Z,3.83
2018-03-21T22:39:58.930Z,3.83
2018-03-21T22:45:02.511Z,3.73
2018-03-21T22:50:05.924Z,3.73
2018-03-21T22:55:09.815Z,3.63
2018-03-21T23:00:13.384Z,2.53
2018-03-21T23:05:16.919Z,4.17
2018-03-21T23:10:20.293Z,3.90
2018-03-21T23:15:23.903Z,2.53
2018-03-21T23:20:27.613Z,3.23
2018-03-21T23:25:31.225Z,2.77
2018-03-21T23:30:34.655Z,3.17
2018-03-21T23:35:37.940Z,3.40
2018-03-21T23:40:42.486Z,3.00
2018-03-21T23:45:45.713Z,3.07
2018-03-21T23:50:48.980Z,3.00
2018-03-21T23:55:52.948Z,3.67
