createdAt,value
2019-03-25T00:00:55.554Z,7.05
2019-03-25T00:01:56.003Z,7.00
2019-03-25T00:02:56.476Z,7.05
2019-03-25T00:03:56.922Z,7.07
2019-03-25T00:04:57.361Z,7.07
2019-03-25T00:05:57.796Z,7.14
2019-03-25T00:06:58.274Z,7.18
2019-03-25T00:07:58.713Z,7.08
2019-03-25T00:09:05.365Z,7.15
2019-03-25T00:10:05.580Z,7.10
2019-03-25T00:11:06.083Z,7.11
2019-03-25T00:12:06.535Z,7.11
2019-03-25T00:13:07.125Z,7.13
2019-03-25T00:14:07.567Z,7.13
2019-03-25T00:15:08.125Z,7.18
2019-03-25T00:16:08.576Z,7.18
2019-03-25T00:17:10.086Z,7.22
2019-03-25T00:18:10.522Z,7.18
2019-03-25T00:19:11.081Z,7.15
2019-03-25T00:20:11.517Z,7.33
2019-03-25T00:21:11.996Z,7.22
2019-03-25T00:22:12.442Z,7.32
2019-03-25T00:23:13.917Z,7.18
2019-03-25T00:24:14.361Z,7.32
2019-03-25T00:25:14.921Z,7.21
2019-03-25T00:26:15.426Z,7.22
2019-03-25T00:27:15.885Z,7.19
2019-03-25T00:28:16.337Z,7.25
2019-03-25T00:29:16.827Z,7.28
2019-03-25T00:30:17.267Z,7.28
2019-03-25T00:31:17.805Z,7.21
2019-03-25T00:32:18.264Z,7.25
2019-03-25T00:33:18.797Z,7.32
2019-03-25T00:34:19.235Z,7.32
2019-03-25T00:35:19.733Z,7.33
2019-03-25T00:36:20.207Z,7.37
2019-03-25T00:37:20.671Z,7.32
2019-03-25T00:38:21.114Z,7.15
2019-03-25T00:39:21.603Z,7.13
2019-03-25T00:40:22.109Z,7.14
2019-03-25T00:41:22.683Z,7.13
2019-03-25T00:42:23.155Z,7.10
2019-03-25T00:43:23.679Z,7.11
2019-03-25T00:44:24.122Z,7.14
2019-03-25T00:45:24.615Z,7.13
2019-03-25T00:46:25.080Z,7.14
2019-03-25T00:47:25.547Z,7.19
2019-03-25T00:48:25.986Z,7.08
2019-03-25T00:49:27.509Z,7.13
2019-03-25T00:50:27.945Z,7.18
2019-03-25T00:51:28.428Z,7.14
2019-03-25T00:52:28.864Z,7.15
2019-03-25T00:53:29.331Z,7.18
2019-03-25T00:54:29.772Z,7.18
2019-03-25T00:55:30.264Z,7.18
2019-03-25T00:56:30.720Z,7.19
2019-03-25T00:57:31.199Z,7.33
2019-03-25T00:58:31.644Z,7.19
2019-03-25T00:59:32.135Z,7.18
2019-03-25T01:00:32.581Z,7.31
2019-03-25T01:01:33.139Z,7.32
2019-03-25T01:02:33.574Z,7.29
2019-03-25T01:03:34.108Z,7.32
2019-03-25T01:04:34.549Z,7.23
2019-03-25T01:05:35.044Z,7.28
2019-03-25T01:06:35.506Z,7.39
2019-03-25T01:07:38.031Z,7.32
2019-03-25T01:08:38.540Z,7.40
2019-03-25T01:09:40.088Z,7.44
2019-03-25T01:10:40.523Z,7.40
2019-03-25T01:11:49.061Z,7.48
2019-03-25T01:12:47.472Z,7.47
2019-03-25T01:13:49.943Z,7.43
2019-03-25T01:14:50.399Z,7.55
2019-03-25T01:15:50.913Z,7.47
2019-03-25T01:16:51.387Z,7.55
2019-03-25T01:17:51.950Z,7.48
2019-03-25T01:18:52.390Z,7.55
2019-03-25T01:19:53.906Z,7.50
2019-03-25T01:20:54.357Z,7.55
2019-03-25T01:21:54.873Z,7.55
2019-03-25T01:22:55.319Z,7.55
2019-03-25T01:23:55.872Z,7.53
2019-03-25T01:25:02.575Z,7.51
2019-03-25T01:26:03.367Z,7.59
2019-03-25T01:27:03.824Z,7.53
2019-03-25T01:28:04.301Z,7.53
2019-03-25T01:29:04.739Z,7.58
2019-03-25T01:30:05.244Z,7.53
2019-03-25T01:31:05.683Z,7.62
2019-03-25T01:32:06.211Z,7.66
2019-03-25T01:33:06.663Z,7.67
2019-03-25T01:34:07.205Z,7.59
2019-03-25T01:35:07.715Z,7.61
2019-03-25T01:36:08.248Z,7.59
2019-03-25T01:37:08.705Z,7.66
2019-03-25T01:38:09.182Z,7.64
2019-03-25T01:39:09.632Z,7.67
2019-03-25T01:40:10.113Z,7.70
2019-03-25T01:41:10.551Z,7.67
2019-03-25T01:42:11.768Z,7.78
2019-03-25T01:43:12.295Z,7.72
2019-03-25T01:44:12.910Z,7.69
2019-03-25T01:45:13.352Z,7.67
2019-03-25T01:46:13.844Z,7.69
2019-03-25T01:47:14.323Z,7.66
2019-03-25T01:48:15.101Z,7.70
2019-03-25T01:49:15.534Z,7.72
2019-03-25T01:50:15.974Z,7.74
2019-03-25T01:51:16.417Z,7.69
2019-03-25T01:52:16.866Z,7.67
2019-03-25T01:53:17.302Z,7.69
2019-03-25T01:54:17.774Z,7.66
2019-03-25T01:55:18.214Z,7.66
2019-03-25T01:56:18.650Z,7.64
2019-03-25T01:57:19.100Z,7.70
2019-03-25T01:58:19.649Z,7.64
2019-03-25T01:59:20.104Z,7.56
2019-03-25T02:00:20.583Z,7.61
2019-03-25T02:01:21.033Z,7.55
2019-03-25T02:02:21.472Z,7.44
2019-03-25T02:03:21.905Z,7.50
2019-03-25T02:04:22.346Z,7.39
2019-03-25T02:05:22.781Z,7.41
2019-03-25T02:06:23.312Z,7.46
2019-03-25T02:07:23.771Z,7.41
2019-03-25T02:08:24.319Z,7.32
2019-03-25T02:09:24.768Z,7.43
2019-03-25T02:10:25.208Z,7.41
2019-03-25T02:11:25.666Z,7.46
2019-03-25T02:12:26.115Z,7.50
2019-03-25T02:13:26.562Z,7.44
2019-03-25T02:14:27.004Z,7.50
2019-03-25T02:15:27.441Z,7.53
2019-03-25T02:16:27.989Z,7.56
2019-03-25T02:17:28.428Z,7.62
2019-03-25T02:18:28.879Z,7.69
2019-03-25T02:19:29.329Z,7.66
2019-03-25T02:20:29.766Z,7.66
2019-03-25T02:21:30.216Z,7.67
2019-03-25T02:22:30.755Z,7.70
2019-03-25T02:23:31.260Z,7.70
2019-03-25T02:24:31.700Z,7.69
2019-03-25T02:25:32.148Z,7.75
2019-03-25T02:26:32.603Z,7.77
2019-03-25T02:27:33.041Z,7.69
2019-03-25T02:28:33.482Z,7.67
2019-03-25T02:29:33.924Z,7.67
2019-03-25T02:30:34.367Z,7.69
2019-03-25T02:31:34.820Z,7.67
2019-03-25T02:32:35.265Z,7.74
2019-03-25T02:33:35.709Z,7.67
2019-03-25T02:34:36.156Z,7.66
2019-03-25T02:35:36.612Z,7.61
2019-03-25T02:36:37.090Z,7.47
2019-03-25T02:37:37.538Z,7.51
2019-03-25T02:38:37.991Z,7.43
2019-03-25T02:39:38.439Z,7.40
2019-03-25T02:40:38.893Z,7.31
2019-03-25T02:41:39.360Z,7.28
2019-03-25T02:42:39.815Z,7.28
2019-03-25T02:43:40.261Z,7.29
2019-03-25T02:44:40.708Z,7.25
2019-03-25T02:45:41.149Z,7.33
2019-03-25T02:46:41.612Z,7.29
2019-03-25T02:47:42.069Z,7.31
2019-03-25T02:48:42.610Z,7.43
2019-03-25T02:49:43.074Z,7.44
2019-03-25T02:50:43.537Z,7.55
2019-03-25T02:51:44.020Z,7.50
2019-03-25T02:52:44.471Z,7.61
2019-03-25T02:53:44.944Z,7.59
2019-03-25T02:54:45.466Z,7.61
2019-03-25T02:55:45.917Z,7.67
2019-03-25T02:56:46.387Z,7.58
2019-03-25T02:57:46.832Z,7.64
2019-03-25T02:58:47.278Z,7.64
2019-03-25T02:59:47.717Z,7.67
2019-03-25T03:00:48.165Z,7.85
2019-03-25T03:01:48.673Z,7.80
2019-03-25T03:02:49.114Z,7.85
2019-03-25T03:03:49.681Z,7.91
2019-03-25T03:04:50.121Z,7.84
2019-03-25T03:05:50.615Z,7.83
2019-03-25T03:06:51.126Z,7.74
2019-03-25T03:07:51.656Z,7.75
2019-03-25T03:08:52.097Z,7.70
2019-03-25T03:09:52.591Z,7.72
2019-03-25T03:10:53.034Z,7.77
2019-03-25T03:11:55.616Z,7.72
2019-03-25T03:12:56.059Z,7.69
2019-03-25T03:13:56.611Z,7.69
2019-03-25T03:14:57.063Z,7.69
2019-03-25T03:15:57.545Z,7.66
2019-03-25T03:16:58.035Z,7.69
2019-03-25T03:18:14.456Z,7.64
2019-03-25T03:19:30.823Z,7.59
2019-03-25T03:20:32.808Z,7.44
2019-03-25T03:21:33.286Z,7.48
2019-03-25T03:22:33.852Z,7.46
2019-03-25T03:23:34.312Z,7.33
2019-03-25T03:24:36.932Z,7.31
2019-03-25T03:25:37.382Z,7.29
2019-03-25T03:26:37.896Z,7.18
2019-03-25T03:27:38.345Z,7.23
2019-03-25T03:28:39.206Z,7.14
2019-03-25T03:29:39.669Z,7.08
2019-03-25T03:30:40.141Z,7.08
2019-03-25T03:31:40.657Z,7.01
2019-03-25T03:32:41.200Z,6.93
2019-03-25T03:33:41.671Z,6.93
2019-03-25T03:34:42.419Z,6.93
2019-03-25T03:35:46.243Z,6.87
2019-03-25T03:36:47.074Z,6.96
2019-03-25T03:37:47.524Z,6.96
2019-03-25T03:38:50.029Z,6.86
2019-03-25T03:39:50.485Z,6.90
2019-03-25T03:41:00.064Z,6.93
2019-03-25T03:42:00.594Z,6.92
2019-03-25T03:43:01.068Z,6.90
2019-03-25T03:44:01.517Z,6.86
2019-03-25T03:45:01.974Z,6.82
2019-03-25T03:46:02.418Z,6.85
2019-03-25T03:47:02.875Z,6.72
2019-03-25T03:48:03.325Z,6.67
2019-03-25T03:49:03.770Z,6.72
2019-03-25T03:50:04.281Z,6.72
2019-03-25T03:51:05.552Z,6.67
2019-03-25T03:52:06.095Z,6.67
2019-03-25T03:53:06.541Z,6.59
2019-03-25T03:54:07.016Z,6.62
2019-03-25T03:55:08.236Z,6.67
2019-03-25T03:56:13.766Z,6.70
2019-03-25T03:57:15.108Z,6.62
2019-03-25T03:58:15.555Z,6.64
2019-03-25T03:59:16.037Z,6.65
2019-03-25T04:00:16.491Z,6.52
2019-03-25T04:01:16.929Z,6.53
2019-03-25T04:02:17.397Z,6.52
2019-03-25T04:03:18.902Z,6.49
2019-03-25T04:04:19.467Z,6.47
2019-03-25T04:05:19.938Z,6.57
2019-03-25T04:06:20.379Z,6.54
2019-03-25T04:07:26.138Z,6.53
2019-03-25T04:08:26.587Z,6.49
2019-03-25T04:09:27.035Z,6.49
2019-03-25T04:10:27.472Z,6.49
2019-03-25T04:11:27.921Z,6.43
2019-03-25T04:12:30.461Z,6.41
2019-03-25T04:13:30.918Z,6.35
2019-03-25T04:14:31.374Z,6.26
2019-03-25T04:15:31.829Z,6.25
2019-03-25T04:16:32.279Z,6.20
2019-03-25T04:17:32.743Z,6.10
2019-03-25T04:18:33.219Z,6.13
2019-03-25T04:19:33.673Z,6.07
2019-03-25T04:20:34.278Z,6.06
2019-03-25T04:21:34.756Z,6.12
2019-03-25T04:22:35.217Z,6.06
2019-03-25T04:23:35.905Z,6.02
2019-03-25T04:24:37.374Z,5.98
2019-03-25T04:25:37.812Z,5.92
2019-03-25T04:26:40.376Z,5.97
2019-03-25T04:27:40.831Z,6.01
2019-03-25T04:28:42.320Z,5.91
2019-03-25T04:29:42.760Z,5.87
2019-03-25T04:30:44.283Z,5.97
2019-03-25T04:31:44.727Z,5.80
2019-03-25T04:32:46.311Z,5.81
2019-03-25T04:33:46.754Z,5.79
2019-03-25T04:34:47.271Z,5.81
2019-03-25T04:35:47.704Z,5.84
2019-03-25T04:36:48.177Z,5.81
2019-03-25T04:37:48.644Z,5.87
2019-03-25T04:38:49.146Z,5.87
2019-03-25T04:39:49.581Z,5.84
2019-03-25T04:40:52.135Z,5.84
2019-03-25T04:41:52.613Z,5.77
2019-03-25T04:42:53.058Z,5.81
2019-03-25T04:43:54.729Z,5.73
2019-03-25T04:44:55.173Z,5.79
2019-03-25T04:45:56.667Z,5.73
2019-03-25T04:46:57.122Z,5.73
2019-03-25T04:48:06.535Z,5.69
2019-03-25T04:49:07.008Z,5.67
2019-03-25T04:50:08.574Z,5.64
2019-03-25T04:51:09.022Z,5.61
2019-03-25T04:52:09.681Z,5.69
2019-03-25T04:53:10.136Z,5.56
2019-03-25T04:54:11.660Z,5.52
2019-03-25T04:55:12.095Z,5.51
2019-03-25T04:56:12.607Z,5.52
2019-03-25T04:57:13.063Z,5.52
2019-03-25T04:58:13.510Z,5.51
2019-03-25T04:59:14.019Z,5.47
2019-03-25T05:00:15.464Z,5.46
2019-03-25T05:01:15.905Z,5.49
2019-03-25T05:02:16.369Z,5.49
2019-03-25T05:03:16.822Z,5.47
2019-03-25T05:04:19.269Z,5.34
2019-03-25T05:05:19.711Z,5.44
2019-03-25T05:06:20.173Z,5.40
2019-03-25T05:07:20.628Z,5.33
2019-03-25T05:08:21.084Z,5.43
2019-03-25T05:09:21.535Z,5.41
2019-03-25T05:10:23.079Z,5.44
2019-03-25T05:11:30.567Z,5.44
2019-03-25T05:12:30.022Z,5.37
2019-03-25T05:13:31.569Z,5.38
2019-03-25T05:14:32.005Z,5.49
2019-03-25T05:15:32.450Z,5.43
2019-03-25T05:16:32.891Z,5.46
2019-03-25T05:17:33.491Z,5.41
2019-03-25T05:18:33.944Z,5.44
2019-03-25T05:20:01.917Z,5.52
2019-03-25T05:21:02.357Z,5.51
2019-03-25T05:22:02.808Z,5.33
2019-03-25T05:23:03.293Z,5.37
2019-03-25T05:24:03.738Z,5.31
2019-03-25T05:25:04.182Z,5.34
2019-03-25T05:26:04.630Z,5.38
2019-03-25T05:27:05.093Z,5.25
2019-03-25T05:28:05.647Z,5.36
2019-03-25T05:29:06.199Z,5.33
2019-03-25T05:30:13.466Z,5.28
2019-03-25T05:31:13.912Z,5.38
2019-03-25T05:32:15.438Z,5.20
2019-03-25T05:33:15.885Z,5.22
2019-03-25T05:34:16.339Z,5.36
2019-03-25T05:35:16.775Z,5.37
2019-03-25T05:36:17.268Z,5.44
2019-03-25T05:37:17.725Z,5.47
2019-03-25T05:38:18.202Z,5.54
2019-03-25T05:39:18.644Z,5.61
2019-03-25T05:40:19.140Z,5.62
2019-03-25T05:41:19.596Z,5.59
2019-03-25T05:42:20.056Z,5.67
2019-03-25T05:43:21.245Z,5.74
2019-03-25T05:44:21.922Z,5.74
2019-03-25T05:45:22.374Z,5.70
2019-03-25T05:46:22.821Z,5.69
2019-03-25T05:47:23.281Z,5.69
2019-03-25T05:48:23.718Z,5.67
2019-03-25T05:49:24.162Z,5.69
2019-03-25T05:50:33.440Z,5.65
2019-03-25T05:51:33.887Z,5.72
2019-03-25T05:52:34.354Z,5.76
2019-03-25T05:53:34.820Z,5.67
2019-03-25T05:54:35.268Z,5.73
2019-03-25T05:55:36.745Z,5.69
2019-03-25T05:56:37.220Z,5.73
2019-03-25T05:57:38.741Z,5.69
2019-03-25T05:58:39.184Z,5.74
2019-03-25T05:59:40.786Z,5.70
2019-03-25T06:00:41.248Z,5.74
2019-03-25T06:01:44.052Z,5.83
2019-03-25T06:02:44.835Z,5.81
2019-03-25T06:05:02.402Z,5.98
2019-03-25T06:07:19.253Z,6.01
2019-03-25T06:08:19.735Z,6.06
2019-03-25T06:09:20.188Z,6.07
2019-03-25T06:10:21.813Z,6.12
2019-03-25T06:11:22.272Z,6.15
2019-03-25T06:12:22.775Z,6.19
2019-03-25T06:13:23.250Z,6.22
2019-03-25T06:15:39.837Z,6.22
2019-03-25T06:16:40.386Z,6.29
2019-03-25T06:17:40.838Z,6.32
2019-03-25T06:18:41.308Z,6.25
2019-03-25T06:19:41.748Z,6.29
2019-03-25T06:20:42.253Z,6.32
2019-03-25T06:21:42.712Z,6.52
2019-03-25T06:22:44.248Z,6.72
2019-03-25T06:23:44.693Z,6.74
2019-03-25T06:24:45.246Z,6.77
2019-03-25T06:25:45.705Z,6.72
2019-03-25T06:26:46.184Z,6.72
2019-03-25T06:27:46.655Z,6.74
2019-03-25T06:28:49.172Z,6.72
2019-03-25T06:29:49.610Z,6.68
2019-03-25T06:30:50.201Z,6.67
2019-03-25T06:31:50.669Z,6.74
2019-03-25T06:33:11.549Z,6.78
2019-03-25T06:34:06.408Z,6.80
2019-03-25T06:35:23.416Z,6.92
2019-03-25T06:36:23.859Z,6.93
2019-03-25T06:37:24.487Z,7.00
2019-03-25T06:38:24.932Z,7.15
2019-03-25T06:39:26.403Z,7.26
2019-03-25T06:40:26.848Z,7.25
2019-03-25T06:41:27.406Z,7.15
2019-03-25T06:42:27.877Z,7.10
2019-03-25T06:43:29.395Z,7.07
2019-03-25T06:44:29.856Z,7.08
2019-03-25T06:45:31.366Z,6.97
2019-03-25T06:46:31.827Z,7.00
2019-03-25T06:47:33.356Z,6.95
2019-03-25T06:48:33.806Z,6.95
2019-03-25T06:49:34.356Z,7.03
2019-03-25T06:50:34.812Z,7.13
2019-03-25T06:51:35.291Z,7.31
2019-03-25T06:52:35.755Z,7.28
2019-03-25T06:53:36.232Z,7.32
2019-03-25T06:54:36.697Z,7.29
2019-03-25T06:55:37.166Z,7.25
2019-03-25T06:56:37.622Z,7.18
2019-03-25T06:57:45.918Z,7.26
2019-03-25T06:58:46.376Z,7.29
2019-03-25T06:59:47.840Z,7.36
2019-03-25T07:00:48.285Z,7.46
2019-03-25T07:01:49.801Z,7.44
2019-03-25T07:02:50.267Z,7.50
2019-03-25T07:03:51.759Z,7.31
2019-03-25T07:04:52.299Z,7.33
2019-03-25T07:05:52.839Z,7.36
2019-03-25T07:06:53.282Z,7.29
2019-03-25T07:07:54.117Z,7.15
2019-03-25T07:08:54.616Z,7.18
2019-03-25T07:09:55.059Z,7.18
2019-03-25T07:10:55.667Z,7.19
2019-03-25T07:11:56.137Z,7.23
2019-03-25T07:12:56.726Z,7.18
2019-03-25T07:13:57.177Z,7.18
2019-03-25T07:14:57.615Z,7.11
2019-03-25T07:15:58.145Z,7.04
2019-03-25T07:16:58.609Z,7.03
2019-03-25T07:18:00.139Z,7.07
2019-03-25T07:19:00.890Z,7.08
2019-03-25T07:20:01.336Z,7.14
2019-03-25T07:21:01.771Z,7.22
2019-03-25T07:22:02.218Z,7.43
2019-03-25T07:23:02.743Z,7.77
2019-03-25T07:24:03.266Z,7.96
2019-03-25T07:25:03.911Z,8.17
2019-03-25T07:26:04.351Z,8.13
2019-03-25T07:27:04.799Z,8.08
2019-03-25T07:28:05.258Z,7.88
2019-03-25T07:29:05.719Z,7.85
2019-03-25T07:30:06.232Z,8.18
2019-03-25T07:31:06.685Z,8.45
2019-03-25T07:32:09.002Z,8.53
2019-03-25T07:33:09.589Z,8.53
2019-03-25T07:34:10.208Z,8.61
2019-03-25T07:35:10.656Z,8.81
2019-03-25T07:36:11.239Z,8.87
2019-03-25T07:37:11.680Z,8.86
2019-03-25T07:38:12.317Z,8.93
2019-03-25T07:39:12.762Z,8.87
2019-03-25T07:40:13.441Z,8.89
2019-03-25T07:41:13.897Z,8.78
2019-03-25T07:42:14.508Z,8.60
2019-03-25T07:43:14.984Z,8.52
2019-03-25T07:44:15.611Z,8.39
2019-03-25T07:45:16.056Z,8.24
2019-03-25T07:46:17.694Z,8.27
2019-03-25T07:47:18.180Z,8.27
2019-03-25T07:48:18.802Z,8.21
2019-03-25T07:49:19.244Z,8.18
2019-03-25T07:50:19.853Z,8.26
2019-03-25T07:51:20.300Z,8.20
2019-03-25T07:52:22.973Z,8.18
2019-03-25T07:53:23.416Z,8.17
2019-03-25T07:54:26.014Z,8.28
2019-03-25T07:55:26.455Z,8.26
2019-03-25T07:56:27.058Z,8.32
2019-03-25T07:57:27.537Z,8.21
2019-03-25T07:58:28.091Z,8.16
2019-03-25T07:59:28.532Z,8.05
2019-03-25T08:00:29.443Z,7.87
2019-03-25T08:01:29.923Z,7.91
2019-03-25T08:02:30.514Z,7.85
2019-03-25T08:03:31.011Z,7.98
2019-03-25T08:04:31.557Z,7.85
2019-03-25T08:05:32.028Z,7.91
2019-03-25T08:06:32.675Z,7.85
2019-03-25T08:07:33.304Z,7.83
2019-03-25T08:08:35.219Z,7.66
2019-03-25T08:09:35.659Z,7.66
2019-03-25T08:10:36.274Z,7.59
2019-03-25T08:11:36.761Z,7.59
2019-03-25T08:12:37.471Z,7.51
2019-03-25T08:13:37.930Z,7.44
2019-03-25T08:14:38.555Z,7.39
2019-03-25T08:15:39.022Z,7.28
2019-03-25T08:16:39.677Z,7.31
2019-03-25T08:17:40.138Z,7.32
2019-03-25T08:18:48.496Z,7.31
2019-03-25T08:19:48.937Z,7.26
2019-03-25T08:20:49.433Z,7.26
2019-03-25T08:21:50.009Z,7.29
2019-03-25T08:22:50.902Z,7.43
2019-03-25T08:23:51.351Z,7.44
2019-03-25T08:24:52.962Z,7.53
2019-03-25T08:25:53.433Z,7.51
2019-03-25T08:26:54.095Z,7.53
2019-03-25T08:28:00.030Z,7.44
2019-03-25T08:29:00.991Z,7.44
2019-03-25T08:30:01.496Z,7.70
2019-03-25T08:31:01.933Z,8.20
2019-03-25T08:32:03.548Z,8.49
2019-03-25T08:33:04.000Z,8.54
2019-03-25T08:34:05.619Z,8.50
2019-03-25T08:35:06.084Z,8.77
2019-03-25T08:36:06.740Z,9.09
2019-03-25T08:37:07.213Z,8.96
2019-03-25T08:38:07.715Z,8.92
2019-03-25T08:39:08.179Z,8.99
2019-03-25T08:40:08.615Z,9.24
2019-03-25T08:41:10.141Z,9.48
2019-03-25T08:42:10.597Z,9.64
2019-03-25T08:43:11.107Z,9.88
2019-03-25T08:44:11.555Z,10.07
2019-03-25T08:45:12.104Z,10.33
2019-03-25T08:46:12.568Z,10.79
2019-03-25T08:47:13.022Z,11.00
2019-03-25T08:48:13.505Z,11.07
2019-03-25T08:49:14.074Z,11.04
2019-03-25T08:50:14.544Z,10.89
2019-03-25T08:51:15.001Z,10.72
2019-03-25T08:52:15.627Z,10.82
2019-03-25T08:53:16.082Z,10.79
2019-03-25T08:54:16.676Z,10.77
2019-03-25T08:55:17.116Z,10.75
2019-03-25T08:56:17.730Z,10.82
2019-03-25T08:57:18.176Z,10.95
2019-03-25T08:58:18.694Z,11.05
2019-03-25T08:59:19.132Z,11.22
2019-03-25T09:00:19.573Z,10.92
2019-03-25T09:01:20.020Z,10.84
2019-03-25T09:02:20.524Z,10.86
2019-03-25T09:03:20.959Z,10.68
2019-03-25T09:04:21.398Z,10.86
2019-03-25T09:05:21.837Z,11.02
2019-03-25T09:06:22.405Z,11.07
2019-03-25T09:07:22.848Z,11.08
2019-03-25T09:08:23.368Z,10.98
2019-03-25T09:09:23.809Z,10.80
2019-03-25T09:10:25.301Z,10.84
2019-03-25T09:11:25.790Z,10.84
2019-03-25T09:12:26.339Z,10.68
2019-03-25T09:13:26.822Z,10.82
2019-03-25T09:14:27.371Z,10.67
2019-03-25T09:15:27.812Z,10.76
2019-03-25T09:16:28.315Z,10.61
2019-03-25T09:17:28.755Z,10.49
2019-03-25T09:18:29.283Z,10.76
2019-03-25T09:19:29.719Z,10.94
2019-03-25T09:20:30.287Z,11.13
2019-03-25T09:21:30.750Z,11.31
2019-03-25T09:22:31.202Z,11.34
2019-03-25T09:23:31.775Z,11.23
2019-03-25T09:24:33.114Z,10.97
2019-03-25T09:25:33.695Z,11.07
2019-03-25T09:26:34.140Z,11.18
2019-03-25T09:27:34.878Z,11.38
2019-03-25T09:28:35.321Z,11.76
2019-03-25T09:29:36.797Z,12.15
2019-03-25T09:30:37.248Z,12.36
2019-03-25T09:31:38.753Z,12.36
2019-03-25T09:32:39.235Z,12.23
2019-03-25T09:33:39.791Z,12.12
2019-03-25T09:34:40.313Z,11.85
2019-03-25T09:35:40.773Z,11.59
2019-03-25T09:36:41.345Z,11.40
2019-03-25T09:37:41.812Z,11.25
2019-03-25T09:38:43.307Z,11.31
2019-03-25T09:39:43.742Z,11.34
2019-03-25T09:40:44.247Z,11.40
2019-03-25T09:41:44.694Z,11.31
2019-03-25T09:42:49.444Z,11.30
2019-03-25T09:43:49.896Z,11.30
2019-03-25T09:44:53.485Z,11.52
2019-03-25T09:45:53.920Z,12.05
2019-03-25T09:46:54.421Z,12.25
2019-03-25T09:47:54.900Z,12.33
2019-03-25T09:48:56.482Z,12.36
2019-03-25T09:49:56.928Z,12.21
2019-03-25T09:51:18.510Z,12.05
2019-03-25T09:52:18.959Z,11.60
2019-03-25T09:53:21.545Z,11.30
2019-03-25T09:54:21.994Z,10.83
2019-03-25T09:55:23.561Z,10.53
2019-03-25T09:56:24.860Z,10.15
2019-03-25T09:57:27.364Z,9.88
2019-03-25T09:58:36.084Z,9.73
2019-03-25T09:59:34.238Z,9.52
2019-03-25T10:00:34.754Z,9.39
2019-03-25T10:01:35.194Z,9.26
2019-03-25T10:02:35.825Z,9.11
2019-03-25T10:03:36.308Z,9.00
2019-03-25T10:04:36.862Z,8.84
2019-03-25T10:05:37.298Z,8.90
2019-03-25T10:06:38.954Z,9.08
2019-03-25T10:07:39.441Z,9.47
2019-03-25T10:08:39.897Z,9.74
2019-03-25T10:09:40.351Z,9.88
2019-03-25T10:10:40.816Z,10.21
2019-03-25T10:11:41.272Z,10.42
2019-03-25T10:12:41.729Z,10.64
2019-03-25T10:13:42.200Z,10.92
2019-03-25T10:14:42.638Z,10.90
2019-03-25T10:15:43.095Z,11.12
2019-03-25T10:16:43.551Z,11.26
2019-03-25T10:17:44.027Z,11.35
2019-03-25T10:18:44.459Z,11.51
2019-03-25T10:19:44.903Z,11.62
2019-03-25T10:20:45.348Z,11.73
2019-03-25T10:21:45.797Z,11.88
2019-03-25T10:22:46.277Z,12.07
2019-03-25T10:23:46.750Z,12.03
2019-03-25T10:24:47.217Z,12.02
2019-03-25T10:25:47.678Z,12.29
2019-03-25T10:26:48.123Z,12.17
2019-03-25T10:27:48.586Z,12.35
2019-03-25T10:28:49.351Z,12.25
2019-03-25T10:29:49.878Z,12.36
2019-03-25T10:30:50.323Z,12.63
2019-03-25T10:31:50.789Z,13.12
2019-03-25T10:32:54.520Z,12.93
2019-03-25T10:33:54.980Z,12.53
2019-03-25T10:34:55.423Z,12.21
2019-03-25T10:35:55.863Z,11.78
2019-03-25T10:36:56.308Z,12.07
2019-03-25T10:37:58.959Z,12.07
2019-03-25T10:38:59.393Z,11.91
2019-03-25T10:39:59.847Z,11.85
2019-03-25T10:41:00.294Z,12.02
2019-03-25T10:42:00.736Z,12.03
2019-03-25T10:43:01.352Z,12.17
2019-03-25T10:44:01.802Z,12.33
2019-03-25T10:45:09.023Z,12.48
2019-03-25T10:46:09.489Z,12.68
2019-03-25T10:47:10.054Z,12.76
2019-03-25T10:48:10.512Z,12.90
2019-03-25T10:49:11.072Z,13.08
2019-03-25T10:50:11.510Z,13.21
2019-03-25T10:51:12.274Z,13.43
2019-03-25T10:52:12.728Z,13.39
2019-03-25T10:53:13.391Z,13.28
2019-03-25T10:54:13.828Z,13.37
2019-03-25T10:55:30.045Z,13.55
2019-03-25T10:56:30.564Z,13.57
2019-03-25T10:57:31.179Z,13.65
2019-03-25T10:58:31.662Z,13.62
2019-03-25T10:59:32.216Z,13.67
2019-03-25T11:00:32.657Z,13.87
2019-03-25T11:01:33.319Z,14.22
2019-03-25T11:02:33.767Z,14.70
2019-03-25T11:03:35.358Z,14.61
2019-03-25T11:04:35.793Z,14.62
2019-03-25T11:05:36.263Z,14.44
2019-03-25T11:06:36.713Z,14.48
2019-03-25T11:07:38.292Z,14.51
2019-03-25T11:08:38.863Z,14.61
2019-03-25T11:09:39.364Z,14.74
2019-03-25T11:10:39.823Z,15.04
2019-03-25T11:11:41.413Z,15.39
2019-03-25T11:12:41.881Z,15.76
2019-03-25T11:13:43.504Z,16.62
2019-03-25T11:14:43.953Z,18.83
2019-03-25T11:15:44.513Z,22.08
2019-03-25T11:16:44.956Z,22.81
2019-03-25T11:17:45.558Z,21.22
2019-03-25T11:18:46.011Z,19.74
2019-03-25T11:19:46.493Z,18.42
2019-03-25T11:20:46.933Z,17.32
2019-03-25T11:21:47.517Z,16.44
2019-03-25T11:22:47.961Z,15.67
2019-03-25T11:23:48.484Z,15.14
2019-03-25T11:24:48.922Z,14.59
2019-03-25T11:25:49.505Z,14.25
2019-03-25T11:26:49.956Z,13.78
2019-03-25T11:27:54.467Z,13.37
2019-03-25T11:28:55.280Z,13.76
2019-03-25T11:29:55.740Z,17.31
2019-03-25T11:30:56.189Z,18.63
2019-03-25T11:31:57.829Z,19.16
2019-03-25T11:32:58.306Z,22.55
2019-03-25T11:33:58.966Z,25.16
2019-03-25T11:34:59.402Z,27.63
2019-03-25T11:36:00.005Z,28.75
2019-03-25T11:37:00.448Z,27.68
2019-03-25T11:38:01.074Z,25.83
2019-03-25T11:39:01.510Z,23.96
2019-03-25T11:40:02.489Z,22.30
2019-03-25T11:41:02.935Z,20.74
2019-03-25T11:42:03.523Z,19.29
2019-03-25T11:43:03.981Z,18.03
2019-03-25T11:44:05.593Z,16.97
2019-03-25T11:45:06.031Z,15.98
2019-03-25T11:46:06.626Z,15.17
2019-03-25T11:47:07.081Z,14.43
2019-03-25T11:48:07.713Z,13.95
2019-03-25T11:49:08.168Z,13.55
2019-03-25T11:50:08.806Z,13.08
2019-03-25T11:51:09.264Z,12.69
2019-03-25T11:52:09.717Z,12.57
2019-03-25T11:53:10.178Z,12.45
2019-03-25T11:54:10.616Z,13.64
2019-03-25T11:55:11.072Z,14.36
2019-03-25T11:56:11.529Z,14.59
2019-03-25T11:57:12.075Z,14.59
2019-03-25T11:58:12.535Z,14.41
2019-03-25T11:59:18.513Z,14.30
2019-03-25T12:00:19.520Z,14.03
2019-03-25T12:01:19.979Z,14.15
2019-03-25T12:02:20.445Z,14.18
2019-03-25T12:03:20.941Z,14.26
2019-03-25T12:04:21.409Z,14.68
2019-03-25T12:05:21.861Z,15.44
2019-03-25T12:06:22.314Z,15.27
2019-03-25T12:07:22.759Z,15.39
2019-03-25T12:08:23.251Z,16.22
2019-03-25T12:09:23.709Z,18.12
2019-03-25T12:10:24.512Z,19.39
2019-03-25T12:11:24.951Z,20.02
2019-03-25T12:12:25.401Z,20.14
2019-03-25T12:13:25.862Z,21.20
2019-03-25T12:14:28.479Z,21.08
2019-03-25T12:15:28.926Z,20.18
2019-03-25T12:16:31.437Z,19.53
2019-03-25T12:17:31.999Z,19.20
2019-03-25T12:18:32.464Z,18.67
2019-03-25T12:19:32.986Z,18.61
2019-03-25T12:20:33.430Z,18.61
2019-03-25T12:21:33.866Z,18.36
2019-03-25T12:22:34.333Z,18.60
2019-03-25T12:23:34.923Z,18.79
2019-03-25T12:24:35.366Z,19.05
2019-03-25T12:25:35.798Z,18.97
2019-03-25T12:26:36.244Z,18.97
2019-03-25T12:27:36.721Z,19.00
2019-03-25T12:28:39.300Z,19.16
2019-03-25T12:29:39.755Z,18.94
2019-03-25T12:30:40.308Z,18.71
2019-03-25T12:31:40.744Z,18.78
2019-03-25T12:32:42.264Z,18.58
2019-03-25T12:33:42.762Z,18.26
2019-03-25T12:34:45.250Z,17.84
2019-03-25T12:35:45.687Z,17.24
2019-03-25T12:36:48.236Z,17.02
2019-03-25T12:37:48.679Z,16.65
2019-03-25T12:38:57.903Z,16.50
2019-03-25T12:39:58.344Z,16.12
2019-03-25T12:40:59.945Z,15.81
2019-03-25T12:42:05.363Z,15.59
2019-03-25T12:43:07.876Z,15.52
2019-03-25T12:44:08.326Z,15.30
2019-03-25T12:48:37.836Z,14.59
2019-03-25T12:49:38.275Z,14.36
2019-03-25T12:55:06.675Z,11.83
2019-03-25T12:56:07.114Z,11.55
2019-03-25T13:01:52.850Z,13.24
2019-03-25T13:02:50.863Z,13.58
2019-03-25T13:03:59.000Z,13.54
2019-03-25T13:04:59.454Z,13.24
2019-03-25T13:06:06.971Z,13.12
2019-03-25T13:07:07.416Z,12.88
2019-03-25T13:22:04.457Z,18.70
2019-03-25T13:23:04.888Z,20.68
2019-03-25T13:24:32.940Z,20.08
2019-03-25T13:25:33.401Z,18.92
2019-03-25T13:26:34.005Z,18.36
2019-03-25T13:27:34.475Z,17.79
2019-03-25T13:28:35.065Z,17.52
2019-03-25T13:29:35.514Z,19.22
2019-03-25T13:30:36.172Z,20.34
2019-03-25T13:31:36.628Z,20.21
2019-03-25T13:32:37.208Z,19.52
2019-03-25T13:33:37.707Z,18.73
2019-03-25T13:34:38.345Z,18.30
2019-03-25T13:35:38.801Z,17.84
2019-03-25T13:36:39.342Z,17.38
2019-03-25T13:37:39.778Z,16.59
2019-03-25T13:38:40.296Z,16.00
2019-03-25T13:39:40.741Z,15.36
2019-03-25T13:40:41.297Z,14.92
2019-03-25T13:41:41.754Z,14.56
2019-03-25T13:42:42.330Z,14.20
2019-03-25T13:43:43.846Z,13.89
2019-03-25T13:44:44.494Z,13.60
2019-03-25T13:45:44.937Z,13.21
2019-03-25T13:46:45.429Z,12.81
2019-03-25T13:47:45.950Z,12.58
2019-03-25T13:48:46.497Z,12.35
2019-03-25T13:49:46.940Z,12.15
2019-03-25T13:50:47.504Z,12.18
2019-03-25T13:51:47.942Z,11.93
2019-03-25T13:52:48.547Z,11.85
2019-03-25T13:53:49.003Z,11.78