createdAt,value
2023-05-21T00:00:29.167Z,17.93
2023-05-21T00:01:01.396Z,17.92
2023-05-21T00:01:33.650Z,17.92
2023-05-21T00:02:10.368Z,17.92
2023-05-21T00:02:43.186Z,17.91
2023-05-21T00:03:16.486Z,17.89
2023-05-21T00:03:51.993Z,17.90
2023-05-21T00:04:25.660Z,17.89
2023-05-21T00:04:57.881Z,17.88
2023-05-21T00:05:35.397Z,17.88
2023-05-21T00:06:08.161Z,17.84
2023-05-21T00:06:40.452Z,17.84
2023-05-21T00:07:15.619Z,17.84
2023-05-21T00:07:47.925Z,17.80
2023-05-21T00:08:20.120Z,17.80
2023-05-21T00:08:55.019Z,17.79
2023-05-21T00:09:27.205Z,17.79
2023-05-21T00:09:59.509Z,17.77
2023-05-21T00:10:34.380Z,17.75
2023-05-21T00:11:06.959Z,17.71
2023-05-21T00:11:39.131Z,17.70
2023-05-21T00:12:13.905Z,17.69
2023-05-21T00:12:46.309Z,17.67
2023-05-21T00:13:18.789Z,17.68
2023-05-21T00:13:53.548Z,17.68
2023-05-21T00:14:25.903Z,17.66
2023-05-21T00:14:58.114Z,17.67
2023-05-21T00:15:33.232Z,17.67
2023-05-21T00:16:06.371Z,17.65
2023-05-21T00:16:41.192Z,17.66
2023-05-21T00:17:13.475Z,17.64
2023-05-21T00:17:46.418Z,17.63
2023-05-21T00:18:22.458Z,17.62
2023-05-21T00:18:55.440Z,17.59
2023-05-21T00:19:27.915Z,17.57
2023-05-21T00:20:05.735Z,17.57
2023-05-21T00:20:41.835Z,17.52
2023-05-21T00:21:14.386Z,17.51
2023-05-21T00:21:49.862Z,17.49
2023-05-21T00:22:22.135Z,17.48
2023-05-21T00:22:54.388Z,17.47
2023-05-21T00:23:32.852Z,17.48
2023-05-21T00:24:05.925Z,17.43
2023-05-21T00:24:38.194Z,17.40
2023-05-21T00:25:13.757Z,17.38
2023-05-21T00:25:46.997Z,17.35
2023-05-21T00:26:19.423Z,17.34
2023-05-21T00:26:54.664Z,17.31
2023-05-21T00:27:26.994Z,17.29
2023-05-21T00:27:59.216Z,17.29
2023-05-21T00:28:34.064Z,17.28
2023-05-21T00:29:06.370Z,17.26
2023-05-21T00:29:38.680Z,17.25
2023-05-21T00:30:13.975Z,17.23
2023-05-21T00:30:47.492Z,17.22
2023-05-21T00:31:19.693Z,17.20
2023-05-21T00:31:54.504Z,17.18
2023-05-21T00:32:26.722Z,17.16
2023-05-21T00:33:02.870Z,17.15
2023-05-21T00:33:37.884Z,17.12
2023-05-21T00:34:10.066Z,17.11
2023-05-21T00:34:42.423Z,17.12
2023-05-21T00:35:14.917Z,17.12
2023-05-21T00:35:52.663Z,17.12
2023-05-21T00:36:25.416Z,17.10
2023-05-21T00:36:57.716Z,17.10
2023-05-21T00:37:34.528Z,17.10
2023-05-21T00:38:07.780Z,17.08
2023-05-21T00:38:40.168Z,17.07
2023-05-21T00:39:16.181Z,17.06
2023-05-21T00:39:48.414Z,17.02
2023-05-21T00:40:21.208Z,17.02
2023-05-21T00:40:56.254Z,16.99
2023-05-21T00:41:30.372Z,16.98
2023-05-21T00:42:04.108Z,16.96
2023-05-21T00:42:40.096Z,16.95
2023-05-21T00:43:15.795Z,16.91
2023-05-21T00:43:48.120Z,16.88
2023-05-21T00:44:20.899Z,16.89
2023-05-21T00:44:55.686Z,16.87
2023-05-21T00:45:28.184Z,16.85
2023-05-21T00:46:00.653Z,16.84
2023-05-21T00:46:35.582Z,16.83
2023-05-21T00:47:08.364Z,16.81
2023-05-21T00:47:42.034Z,16.82
2023-05-21T00:48:17.679Z,16.79
2023-05-21T00:48:50.904Z,16.76
2023-05-21T00:49:24.671Z,16.74
2023-05-21T00:49:57.256Z,16.75
2023-05-21T00:53:09.772Z,16.55
2023-05-21T00:53:42.590Z,16.56
2023-05-21T00:54:15.074Z,16.60
2023-05-21T00:54:51.576Z,16.62
2023-05-21T00:55:24.484Z,16.62
2023-05-21T00:55:57.065Z,16.62
2023-05-21T00:56:32.395Z,16.63
2023-05-21T00:57:06.009Z,16.62
2023-05-21T00:57:39.985Z,16.64
2023-05-21T00:58:15.230Z,16.62
2023-05-21T00:58:48.154Z,16.61
2023-05-21T00:59:20.492Z,16.61
2023-05-21T00:59:53.694Z,16.63
2023-05-21T01:00:29.267Z,16.61
2023-05-21T01:01:03.863Z,16.60
2023-05-21T01:01:37.488Z,16.59
2023-05-21T01:02:14.403Z,16.58
2023-05-21T01:02:47.102Z,16.56
2023-05-21T01:03:20.634Z,16.56
2023-05-21T01:03:58.076Z,16.56
2023-05-21T01:04:31.453Z,16.55
2023-05-21T01:05:05.235Z,16.55
2023-05-21T01:05:40.094Z,16.54
2023-05-21T01:06:14.158Z,16.54
2023-05-21T01:06:46.535Z,16.54
2023-05-21T01:07:22.095Z,16.54
2023-05-21T01:07:58.310Z,16.50
2023-05-21T01:08:30.649Z,16.51
2023-05-21T01:09:05.398Z,16.51
2023-05-21T01:09:40.391Z,16.52
2023-05-21T01:10:12.815Z,16.52
2023-05-21T01:10:45.215Z,16.51
2023-05-21T01:11:22.185Z,16.52
2023-05-21T01:11:55.954Z,16.49
2023-05-21T01:12:29.601Z,16.48
2023-05-21T01:13:04.868Z,16.46
2023-05-21T01:13:40.353Z,16.42
2023-05-21T01:14:14.959Z,16.40
2023-05-21T01:14:50.858Z,16.38
2023-05-21T01:15:23.475Z,16.36
2023-05-21T01:15:58.268Z,16.35
2023-05-21T01:16:33.197Z,16.34
2023-05-21T01:17:06.846Z,16.32
2023-05-21T01:17:42.414Z,16.31
2023-05-21T01:18:16.325Z,16.29
2023-05-21T01:18:48.742Z,16.28
2023-05-21T01:19:25.064Z,16.26
2023-05-21T01:19:58.526Z,16.25
2023-05-21T01:20:32.162Z,16.25
2023-05-21T01:21:07.674Z,16.24
2023-05-21T01:21:45.239Z,16.23
2023-05-21T01:22:22.027Z,16.21
2023-05-21T01:23:00.306Z,16.21
2023-05-21T01:23:32.590Z,16.19
2023-05-21T01:24:05.833Z,16.20
2023-05-21T01:24:41.754Z,16.20
2023-05-21T01:25:15.212Z,16.19
2023-05-21T01:25:47.883Z,16.20
2023-05-21T01:26:22.677Z,16.21
2023-05-21T01:26:54.906Z,16.20
2023-05-21T01:27:27.099Z,16.20
2023-05-21T01:28:01.905Z,16.21
2023-05-21T01:28:34.831Z,16.19
2023-05-21T01:29:07.155Z,16.18
2023-05-21T01:29:39.339Z,16.18
2023-05-21T01:30:16.514Z,16.18
2023-05-21T01:30:49.106Z,16.16
2023-05-21T01:31:37.354Z,16.17
2023-05-21T01:32:18.511Z,16.12
2023-05-21T01:33:02.597Z,16.11
2023-05-21T01:33:44.802Z,16.08
2023-05-21T01:34:21.701Z,16.08
2023-05-21T01:35:03.729Z,16.07
2023-05-21T01:35:42.173Z,16.07
2023-05-21T01:36:21.999Z,16.07
2023-05-21T01:37:15.751Z,16.06
2023-05-21T01:37:53.474Z,16.03
2023-05-21T01:38:36.700Z,16.04
2023-05-21T01:39:14.814Z,16.02
2023-05-21T01:39:55.651Z,16.02
2023-05-21T01:40:38.490Z,16.02
2023-05-21T01:41:12.972Z,16.00
2023-05-21T01:41:46.982Z,16.02
2023-05-21T01:42:25.640Z,16.02
2023-05-21T01:42:58.806Z,16.01
2023-05-21T01:43:37.590Z,16.00
2023-05-21T01:44:11.270Z,16.00
2023-05-21T01:44:45.309Z,15.99
2023-05-21T01:45:21.169Z,15.98
2023-05-21T01:45:56.169Z,15.99
2023-05-21T01:46:31.687Z,15.97
2023-05-21T01:47:05.896Z,15.98
2023-05-21T01:47:42.619Z,15.99
2023-05-21T01:48:17.791Z,15.97
2023-05-21T01:48:54.122Z,15.98
2023-05-21T01:49:26.449Z,15.97
2023-05-21T01:49:59.869Z,15.96
2023-05-21T01:50:35.369Z,15.95
2023-05-21T01:51:07.865Z,15.94
2023-05-21T01:51:40.428Z,15.93
2023-05-21T01:52:17.441Z,15.93
2023-05-21T01:52:51.256Z,15.94
2023-05-21T01:53:24.110Z,15.93
2023-05-21T01:54:01.599Z,15.91
2023-05-21T01:54:33.834Z,15.90
2023-05-21T01:55:09.901Z,15.91
2023-05-21T01:55:42.263Z,15.90
2023-05-21T01:56:16.193Z,15.90
2023-05-21T01:56:48.496Z,15.90
2023-05-21T01:57:23.303Z,15.91
2023-05-21T01:57:56.135Z,15.90
2023-05-21T01:58:28.600Z,15.90
2023-05-21T01:59:03.703Z,15.89
2023-05-21T01:59:36.640Z,15.88
2023-05-21T02:00:11.062Z,15.88
2023-05-21T02:00:51.215Z,15.86
2023-05-21T02:01:24.295Z,15.83
2023-05-21T02:01:56.911Z,15.82
2023-05-21T02:02:31.773Z,15.82
2023-05-21T02:03:04.220Z,15.81
2023-05-21T02:03:37.036Z,15.80
2023-05-21T02:04:12.315Z,15.74
2023-05-21T02:04:46.319Z,15.77
2023-05-21T02:05:18.672Z,15.76
2023-05-21T02:05:53.473Z,15.76
2023-05-21T02:06:25.756Z,15.76
2023-05-21T02:06:58.343Z,15.76
2023-05-21T02:07:32.804Z,15.75
2023-05-21T02:08:09.510Z,15.73
2023-05-21T02:08:41.698Z,15.71
2023-05-21T02:09:16.958Z,15.70
2023-05-21T02:09:51.987Z,15.70
2023-05-21T02:10:24.284Z,15.65
2023-05-21T02:10:56.488Z,15.65
2023-05-21T02:11:31.535Z,15.64
2023-05-21T02:12:04.355Z,15.64
2023-05-21T02:12:36.597Z,15.62
2023-05-21T02:13:08.990Z,15.62
2023-05-21T02:13:43.756Z,15.62
2023-05-21T02:14:16.976Z,15.60
2023-05-21T02:14:50.588Z,15.60
2023-05-21T02:15:25.963Z,15.60
2023-05-21T02:15:58.393Z,15.59
2023-05-21T02:16:30.761Z,15.58
2023-05-21T02:17:05.964Z,15.57
2023-05-21T02:17:38.990Z,15.56
2023-05-21T02:18:17.059Z,15.53
2023-05-21T02:18:57.357Z,15.53
2023-05-21T02:19:29.808Z,15.51
2023-05-21T02:20:11.356Z,15.52
2023-05-21T02:20:46.105Z,15.49
2023-05-21T02:21:18.362Z,15.49
2023-05-21T02:21:50.691Z,15.48
2023-05-21T02:22:23.208Z,15.49
2023-05-21T02:22:57.971Z,15.49
2023-05-21T02:23:30.134Z,15.49
2023-05-21T02:24:02.298Z,15.51
2023-05-21T02:24:39.740Z,15.50
2023-05-21T02:25:13.215Z,15.49
2023-05-21T02:25:45.816Z,15.49
2023-05-21T02:26:22.069Z,15.49
2023-05-21T02:26:54.308Z,15.48
2023-05-21T02:27:26.650Z,15.48
2023-05-21T02:28:02.634Z,15.48
2023-05-21T02:28:34.916Z,15.48
2023-05-21T02:29:07.102Z,15.46
2023-05-21T02:29:41.853Z,15.44
2023-05-21T02:30:15.771Z,15.44
2023-05-21T02:30:47.989Z,15.43
2023-05-21T02:31:22.740Z,15.44
2023-05-21T02:31:55.011Z,15.42
2023-05-21T02:32:27.426Z,15.43
2023-05-21T02:33:03.120Z,15.44
2023-05-21T02:33:35.701Z,15.43
2023-05-21T02:34:08.307Z,15.43
2023-05-21T02:34:44.138Z,15.43
2023-05-21T02:35:17.014Z,15.42
2023-05-21T02:35:49.290Z,15.42
2023-05-21T02:36:25.532Z,15.43
2023-05-21T02:36:58.997Z,15.41
2023-05-21T02:37:34.119Z,15.41
2023-05-21T02:38:09.392Z,15.38
2023-05-21T02:38:43.925Z,15.37
2023-05-21T02:39:16.423Z,15.35
2023-05-21T02:39:53.945Z,15.34
2023-05-21T02:40:26.131Z,15.31
2023-05-21T02:40:58.370Z,15.29
2023-05-21T02:41:30.853Z,15.28
2023-05-21T02:42:05.799Z,15.27
2023-05-21T02:42:40.203Z,15.26
2023-05-21T02:43:16.062Z,15.25
2023-05-21T02:43:51.494Z,15.27
2023-05-21T02:44:24.307Z,15.26
2023-05-21T02:44:56.944Z,15.27
2023-05-21T02:45:33.226Z,15.28
2023-05-21T02:46:06.941Z,15.28
2023-05-21T02:46:41.777Z,15.29
2023-05-21T02:47:14.098Z,15.29
2023-05-21T02:47:46.348Z,15.30
2023-05-21T02:48:23.262Z,15.30
2023-05-21T02:48:55.497Z,15.31
2023-05-21T02:49:28.302Z,15.31
2023-05-21T02:50:03.707Z,15.32
2023-05-21T02:50:36.750Z,15.31
2023-05-21T02:51:08.950Z,15.32
2023-05-21T02:51:43.766Z,15.33
2023-05-21T02:52:16.033Z,15.31
2023-05-21T02:52:48.294Z,15.31
2023-05-21T02:53:21.002Z,15.32
2023-05-21T02:53:55.824Z,15.31
2023-05-21T02:54:27.996Z,15.29
2023-05-21T02:55:02.959Z,15.26
2023-05-21T02:55:38.300Z,15.25
2023-05-21T02:56:10.669Z,15.22
2023-05-21T02:56:42.996Z,15.21
2023-05-21T02:57:15.290Z,15.20
2023-05-21T02:57:50.845Z,15.19
2023-05-21T02:58:25.448Z,15.17
2023-05-21T02:58:57.655Z,15.17
2023-05-21T02:59:32.458Z,15.16
2023-05-21T03:00:06.295Z,15.16
2023-05-21T03:00:39.175Z,15.16
2023-05-21T03:01:14.140Z,15.18
2023-05-21T03:01:46.439Z,15.18
2023-05-21T03:02:18.844Z,15.18
2023-05-21T03:02:53.882Z,15.19
2023-05-21T03:03:26.543Z,15.18
2023-05-21T03:03:58.961Z,15.17
2023-05-21T03:04:39.237Z,15.17
2023-05-21T03:05:11.338Z,15.05
2023-05-21T03:05:43.544Z,15.06
2023-05-21T03:06:18.329Z,15.07
2023-05-21T03:06:52.070Z,15.08
2023-05-21T03:07:26.997Z,15.07
2023-05-21T03:07:59.272Z,15.06
2023-05-21T03:08:32.152Z,15.04
2023-05-21T03:09:07.493Z,15.02
2023-05-21T03:09:39.828Z,15.00
2023-05-21T03:10:14.677Z,15.00
2023-05-21T03:10:47.216Z,14.99
2023-05-21T03:11:22.703Z,14.99
2023-05-21T03:11:54.910Z,14.99
2023-05-21T03:12:27.295Z,15.01
2023-05-21T03:13:06.424Z,15.00
2023-05-21T03:13:39.721Z,14.99
2023-05-21T03:14:12.201Z,14.98
2023-05-21T03:14:47.171Z,14.99
2023-05-21T03:15:24.306Z,14.98
2023-05-21T03:15:56.739Z,14.96
2023-05-21T03:16:34.829Z,14.97
2023-05-21T03:17:08.094Z,14.96
2023-05-21T03:17:42.404Z,14.96
2023-05-21T03:18:17.499Z,14.97
2023-05-21T03:18:49.741Z,14.97
2023-05-21T03:19:25.228Z,14.96
2023-05-21T03:19:57.678Z,14.97
2023-05-21T03:20:32.887Z,14.98
2023-05-21T03:21:06.029Z,14.97
2023-05-21T03:21:38.374Z,14.97
2023-05-21T03:22:14.182Z,14.95
2023-05-21T03:22:46.894Z,14.95
2023-05-21T03:23:19.237Z,14.96
2023-05-21T03:23:58.853Z,14.98
2023-05-21T03:24:31.939Z,14.96
2023-05-21T03:25:05.506Z,14.95
2023-05-21T03:25:40.305Z,14.96
2023-05-21T03:26:15.104Z,14.95
2023-05-21T03:26:49.780Z,14.95
2023-05-21T03:27:22.112Z,14.96
2023-05-21T03:27:57.108Z,14.96
2023-05-21T03:28:48.402Z,14.92
2023-05-21T03:29:21.098Z,14.93
2023-05-21T03:29:56.462Z,14.94
2023-05-21T03:30:29.217Z,14.96
2023-05-21T03:31:22.655Z,14.93
2023-05-21T03:32:15.461Z,14.88
2023-05-21T03:32:49.928Z,14.89
2023-05-21T03:33:25.626Z,14.90
2023-05-21T03:33:58.274Z,14.90
2023-05-21T03:34:34.671Z,14.90
2023-05-21T03:35:11.456Z,14.91
2023-05-21T03:35:43.784Z,14.90
2023-05-21T03:36:18.533Z,14.89
2023-05-21T03:36:51.226Z,14.92
2023-05-21T03:37:26.985Z,14.92
2023-05-21T03:37:59.183Z,14.91
2023-05-21T03:38:31.438Z,14.90
2023-05-21T03:39:07.175Z,14.91
2023-05-21T03:39:40.060Z,14.89
2023-05-21T03:40:13.552Z,14.89
2023-05-21T03:40:51.987Z,14.89
2023-05-21T03:41:24.390Z,14.88
2023-05-21T03:42:01.475Z,14.88
2023-05-21T03:42:46.561Z,14.86
2023-05-21T03:43:19.052Z,14.86
2023-05-21T03:43:51.553Z,14.87
2023-05-21T03:44:28.420Z,14.87
2023-05-21T03:45:07.382Z,14.86
2023-05-21T03:46:03.985Z,14.81
2023-05-21T03:46:54.627Z,14.81
2023-05-21T03:47:36.315Z,14.83
2023-05-21T03:48:11.371Z,14.83
2023-05-21T03:48:43.605Z,14.82
2023-05-21T03:49:21.050Z,14.83
2023-05-21T03:49:55.360Z,14.83
2023-05-21T03:50:27.556Z,14.85
2023-05-21T03:51:02.688Z,14.87
2023-05-21T03:51:34.957Z,14.88
2023-05-21T03:52:07.345Z,14.90
2023-05-21T03:52:42.199Z,14.90
2023-05-21T03:53:14.955Z,14.90
2023-05-21T03:53:47.189Z,14.91
2023-05-21T03:54:22.035Z,14.91
2023-05-21T03:54:56.949Z,14.90
2023-05-21T03:55:30.011Z,14.92
2023-05-21T03:56:07.937Z,14.92
2023-05-21T03:56:40.307Z,14.91
2023-05-21T03:57:12.466Z,14.90
2023-05-21T03:57:47.320Z,14.92
2023-05-21T03:58:20.723Z,14.92
2023-05-21T03:58:53.361Z,14.92
2023-05-21T03:59:28.186Z,14.93
2023-05-21T04:00:01.069Z,14.94
2023-05-21T04:00:34.731Z,14.94
2023-05-21T04:01:09.545Z,14.95
2023-05-21T04:01:42.937Z,14.95
2023-05-21T04:02:19.454Z,14.94
2023-05-21T04:02:54.892Z,14.94
2023-05-21T04:03:27.318Z,14.96
2023-05-21T04:03:59.666Z,14.97
2023-05-21T04:04:35.652Z,14.96
2023-05-21T04:05:09.148Z,14.98
2023-05-21T04:05:42.644Z,14.99
2023-05-21T04:06:17.795Z,14.98
2023-05-21T04:06:51.895Z,14.98
2023-05-21T04:07:24.117Z,14.99
2023-05-21T04:07:58.961Z,15.01
2023-05-21T04:08:31.415Z,15.02
2023-05-21T04:09:04.811Z,15.03
2023-05-21T04:09:39.549Z,15.00
2023-05-21T04:10:11.821Z,14.98
2023-05-21T04:10:44.100Z,14.96
2023-05-21T04:11:21.472Z,14.96
2023-05-21T04:11:54.044Z,14.95
2023-05-21T04:12:26.338Z,14.95
2023-05-21T04:13:01.113Z,14.96
2023-05-21T04:13:33.347Z,14.96
2023-05-21T04:14:05.526Z,14.98
2023-05-21T04:14:40.485Z,15.00
2023-05-21T04:15:12.788Z,15.00
2023-05-21T04:15:46.987Z,15.03
2023-05-21T04:16:22.756Z,15.04
2023-05-21T04:16:55.031Z,15.05
2023-05-21T04:17:28.798Z,15.07
2023-05-21T04:18:04.221Z,15.08
2023-05-21T04:18:36.599Z,15.07
2023-05-21T04:19:09.039Z,15.08
2023-05-21T04:19:43.889Z,15.11
2023-05-21T04:20:17.117Z,15.10
2023-05-21T04:20:50.316Z,15.12
2023-05-21T04:21:25.171Z,15.13
2023-05-21T04:21:58.326Z,15.12
2023-05-21T04:22:30.613Z,15.14
2023-05-21T04:23:05.903Z,15.15
2023-05-21T04:23:38.128Z,15.14
2023-05-21T04:24:19.051Z,15.14
2023-05-21T04:25:14.350Z,15.10
2023-05-21T04:25:51.193Z,15.12
2023-05-21T04:26:34.037Z,15.12
2023-05-21T04:27:07.141Z,15.12
2023-05-21T04:27:39.547Z,15.14
2023-05-21T04:28:20.495Z,15.15
2023-05-21T04:28:54.299Z,15.06
2023-05-21T04:29:26.692Z,15.07
2023-05-21T04:30:01.499Z,15.09
2023-05-21T04:30:35.806Z,15.10
2023-05-21T04:31:09.244Z,15.11
2023-05-21T04:31:47.154Z,15.13
2023-05-21T04:32:21.093Z,15.15
2023-05-21T04:32:55.013Z,15.16
2023-05-21T04:33:30.580Z,15.16
2023-05-21T04:34:03.013Z,15.18
2023-05-21T04:34:35.403Z,15.19
2023-05-21T04:35:12.333Z,15.19
2023-05-21T04:35:47.470Z,15.20
2023-05-21T04:36:20.006Z,15.20
2023-05-21T04:36:52.786Z,15.22
2023-05-21T04:37:28.206Z,15.25
2023-05-21T04:38:04.161Z,15.24
2023-05-21T04:38:37.382Z,15.25
2023-05-21T04:39:14.412Z,15.24
2023-05-21T04:39:47.166Z,15.27
2023-05-21T04:40:24.479Z,15.29
2023-05-21T04:40:59.236Z,15.29
2023-05-21T04:41:34.121Z,15.31
2023-05-21T04:42:06.398Z,15.31
2023-05-21T04:42:41.446Z,15.31
2023-05-21T04:43:14.212Z,15.30
2023-05-21T04:43:46.392Z,15.30
2023-05-21T04:44:22.291Z,15.30
2023-05-21T04:44:55.751Z,15.29
2023-05-21T04:45:28.467Z,15.29
2023-05-21T04:46:03.482Z,15.31
2023-05-21T04:46:35.998Z,15.33
2023-05-21T04:47:12.496Z,15.33
2023-05-21T04:47:45.092Z,15.34
2023-05-21T04:48:18.094Z,15.35
2023-05-21T04:48:51.351Z,15.37
2023-05-21T04:49:26.207Z,15.37
2023-05-21T04:49:59.683Z,15.39
2023-05-21T04:50:33.945Z,15.40
2023-05-21T04:51:09.245Z,15.42
2023-05-21T04:51:41.863Z,15.43
2023-05-21T04:52:14.073Z,15.46
2023-05-21T04:52:48.916Z,15.47
2023-05-21T04:53:22.083Z,15.48
2023-05-21T04:53:54.504Z,15.48
2023-05-21T04:54:29.420Z,15.51
2023-05-21T04:55:01.982Z,15.52
2023-05-21T04:55:36.614Z,15.53
2023-05-21T04:56:11.995Z,15.54
2023-05-21T04:56:47.637Z,15.56
2023-05-21T04:57:24.758Z,15.56
2023-05-21T04:57:57.618Z,15.58
2023-05-21T04:58:29.870Z,15.59
2023-05-21T04:59:05.631Z,15.61
2023-05-21T04:59:39.716Z,15.61
2023-05-21T05:00:13.660Z,15.62
2023-05-21T05:00:52.154Z,15.63
2023-05-21T05:01:25.843Z,15.62
2023-05-21T05:01:58.356Z,15.63
2023-05-21T05:02:33.155Z,15.65
2023-05-21T05:03:05.998Z,15.66
2023-05-21T05:03:38.303Z,15.67
2023-05-21T05:04:13.382Z,15.70
2023-05-21T05:04:45.802Z,15.72
2023-05-21T05:05:18.315Z,15.74
2023-05-21T05:05:53.152Z,15.76
2023-05-21T05:06:26.105Z,15.77
2023-05-21T05:07:00.971Z,15.79
2023-05-21T05:07:33.428Z,15.80
2023-05-21T05:08:07.061Z,15.81
2023-05-21T05:08:39.339Z,15.82
2023-05-21T05:09:14.193Z,15.84
2023-05-21T05:09:47.085Z,15.83
2023-05-21T05:10:19.652Z,15.85
2023-05-21T05:10:54.439Z,15.86
2023-05-21T05:11:26.932Z,15.85
2023-05-21T05:12:02.176Z,15.87
2023-05-21T05:12:37.157Z,15.86
2023-05-21T05:13:10.448Z,15.88
2023-05-21T05:13:43.089Z,15.90
2023-05-21T05:14:17.988Z,15.91
2023-05-21T05:14:50.149Z,15.89
2023-05-21T05:15:22.327Z,15.90
2023-05-21T05:15:57.605Z,15.90
2023-05-21T05:16:29.958Z,15.88
2023-05-21T05:17:02.662Z,15.90
2023-05-21T05:17:37.432Z,15.90
2023-05-21T05:18:09.663Z,15.89
2023-05-21T05:18:41.997Z,15.90
2023-05-21T05:19:17.031Z,15.92
2023-05-21T05:19:50.270Z,15.93
2023-05-21T05:20:22.514Z,15.95
2023-05-21T05:20:58.426Z,15.96
2023-05-21T05:21:30.856Z,15.98
2023-05-21T05:22:05.049Z,15.99
2023-05-21T05:22:40.005Z,15.99
2023-05-21T05:23:12.440Z,16.03
2023-05-21T05:23:45.141Z,16.06
2023-05-21T05:24:20.522Z,16.08
2023-05-21T05:24:53.056Z,16.09
2023-05-21T05:25:25.615Z,16.10
2023-05-21T05:25:57.806Z,16.12
2023-05-21T05:26:32.629Z,16.15
2023-05-21T05:27:08.214Z,16.16
2023-05-21T05:27:40.449Z,16.17
2023-05-21T05:28:15.578Z,16.19
2023-05-21T05:28:47.898Z,16.19
2023-05-21T05:29:20.118Z,16.22
2023-05-21T05:29:55.808Z,16.24
2023-05-21T05:30:28.202Z,16.25
2023-05-21T05:31:07.161Z,16.26
2023-05-21T05:31:42.147Z,16.28
2023-05-21T05:32:14.610Z,16.29
2023-05-21T05:32:47.045Z,16.30
2023-05-21T05:33:21.967Z,16.31
2023-05-21T05:33:55.850Z,16.32
2023-05-21T05:34:29.665Z,16.33
2023-05-21T05:35:05.237Z,16.35
2023-05-21T05:35:37.736Z,16.36
2023-05-21T05:36:10.214Z,16.38
2023-05-21T05:36:45.597Z,16.40
2023-05-21T05:37:17.978Z,16.42
2023-05-21T05:37:50.139Z,16.44
2023-05-21T05:38:24.974Z,16.45
2023-05-21T05:38:57.256Z,16.47
2023-05-21T05:39:29.615Z,16.49
2023-05-21T05:40:04.630Z,16.51
2023-05-21T05:40:37.013Z,16.52
2023-05-21T05:41:09.358Z,16.53
2023-05-21T05:41:44.342Z,16.54
2023-05-21T05:42:19.290Z,16.55
2023-05-21T05:42:52.927Z,16.56
2023-05-21T05:43:28.306Z,16.56
2023-05-21T05:44:01.809Z,16.59
2023-05-21T05:44:37.176Z,16.59
2023-05-21T05:45:13.775Z,16.61
2023-05-21T05:45:46.345Z,16.63
2023-05-21T05:46:20.304Z,16.64
2023-05-21T05:46:55.256Z,16.65
2023-05-21T05:47:27.532Z,16.66
2023-05-21T05:48:00.211Z,16.66
2023-05-21T05:48:35.096Z,16.68
2023-05-21T05:49:07.584Z,16.69
2023-05-21T05:49:39.795Z,16.71
2023-05-21T05:50:14.614Z,16.71
2023-05-21T05:50:46.939Z,16.72
2023-05-21T05:51:20.117Z,16.73
2023-05-21T05:51:54.906Z,16.72
2023-05-21T05:52:27.099Z,16.72
2023-05-21T05:52:59.508Z,16.73
2023-05-21T05:53:34.960Z,16.74
2023-05-21T05:54:08.040Z,16.75
2023-05-21T05:54:41.400Z,16.78
2023-05-21T05:55:17.240Z,16.80
2023-05-21T05:55:49.460Z,16.81
2023-05-21T05:56:21.915Z,16.84
2023-05-21T05:56:54.147Z,16.87
2023-05-21T05:57:31.536Z,16.87
2023-05-21T05:58:08.253Z,16.86
2023-05-21T05:58:55.829Z,16.85
2023-05-21T05:59:28.105Z,16.85
2023-05-21T06:00:05.797Z,16.83
2023-05-21T06:00:47.051Z,16.81
2023-05-21T06:01:19.754Z,16.83
2023-05-21T06:01:52.012Z,16.84
2023-05-21T06:02:27.026Z,16.87
2023-05-21T06:02:59.439Z,16.88
2023-05-21T06:03:32.297Z,16.88
2023-05-21T06:04:13.581Z,16.89
2023-05-21T06:04:45.833Z,16.91
2023-05-21T06:05:19.376Z,16.91
2023-05-21T06:05:54.222Z,16.93
2023-05-21T06:06:26.793Z,16.94
2023-05-21T06:07:00.473Z,16.95
2023-05-21T06:07:35.284Z,16.96
2023-05-21T06:08:08.304Z,16.97
2023-05-21T06:08:40.885Z,16.98
2023-05-21T06:09:15.813Z,16.99
2023-05-21T06:09:48.155Z,17.02
2023-05-21T06:10:20.859Z,17.03
2023-05-21T06:10:53.178Z,17.02
2023-05-21T06:11:27.960Z,17.05
2023-05-21T06:12:00.239Z,17.07
2023-05-21T06:12:35.122Z,17.09
2023-05-21T06:13:10.216Z,17.07
2023-05-21T06:13:42.703Z,17.09
2023-05-21T06:14:18.342Z,17.12
2023-05-21T06:14:51.152Z,17.13
2023-05-21T06:15:23.322Z,17.15
2023-05-21T06:15:58.601Z,17.16
2023-05-21T06:16:31.710Z,17.17
2023-05-21T06:17:04.296Z,17.19
2023-05-21T06:17:39.229Z,17.22
2023-05-21T06:18:11.888Z,17.25
2023-05-21T06:18:44.284Z,17.27
2023-05-21T06:19:19.212Z,17.29
2023-05-21T06:19:51.566Z,17.29
2023-05-21T06:20:23.893Z,17.31
2023-05-21T06:20:58.840Z,17.34
2023-05-21T06:21:31.472Z,17.34
2023-05-21T06:22:03.801Z,17.35
2023-05-21T06:22:38.758Z,17.36
2023-05-21T06:23:12.894Z,17.37
2023-05-21T06:23:47.234Z,17.40
2023-05-21T06:24:22.054Z,17.41
2023-05-21T06:24:54.425Z,17.42
2023-05-21T06:25:27.168Z,17.43
2023-05-21T06:26:02.198Z,17.43
2023-05-21T06:26:34.769Z,17.45
2023-05-21T06:27:07.205Z,17.49
2023-05-21T06:27:44.733Z,17.53
2023-05-21T06:28:23.678Z,17.52
2023-05-21T06:28:56.811Z,17.56
2023-05-21T06:29:32.172Z,17.60
2023-05-21T06:30:06.122Z,17.63
2023-05-21T06:30:38.626Z,17.66
2023-05-21T06:31:13.807Z,17.69
2023-05-21T06:31:47.952Z,17.71
2023-05-21T06:32:21.692Z,17.73
2023-05-21T06:32:57.610Z,17.74
2023-05-21T06:33:30.914Z,17.77
2023-05-21T06:34:04.344Z,17.78
2023-05-21T06:34:39.414Z,17.80
2023-05-21T06:35:11.611Z,17.81
2023-05-21T06:35:44.482Z,17.81
2023-05-21T06:36:20.517Z,17.83
2023-05-21T06:36:53.479Z,17.84
2023-05-21T06:37:26.723Z,17.85
2023-05-21T06:38:01.793Z,17.85
2023-05-21T06:38:34.286Z,17.86
2023-05-21T06:39:06.667Z,17.86
2023-05-21T06:39:41.543Z,17.89
2023-05-21T06:40:13.935Z,17.90
2023-05-21T06:40:50.287Z,17.91
2023-05-21T06:41:35.812Z,17.90
2023-05-21T06:42:18.836Z,17.93
2023-05-21T06:43:05.496Z,17.96
2023-05-21T06:43:58.893Z,17.96
2023-05-21T06:45:10.518Z,17.98
2023-05-21T06:45:44.502Z,18.02
2023-05-21T06:46:35.091Z,18.04
2023-05-21T06:47:08.053Z,18.11
2023-05-21T06:47:41.325Z,18.16
2023-05-21T06:48:17.168Z,18.21
2023-05-21T06:48:49.497Z,18.24
2023-05-21T06:49:22.132Z,18.30
2023-05-21T06:49:56.932Z,18.33
2023-05-21T06:50:29.694Z,18.37
2023-05-21T06:51:02.123Z,18.40
2023-05-21T06:51:37.059Z,18.42
2023-05-21T06:52:11.439Z,18.45
2023-05-21T06:52:43.806Z,18.47
2023-05-21T06:53:18.855Z,18.47
2023-05-21T06:53:52.154Z,18.50
2023-05-21T06:54:26.718Z,18.51
2023-05-21T06:55:01.795Z,18.54
2023-05-21T06:55:41.543Z,18.54
2023-05-21T06:56:23.732Z,18.56
2023-05-21T06:57:01.941Z,18.60
2023-05-21T06:57:34.265Z,18.63
2023-05-21T06:58:09.079Z,18.65
2023-05-21T06:58:43.971Z,18.65
2023-05-21T06:59:16.354Z,18.66
2023-05-21T06:59:48.717Z,18.67
2023-05-21T07:00:23.758Z,18.69
2023-05-21T07:00:56.057Z,18.70
2023-05-21T07:01:28.497Z,18.71
2023-05-21T07:02:04.718Z,18.73
2023-05-21T07:02:37.312Z,18.75
2023-05-21T07:03:09.926Z,18.77
2023-05-21T07:03:45.285Z,18.81
2023-05-21T07:04:17.609Z,18.84
2023-05-21T07:04:53.868Z,18.88
2023-05-21T07:05:26.194Z,18.93
2023-05-21T07:06:00.186Z,18.98
2023-05-21T07:06:35.557Z,19.02
2023-05-21T07:07:08.924Z,19.06
2023-05-21T07:07:41.212Z,19.10
2023-05-21T07:08:16.209Z,19.14
2023-05-21T07:08:50.042Z,19.17
2023-05-21T07:09:22.380Z,19.19
2023-05-21T07:09:57.382Z,19.20
2023-05-21T07:10:29.839Z,19.21
2023-05-21T07:11:03.249Z,19.21
2023-05-21T07:11:39.112Z,19.22
2023-05-21T07:12:12.940Z,19.23
2023-05-21T07:12:45.700Z,19.26
2023-05-21T07:13:23.088Z,19.28
2023-05-21T07:13:55.427Z,19.28
2023-05-21T07:14:30.618Z,19.29
2023-05-21T07:15:03.584Z,19.31
2023-05-21T07:15:36.088Z,19.33
2023-05-21T07:16:11.444Z,19.35
2023-05-21T07:16:45.259Z,19.35
2023-05-21T07:17:18.498Z,19.38
2023-05-21T07:17:54.176Z,19.41
2023-05-21T07:18:26.676Z,19.45
2023-05-21T07:18:59.029Z,19.47
2023-05-21T07:19:34.467Z,19.49
2023-05-21T07:20:09.126Z,19.51
2023-05-21T07:20:43.703Z,19.52
2023-05-21T07:21:22.953Z,19.54
2023-05-21T07:21:57.046Z,19.55
2023-05-21T07:22:29.411Z,19.56
2023-05-21T07:23:04.193Z,19.57
2023-05-21T07:23:36.501Z,19.55
2023-05-21T07:24:08.777Z,19.54
2023-05-21T07:24:46.656Z,19.53
2023-05-21T07:25:18.992Z,19.52
2023-05-21T07:25:51.641Z,19.52
2023-05-21T07:26:27.495Z,19.52
2023-05-21T07:27:00.239Z,19.53