createdAt,value
2023-05-10T00:01:29.348Z,100485.63
2023-05-10T00:03:58.395Z,100480.44
2023-05-10T00:06:25.266Z,100481.84
2023-05-10T00:08:51.952Z,100486.25
2023-05-10T00:11:19.613Z,100481.81
2023-05-10T00:13:48.352Z,100485.47
2023-05-10T00:16:17.781Z,100476.00
2023-05-10T00:18:44.324Z,100479.66
2023-05-10T00:21:10.977Z,100482.44
2023-05-10T00:26:43.750Z,100483.47
2023-05-10T00:29:10.494Z,100479.81
2023-05-10T00:31:37.233Z,100481.84
2023-05-10T00:34:07.799Z,100482.44
2023-05-10T00:36:34.605Z,100473.19
2023-05-10T00:39:02.436Z,100479.41
2023-05-10T00:41:29.061Z,100480.59
2023-05-10T00:43:56.075Z,100481.81
2023-05-10T00:46:22.959Z,100474.38
2023-05-10T00:48:50.194Z,100476.41
2023-05-10T00:51:35.854Z,100472.97
2023-05-10T00:54:03.415Z,100476.78
2023-05-10T00:56:31.687Z,100471.34
2023-05-10T00:59:00.992Z,100477.97
2023-05-10T01:01:29.278Z,100477.38
2023-05-10T01:03:56.902Z,100480.19
2023-05-10T01:06:24.588Z,100475.34
2023-05-10T01:08:51.432Z,100471.09
2023-05-10T01:11:18.189Z,100467.50
2023-05-10T01:13:54.048Z,100469.50
2023-05-10T01:16:20.837Z,100468.69
2023-05-10T01:18:48.167Z,100474.72
2023-05-10T01:21:34.540Z,100473.72
2023-05-10T01:24:30.492Z,100477.72
2023-05-10T01:27:47.558Z,100474.34
2023-05-10T01:30:42.762Z,100480.97
2023-05-10T01:33:21.555Z,100475.53
2023-05-10T01:36:09.918Z,100473.91
2023-05-10T01:38:52.865Z,100470.72
2023-05-10T01:42:04.571Z,100474.91
2023-05-10T01:44:41.320Z,100474.31
2023-05-10T01:47:17.025Z,100474.91
2023-05-10T01:49:51.046Z,100478.16
2023-05-10T01:52:20.922Z,100474.72
2023-05-10T01:55:02.200Z,100479.75
2023-05-10T01:57:38.263Z,100481.19
2023-05-10T02:00:05.851Z,100478.75
2023-05-10T02:02:52.019Z,100475.13
2023-05-10T02:05:21.440Z,100479.53
2023-05-10T02:07:48.678Z,100473.31
2023-05-10T02:10:17.164Z,100478.31
2023-05-10T02:12:47.183Z,100472.50
2023-05-10T02:15:18.681Z,100475.94
2023-05-10T02:17:47.662Z,100475.94
2023-05-10T02:20:17.310Z,100479.34
2023-05-10T02:23:03.286Z,100485.16
2023-05-10T02:25:31.423Z,100482.13
2023-05-10T02:28:17.633Z,100485.34
2023-05-10T02:30:44.602Z,100487.16
2023-05-10T02:33:12.519Z,100493.38
2023-05-10T02:35:42.016Z,100490.78
2023-05-10T02:38:10.302Z,100483.97
2023-05-10T02:40:41.838Z,100491.78
2023-05-10T02:43:13.974Z,100490.56
2023-05-10T02:45:42.686Z,100491.75
2023-05-10T02:48:09.981Z,100492.38
2023-05-10T02:50:39.354Z,100500.97
2023-05-10T02:53:20.325Z,100496.78
2023-05-10T02:55:52.131Z,100491.38
2023-05-10T02:58:20.419Z,100497.59
2023-05-10T03:00:47.809Z,100494.19
2023-05-10T03:03:14.515Z,100494.34
2023-05-10T03:05:41.254Z,100499.56
2023-05-10T03:08:10.551Z,100488.34
2023-05-10T03:10:52.746Z,100488.34
2023-05-10T03:13:28.777Z,100481.50
2023-05-10T03:16:19.621Z,100489.56
2023-05-10T03:18:58.782Z,100488.94
2023-05-10T03:21:29.749Z,100495.97
2023-05-10T03:24:17.665Z,100498.16
2023-05-10T03:26:46.232Z,100500.16
2023-05-10T03:29:18.847Z,100500.38
2023-05-10T03:31:45.637Z,100502.00
2023-05-10T03:34:12.384Z,100497.97
2023-05-10T03:36:39.057Z,100501.75
2023-05-10T03:39:06.841Z,100506.16
2023-05-10T03:41:33.488Z,100512.38
2023-05-10T03:44:00.199Z,100515.63
2023-05-10T03:46:26.964Z,100513.63
2023-05-10T03:48:53.630Z,100513.78
2023-05-10T03:51:20.523Z,100505.19
2023-05-10T03:53:47.257Z,100512.00
2023-05-10T03:56:14.140Z,100521.00
2023-05-10T03:58:40.849Z,100519.22
2023-05-10T04:01:09.708Z,100524.84
2023-05-10T04:03:37.565Z,100524.84
2023-05-10T04:06:07.116Z,100529.88
2023-05-10T04:08:33.786Z,100534.06
2023-05-10T04:11:11.034Z,100534.69
2023-05-10T04:13:39.265Z,100536.09
2023-05-10T04:16:07.473Z,100540.53
2023-05-10T04:18:34.331Z,100534.69
2023-05-10T04:21:01.076Z,100533.09
2023-05-10T04:23:30.681Z,100537.50
2023-05-10T04:26:01.627Z,100544.34
2023-05-10T04:28:30.587Z,100526.69
2023-05-10T04:31:10.310Z,100535.50
2023-05-10T04:33:37.557Z,100538.09
2023-05-10T04:36:05.620Z,100536.09
2023-05-10T04:38:32.429Z,100533.91
2023-05-10T04:41:11.706Z,100533.91
2023-05-10T04:43:39.560Z,100535.34
2023-05-10T04:46:08.532Z,100536.94
2023-05-10T04:48:35.624Z,100535.50
2023-05-10T04:51:02.496Z,100536.31
2023-05-10T04:53:29.155Z,100546.59
2023-05-10T04:56:01.636Z,100535.94
2023-05-10T04:58:28.340Z,100544.56
2023-05-10T05:00:57.882Z,100548.78
2023-05-10T05:03:24.659Z,100555.00
2023-05-10T05:05:51.932Z,100555.78
2023-05-10T05:08:18.617Z,100546.78
2023-05-10T05:10:45.346Z,100559.47
2023-05-10T05:13:14.105Z,100558.28
2023-05-10T05:15:40.918Z,100560.69
2023-05-10T05:18:26.396Z,100566.50
2023-05-10T05:20:53.046Z,100569.13
2023-05-10T05:23:21.749Z,100569.53
2023-05-10T05:25:48.346Z,100572.13
2023-05-10T05:28:15.006Z,100569.69
2023-05-10T05:30:42.688Z,100565.28
2023-05-10T05:36:02.193Z,100579.97
2023-05-10T05:38:47.294Z,100567.53
2023-05-10T05:41:13.967Z,100573.97
2023-05-10T05:43:40.581Z,100582.41
2023-05-10T05:46:07.457Z,100582.00
2023-05-10T05:48:52.686Z,100579.97
2023-05-10T05:51:19.432Z,100585.81
2023-05-10T05:53:47.799Z,100590.06
2023-05-10T05:56:14.507Z,100586.25
2023-05-10T05:58:41.182Z,100577.22
2023-05-10T06:01:08.651Z,100581.44
2023-05-10T06:03:35.426Z,100600.50
2023-05-10T06:06:02.017Z,100598.50
2023-05-10T06:08:29.996Z,100597.53
2023-05-10T06:10:56.637Z,100604.56
2023-05-10T06:13:23.346Z,100601.34
2023-05-10T06:15:50.149Z,100590.09
2023-05-10T06:18:17.153Z,100585.25
2023-05-10T06:20:44.172Z,100594.69
2023-05-10T06:23:10.946Z,100596.94
2023-05-10T06:25:38.033Z,100601.75
2023-05-10T06:28:05.353Z,100605.38
2023-05-10T06:30:31.986Z,100612.41
2023-05-10T06:32:58.666Z,100611.19
2023-05-10T06:35:25.716Z,100616.22
2023-05-10T06:37:52.563Z,100618.84
2023-05-10T06:40:19.558Z,100619.03
2023-05-10T06:42:46.913Z,100618.84
2023-05-10T06:45:14.490Z,100622.69
2023-05-10T06:47:41.947Z,100621.06
2023-05-10T06:50:12.473Z,100621.66
2023-05-10T06:52:39.309Z,100625.91
2023-05-10T06:55:08.423Z,100623.69
2023-05-10T06:57:35.043Z,100631.94
2023-05-10T07:00:02.267Z,100634.72
2023-05-10T07:02:31.639Z,100629.88
2023-05-10T07:05:01.699Z,100636.34
2023-05-10T07:07:29.901Z,100638.97
2023-05-10T07:09:58.612Z,100637.94
2023-05-10T07:12:25.922Z,100641.13
2023-05-10T07:14:52.695Z,100641.75
2023-05-10T07:17:19.535Z,100644.78
2023-05-10T07:19:46.221Z,100642.78
2023-05-10T07:22:14.332Z,100644.41
2023-05-10T07:24:41.587Z,100650.25
2023-05-10T07:27:08.259Z,100654.50
2023-05-10T07:29:34.886Z,100661.97
2023-05-10T07:32:01.511Z,100662.59
2023-05-10T07:34:31.177Z,100664.59
2023-05-10T07:37:00.065Z,100663.94
2023-05-10T07:39:30.115Z,100663.91
2023-05-10T07:41:58.002Z,100658.81
2023-05-10T07:44:25.432Z,100660.22
2023-05-10T07:46:53.977Z,100657.19
2023-05-10T07:49:20.597Z,100669.53
2023-05-10T07:51:47.298Z,100668.09
2023-05-10T07:54:15.215Z,100664.13
2023-05-10T07:56:46.525Z,100667.50
2023-05-10T07:59:16.938Z,100671.97
2023-05-10T08:01:44.581Z,100672.38
2023-05-10T08:04:12.798Z,100678.41
2023-05-10T08:06:40.675Z,100676.63
2023-05-10T08:09:09.690Z,100691.75
2023-05-10T08:11:36.537Z,100694.75
2023-05-10T08:14:03.388Z,100699.59
2023-05-10T08:16:30.343Z,100700.00
2023-05-10T08:18:57.148Z,100699.00
2023-05-10T08:21:23.762Z,100706.84
2023-05-10T08:23:50.695Z,100707.88
2023-05-10T08:26:17.589Z,100705.03
2023-05-10T08:28:44.250Z,100713.06
2023-05-10T08:31:10.957Z,100709.03
2023-05-10T08:33:37.597Z,100708.84
2023-05-10T08:36:05.840Z,100714.69
2023-05-10T08:38:32.530Z,100712.84
2023-05-10T08:41:00.455Z,100713.88
2023-05-10T08:43:31.344Z,100723.28
2023-05-10T08:46:01.770Z,100721.88
2023-05-10T08:48:48.150Z,100726.09
2023-05-10T08:51:18.642Z,100732.13
2023-05-10T08:53:48.594Z,100732.72
2023-05-10T08:56:17.036Z,100726.91
2023-05-10T08:58:43.865Z,100735.75
2023-05-10T09:01:11.332Z,100736.94
2023-05-10T09:03:40.065Z,100743.19
2023-05-10T09:06:07.985Z,100741.56
2023-05-10T09:08:35.397Z,100741.78
2023-05-10T09:11:21.408Z,100748.69
2023-05-10T09:13:53.137Z,100743.84
2023-05-10T09:16:21.898Z,100748.09
2023-05-10T09:18:51.812Z,100751.31
2023-05-10T09:21:21.220Z,100754.94
2023-05-10T09:23:51.281Z,100766.19
2023-05-10T09:26:23.024Z,100762.75
2023-05-10T09:28:53.823Z,100768.19
2023-05-10T09:31:21.249Z,100770.41
2023-05-10T09:33:49.776Z,100770.19
2023-05-10T09:36:17.063Z,100774.84
2023-05-10T09:38:53.712Z,100777.06
2023-05-10T09:41:22.588Z,100774.66
2023-05-10T09:43:49.561Z,100780.91
2023-05-10T09:46:17.054Z,100779.50
2023-05-10T09:48:47.799Z,100787.16
2023-05-10T09:51:22.060Z,100779.09
2023-05-10T09:54:11.851Z,100781.91
2023-05-10T09:56:41.131Z,100789.16
2023-05-10T09:59:12.776Z,100785.31
2023-05-10T10:01:42.080Z,100788.53
2023-05-10T10:04:10.769Z,100790.97
2023-05-10T10:06:41.283Z,100793.38
2023-05-10T10:09:09.000Z,100800.44
2023-05-10T10:11:41.197Z,100796.59
2023-05-10T10:14:07.825Z,100796.59
2023-05-10T10:16:34.871Z,100801.00
2023-05-10T10:19:03.655Z,100803.38
2023-05-10T10:21:30.496Z,100800.06
2023-05-10T10:23:57.263Z,100803.63
2023-05-10T10:26:25.032Z,100801.50
2023-05-10T10:29:10.964Z,100806.97
2023-05-10T10:32:03.329Z,100803.13
2023-05-10T10:34:33.110Z,100807.84
2023-05-10T10:37:05.930Z,100808.06
2023-05-10T10:39:34.320Z,100804.16
2023-05-10T10:42:01.228Z,100810.56
2023-05-10T10:44:37.706Z,100810.56
2023-05-10T10:47:14.167Z,100800.69
2023-05-10T10:49:41.006Z,100806.72
2023-05-10T10:52:35.165Z,100808.34
2023-05-10T10:55:07.692Z,100803.47
2023-05-10T10:57:53.349Z,100808.00
2023-05-10T11:00:21.409Z,100805.50
2023-05-10T11:02:55.428Z,100802.13
2023-05-10T11:05:42.074Z,100805.94
2023-05-10T11:08:08.605Z,100808.00
2023-05-10T11:10:40.042Z,100807.81
2023-05-10T11:13:08.762Z,100809.03
2023-05-10T11:15:40.061Z,100813.19
2023-05-10T11:18:20.668Z,100816.94
2023-05-10T11:21:14.390Z,100808.53
2023-05-10T11:23:41.029Z,100812.47
2023-05-10T11:26:12.455Z,100806.72
2023-05-10T11:28:47.417Z,100812.41
2023-05-10T11:31:18.957Z,100816.56
2023-05-10T11:33:49.708Z,100815.03
2023-05-10T11:36:20.539Z,100826.69
2023-05-10T11:38:49.724Z,100823.28
2023-05-10T11:41:18.806Z,100825.03
2023-05-10T11:43:49.980Z,100823.75
2023-05-10T11:46:21.501Z,100827.34
2023-05-10T11:48:51.616Z,100821.84
2023-05-10T11:51:26.233Z,100826.16
2023-05-10T11:53:55.132Z,100829.16
2023-05-10T11:56:22.818Z,100823.75
2023-05-10T11:58:58.297Z,100831.81
2023-05-10T12:01:28.698Z,100829.84
2023-05-10T12:04:00.873Z,100835.84
2023-05-10T12:06:30.478Z,100829.19
2023-05-10T12:08:59.692Z,100843.75
2023-05-10T12:11:28.312Z,100846.13
2023-05-10T12:13:56.365Z,100850.66
2023-05-10T12:17:19.324Z,100851.47
2023-05-10T12:19:46.029Z,100852.56
2023-05-10T12:23:08.997Z,100855.44
2023-05-10T12:25:37.943Z,100858.19
2023-05-10T12:29:00.920Z,100862.66
2023-05-10T12:31:27.574Z,100863.88
2023-05-10T12:39:06.231Z,100861.09
2023-05-10T12:42:35.351Z,100858.63
2023-05-10T12:45:39.459Z,100865.25
2023-05-10T12:48:06.456Z,100864.53
2023-05-10T12:54:13.467Z,100871.09
2023-05-10T12:57:01.758Z,100873.72
2023-05-10T12:59:28.377Z,100874.50
2023-05-10T13:02:50.973Z,100875.81
2023-05-10T13:05:17.691Z,100881.41
2023-05-10T13:08:40.633Z,100879.94
2023-05-10T13:11:07.425Z,100870.00
2023-05-10T13:14:30.540Z,100876.59
2023-05-10T13:16:57.193Z,100876.88
2023-05-10T13:20:20.063Z,100880.41
2023-05-10T13:22:46.945Z,100878.78
2023-05-10T13:26:09.727Z,100877.31
2023-05-10T13:28:36.399Z,100876.59
2023-05-10T13:41:15.567Z,100877.91
2023-05-10T13:47:23.458Z,100881.72
2023-05-10T13:49:50.094Z,100883.19
2023-05-10T13:52:16.717Z,100885.53
2023-05-10T13:54:43.536Z,100882.50
2023-05-10T13:57:34.623Z,100885.31
2023-05-10T14:00:01.500Z,100883.31
2023-05-10T14:02:28.647Z,100894.72
2023-05-10T14:04:55.471Z,100886.81
2023-05-10T14:07:22.734Z,100886.31
2023-05-10T14:10:27.046Z,100887.31
2023-05-10T14:12:53.902Z,100886.00
2023-05-10T14:15:20.654Z,100896.63
2023-05-10T14:17:47.390Z,100893.78
2023-05-10T14:20:14.113Z,100890.03
2023-05-10T14:22:41.518Z,100888.28
2023-05-10T14:25:08.894Z,100891.72
2023-05-10T14:27:55.690Z,100887.19
2023-05-10T14:30:22.512Z,100887.50
2023-05-10T14:32:49.164Z,100891.06
2023-05-10T14:39:09.017Z,100890.75
2023-05-10T14:42:32.191Z,100894.28
2023-05-10T14:44:58.846Z,100891.81
2023-05-10T14:48:21.818Z,100894.94
2023-05-10T14:50:48.429Z,100894.88
2023-05-10T14:53:16.417Z,100896.78
2023-05-10T14:55:43.236Z,100902.91
2023-05-10T14:58:28.813Z,100905.59
2023-05-10T15:00:55.532Z,100906.47
2023-05-10T15:03:24.188Z,100906.38
2023-05-10T15:05:51.416Z,100906.81
2023-05-10T15:08:19.185Z,100913.16
2023-05-10T15:10:45.904Z,100909.13
2023-05-10T15:13:12.578Z,100910.78
2023-05-10T15:15:39.222Z,100906.41
2023-05-10T15:18:06.852Z,100910.03
2023-05-10T15:20:33.738Z,100905.19
2023-05-10T15:23:00.535Z,100905.69
2023-05-10T15:25:27.609Z,100908.91
2023-05-10T15:27:54.326Z,100914.97
2023-05-10T15:30:21.713Z,100912.72
2023-05-10T15:32:48.496Z,100909.81
2023-05-10T15:35:15.495Z,100914.19
2023-05-10T15:41:49.277Z,100924.56
2023-05-10T15:48:03.943Z,100927.50
2023-05-10T15:54:17.662Z,100934.53
2023-05-10T16:00:31.918Z,100934.84
2023-05-10T16:06:40.169Z,100938.03
2023-05-10T16:09:06.737Z,100938.03
2023-05-10T16:11:33.459Z,100943.69
2023-05-10T16:14:00.129Z,100950.13
2023-05-10T16:16:26.908Z,100944.31
2023-05-10T16:18:53.664Z,100946.72
2023-05-10T16:21:20.862Z,100944.28
2023-05-10T16:23:47.531Z,100946.25
2023-05-10T16:26:14.182Z,100937.78
2023-05-10T16:28:41.658Z,100948.72
2023-05-10T16:31:08.299Z,100953.56
2023-05-10T16:33:35.267Z,100952.53
2023-05-10T16:36:02.345Z,100951.63
2023-05-10T16:38:54.660Z,100950.34
2023-05-10T16:41:21.527Z,100948.72
2023-05-10T16:43:48.232Z,100950.34
2023-05-10T16:46:15.517Z,100954.44
2023-05-10T16:48:42.130Z,100960.16
2023-05-10T16:51:09.194Z,100961.63
2023-05-10T16:53:36.358Z,100962.50
2023-05-10T16:56:03.671Z,100963.91
2023-05-10T16:58:30.356Z,100964.09
2023-05-10T17:00:56.894Z,100972.38
2023-05-10T17:03:23.644Z,100970.56
2023-05-10T17:05:50.504Z,100965.91
2023-05-10T17:09:13.507Z,100974.00
2023-05-10T17:11:40.092Z,100979.47
2023-05-10T17:15:02.930Z,100974.66
2023-05-10T17:17:29.814Z,100973.66
2023-05-10T17:20:52.990Z,100974.88
2023-05-10T17:23:19.591Z,100987.22
2023-05-10T17:26:42.708Z,100998.31
2023-05-10T17:29:09.459Z,100996.72
2023-05-10T17:32:32.324Z,101002.38
2023-05-10T17:34:59.149Z,100997.13
2023-05-10T17:38:15.818Z,100995.53
2023-05-10T17:41:32.539Z,101002.41
2023-05-10T17:43:59.110Z,101006.66
2023-05-10T17:46:26.021Z,101011.09
2023-05-10T17:49:12.092Z,101006.69
2023-05-10T17:51:39.332Z,101002.44
2023-05-10T17:55:02.035Z,101006.69
2023-05-10T17:57:28.823Z,101006.06
2023-05-10T18:00:14.519Z,101000.03
2023-05-10T18:02:41.152Z,100998.00
2023-05-10T18:05:08.384Z,100998.19
2023-05-10T18:07:36.401Z,100996.78
2023-05-10T18:12:54.252Z,101002.66
2023-05-10T18:19:08.087Z,101013.78
2023-05-10T18:25:22.279Z,101018.84
2023-05-10T18:27:48.938Z,101020.88
2023-05-10T18:30:15.785Z,101021.69
2023-05-10T18:32:43.395Z,101024.50
2023-05-10T18:35:13.656Z,101024.69
2023-05-10T18:41:27.079Z,101029.34
2023-05-10T18:48:18.355Z,101033.97
2023-05-10T18:50:45.179Z,101038.59
2023-05-10T18:56:53.132Z,101044.44
2023-05-10T18:59:19.668Z,101039.81
2023-05-10T19:01:46.366Z,101047.28
2023-05-10T19:04:13.150Z,101047.66
2023-05-10T19:06:41.679Z,101044.44
2023-05-10T19:09:08.985Z,101051.31
2023-05-10T19:11:35.876Z,101044.66
2023-05-10T19:14:02.725Z,101048.88
2023-05-10T19:16:30.686Z,101057.34
2023-05-10T19:18:57.524Z,101049.69
2023-05-10T19:21:24.713Z,101059.13
2023-05-10T19:23:52.104Z,101054.69
2023-05-10T19:26:18.730Z,101055.28
2023-05-10T19:28:45.563Z,101056.47
2023-05-10T19:31:15.318Z,101062.69
2023-05-10T19:33:41.977Z,101065.13
2023-05-10T19:36:10.305Z,101056.03
2023-05-10T19:42:44.021Z,101066.69
2023-05-10T19:45:11.485Z,101074.31
2023-05-10T19:47:38.365Z,101072.88
2023-05-10T19:50:06.362Z,101079.09
2023-05-10T19:52:33.203Z,101077.88
2023-05-10T19:55:00.119Z,101077.28
2023-05-10T19:57:27.455Z,101082.50
2023-05-10T19:59:54.247Z,101082.50
2023-05-10T20:02:21.038Z,101081.47
2023-05-10T20:04:47.667Z,101088.31
2023-05-10T20:07:14.341Z,101095.72
2023-05-10T20:13:21.938Z,101087.59
2023-05-10T20:19:35.785Z,101084.53
2023-05-10T20:22:04.934Z,101089.34
2023-05-10T20:24:31.722Z,101085.50
2023-05-10T20:26:58.296Z,101085.69
2023-05-10T20:29:24.910Z,101089.50
2023-05-10T20:31:51.543Z,101086.28
2023-05-10T20:34:18.746Z,101084.03
2023-05-10T20:44:26.631Z,101084.59
2023-05-10T20:47:16.410Z,101080.34
2023-05-10T20:49:43.305Z,101076.75
2023-05-10T20:52:10.172Z,101074.34
2023-05-10T20:58:17.494Z,101083.94
2023-05-10T21:00:44.082Z,101092.75
2023-05-10T21:03:10.826Z,101092.34
2023-05-10T21:05:37.572Z,101089.47
2023-05-10T21:08:04.241Z,101079.38
2023-05-10T21:14:31.072Z,101091.22
2023-05-10T21:16:57.668Z,101092.84
2023-05-10T21:19:24.366Z,101091.84
2023-05-10T21:21:51.037Z,101088.41
2023-05-10T21:24:17.676Z,101090.88
2023-05-10T21:26:44.566Z,101103.28
2023-05-10T21:29:11.151Z,101100.06
2023-05-10T21:31:37.842Z,101106.47
2023-05-10T21:34:04.529Z,101106.66
2023-05-10T21:36:49.688Z,101112.72
2023-05-10T21:40:07.962Z,101107.47
2023-05-10T21:42:34.646Z,101101.03
2023-05-10T21:45:39.188Z,101104.41
2023-05-10T21:51:52.885Z,101107.22
2023-05-10T22:05:28.730Z,101108.16
2023-05-10T22:11:41.428Z,101112.97
2023-05-10T22:18:32.046Z,101112.16
2023-05-10T22:20:58.662Z,101110.16
2023-05-10T22:23:25.391Z,101110.97
2023-05-10T22:25:52.073Z,101111.78
2023-05-10T22:28:18.802Z,101114.56
2023-05-10T22:30:45.716Z,101116.41
2023-05-10T22:33:12.416Z,101118.34
2023-05-10T22:35:39.113Z,101121.78
2023-05-10T22:38:05.700Z,101117.56
2023-05-10T22:44:42.790Z,101116.97
2023-05-10T22:50:56.825Z,101103.91
2023-05-10T22:56:14.183Z,101119.94
2023-05-10T23:02:28.026Z,101113.63
2023-05-10T23:04:54.742Z,101116.44
2023-05-10T23:08:17.813Z,101113.84
2023-05-10T23:11:22.078Z,101123.09
2023-05-10T23:14:44.855Z,101126.91
2023-05-10T23:17:11.455Z,101115.00
2023-05-10T23:20:34.490Z,101125.66
2023-05-10T23:23:01.055Z,101118.00
2023-05-10T23:26:23.961Z,101116.19
2023-05-10T23:28:50.577Z,101119.81
2023-05-10T23:32:13.700Z,101120.19
2023-05-10T23:34:40.369Z,101117.56
2023-05-10T23:41:06.470Z,101113.31
2023-05-10T23:47:13.998Z,101118.13
2023-05-10T23:50:03.870Z,101119.91
2023-05-10T23:52:30.546Z,101120.91
2023-05-10T23:55:16.394Z,101114.69
