createdAt,value
2023-05-22T00:00:31.884Z,101639.56
2023-05-22T00:02:38.767Z,101635.13
2023-05-22T00:04:40.599Z,101636.25
2023-05-22T00:06:42.951Z,101641.72
2023-05-22T00:08:44.869Z,101646.38
2023-05-22T00:10:46.360Z,101639.28
2023-05-22T00:12:47.944Z,101634.97
2023-05-22T00:14:49.444Z,101636.84
2023-05-22T00:16:51.046Z,101631.66
2023-05-22T00:18:52.784Z,101633.47
2023-05-22T00:20:54.472Z,101630.09
2023-05-22T00:22:56.917Z,101628.50
2023-05-22T00:24:58.477Z,101625.22
2023-05-22T00:27:00.048Z,101624.53
2023-05-22T00:29:02.049Z,101628.16
2023-05-22T00:31:04.007Z,101618.47
2023-05-22T00:33:05.680Z,101616.91
2023-05-22T00:35:07.968Z,101624.31
2023-05-22T00:37:10.730Z,101609.28
2023-05-22T00:39:12.251Z,101614.81
2023-05-22T00:41:14.006Z,101613.16
2023-05-22T00:43:17.444Z,101615.91
2023-05-22T00:45:19.001Z,101616.09
2023-05-22T00:47:21.225Z,101623.41
2023-05-22T00:49:22.726Z,101612.69
2023-05-22T00:51:24.896Z,101604.81
2023-05-22T00:53:28.767Z,101603.19
2023-05-22T00:55:30.801Z,101607.78
2023-05-22T00:57:33.891Z,101608.81
2023-05-22T00:59:36.240Z,101606.38
2023-05-22T01:01:42.164Z,101602.13
2023-05-22T01:03:45.915Z,101608.59
2023-05-22T01:05:47.653Z,101604.25
2023-05-22T01:07:49.186Z,101605.19
2023-05-22T01:09:52.580Z,101600.88
2023-05-22T01:12:16.969Z,101603.78
2023-05-22T01:14:34.020Z,101595.94
2023-05-22T01:16:41.826Z,101597.03
2023-05-22T01:18:58.771Z,101600.72
2023-05-22T01:21:26.330Z,101592.84
2023-05-22T01:23:42.921Z,101593.00
2023-05-22T01:26:06.492Z,101595.81
2023-05-22T01:28:29.831Z,101580.88
2023-05-22T01:30:56.148Z,101584.56
2023-05-22T01:32:59.066Z,101582.91
2023-05-22T01:35:03.443Z,101578.50
2023-05-22T01:37:05.352Z,101583.06
2023-05-22T01:39:07.870Z,101581.34
2023-05-22T01:41:09.874Z,101580.56
2023-05-22T01:43:12.583Z,101579.00
2023-05-22T01:45:14.586Z,101578.19
2023-05-22T01:47:16.850Z,101571.19
2023-05-22T01:49:18.608Z,101579.28
2023-05-22T01:51:42.023Z,101583.06
2023-05-22T01:53:54.482Z,101586.84
2023-05-22T01:56:09.994Z,101584.31
2023-05-22T01:58:38.729Z,101582.69
2023-05-22T02:00:43.779Z,101581.91
2023-05-22T02:02:50.812Z,101573.09
2023-05-22T02:04:56.995Z,101577.63
2023-05-22T02:07:01.121Z,101579.44
2023-05-22T02:09:03.127Z,101580.53
2023-05-22T02:11:05.419Z,101575.44
2023-05-22T02:13:07.090Z,101579.28
2023-05-22T02:15:09.066Z,101574.31
2023-05-22T02:17:10.590Z,101575.47
2023-05-22T02:19:12.084Z,101576.63
2023-05-22T02:21:13.765Z,101582.16
2023-05-22T02:23:15.285Z,101580.50
2023-05-22T02:25:17.749Z,101574.44
2023-05-22T02:27:19.313Z,101577.34
2023-05-22T02:29:20.849Z,101576.53
2023-05-22T02:31:22.470Z,101572.13
2023-05-22T02:33:24.023Z,101569.53
2023-05-22T02:35:25.673Z,101564.19
2023-05-22T02:37:27.178Z,101557.19
2023-05-22T02:39:28.722Z,101561.59
2023-05-22T02:41:30.350Z,101560.72
2023-05-22T02:43:31.837Z,101560.81
2023-05-22T02:45:33.396Z,101558.13
2023-05-22T02:47:34.956Z,101558.13
2023-05-22T02:49:36.484Z,101552.88
2023-05-22T02:51:37.995Z,101558.28
2023-05-22T02:53:41.228Z,101560.09
2023-05-22T02:55:43.406Z,101562.03
2023-05-22T02:57:44.903Z,101555.91
2023-05-22T02:59:46.437Z,101547.97
2023-05-22T03:01:48.472Z,101551.56
2023-05-22T03:03:50.687Z,101547.09
2023-05-22T03:05:58.498Z,101543.56
2023-05-22T03:08:00.122Z,101536.47
2023-05-22T03:10:01.730Z,101537.34
2023-05-22T03:12:03.651Z,101534.69
2023-05-22T03:14:05.231Z,101539.16
2023-05-22T03:16:07.152Z,101532.09
2023-05-22T03:18:08.702Z,101536.63
2023-05-22T03:20:10.834Z,101540.16
2023-05-22T03:22:12.524Z,101545.59
2023-05-22T03:24:14.101Z,101542.31
2023-05-22T03:26:15.590Z,101545.38
2023-05-22T03:28:17.116Z,101551.13
2023-05-22T03:30:18.748Z,101555.03
2023-05-22T03:32:20.333Z,101548.09
2023-05-22T03:34:27.354Z,101556.03
2023-05-22T03:36:32.362Z,101546.16
2023-05-22T03:38:33.973Z,101545.22
2023-05-22T03:40:35.634Z,101537.28
2023-05-22T03:42:37.112Z,101539.94
2023-05-22T03:44:38.700Z,101551.56
2023-05-22T03:46:40.329Z,101547.09
2023-05-22T03:48:41.824Z,101542.63
2023-05-22T03:50:43.464Z,101541.69
2023-05-22T03:52:44.988Z,101541.75
2023-05-22T03:54:46.486Z,101534.69
2023-05-22T03:56:48.034Z,101541.81
2023-05-22T03:58:50.308Z,101540.03
2023-05-22T04:00:54.107Z,101536.47
2023-05-22T04:02:58.625Z,101541.97
2023-05-22T04:05:00.689Z,101544.78
2023-05-22T04:07:02.681Z,101547.44
2023-05-22T04:09:04.528Z,101544.84
2023-05-22T04:11:06.197Z,101549.38
2023-05-22T04:13:07.733Z,101545.84
2023-05-22T04:15:09.559Z,101539.56
2023-05-22T04:17:11.844Z,101546.50
2023-05-22T04:19:14.037Z,101549.09
2023-05-22T04:21:15.596Z,101549.84
2023-05-22T04:23:17.673Z,101546.28
2023-05-22T04:25:19.187Z,101541.75
2023-05-22T04:27:22.550Z,101546.16
2023-05-22T04:29:24.771Z,101547.88
2023-05-22T04:31:26.395Z,101542.47
2023-05-22T04:33:29.007Z,101546.72
2023-05-22T04:35:30.612Z,101545.72
2023-05-22T04:37:32.167Z,101547.38
2023-05-22T04:39:34.324Z,101540.97
2023-05-22T04:41:35.876Z,101539.16
2023-05-22T04:43:38.704Z,101541.75
2023-05-22T04:45:42.269Z,101545.19
2023-05-22T04:47:43.803Z,101538.91
2023-05-22T04:49:46.325Z,101547.78
2023-05-22T04:51:47.809Z,101539.69
2023-05-22T04:53:49.826Z,101532.56
2023-05-22T04:55:51.398Z,101533.41
2023-05-22T04:57:53.646Z,101541.28
2023-05-22T04:59:57.065Z,101535.75
2023-05-22T05:01:58.719Z,101525.88
2023-05-22T05:04:00.707Z,101530.06
2023-05-22T05:06:02.318Z,101533.38
2023-05-22T05:08:03.892Z,101531.41
2023-05-22T05:10:07.052Z,101535.59
2023-05-22T05:12:08.767Z,101527.34
2023-05-22T05:14:10.335Z,101534.13
2023-05-22T05:16:12.216Z,101531.19
2023-05-22T05:18:13.934Z,101539.53
2023-05-22T05:20:15.584Z,101541.13
2023-05-22T05:22:17.103Z,101538.00
2023-05-22T05:24:18.863Z,101542.09
2023-05-22T05:26:21.878Z,101535.50
2023-05-22T05:28:23.430Z,101543.19
2023-05-22T05:30:24.969Z,101540.34
2023-05-22T05:32:29.751Z,101544.75
2023-05-22T05:34:31.380Z,101547.34
2023-05-22T05:36:32.915Z,101550.91
2023-05-22T05:38:34.478Z,101545.53
2023-05-22T05:40:36.204Z,101540.13
2023-05-22T05:42:37.762Z,101542.63
2023-05-22T05:44:39.393Z,101555.06
2023-05-22T05:46:41.419Z,101549.63
2023-05-22T05:48:43.901Z,101551.44
2023-05-22T05:50:45.596Z,101552.22
2023-05-22T05:52:47.082Z,101562.94
2023-05-22T05:54:58.645Z,101562.00
2023-05-22T05:57:00.211Z,101570.81
2023-05-22T05:59:01.745Z,101573.47
2023-05-22T06:01:03.526Z,101574.19
2023-05-22T06:03:05.054Z,101574.19
2023-05-22T06:05:07.033Z,101574.44
2023-05-22T06:07:08.585Z,101575.53
2023-05-22T06:09:10.402Z,101580.16
2023-05-22T06:11:11.971Z,101586.22
2023-05-22T06:13:13.537Z,101578.03
2023-05-22T06:15:15.036Z,101584.03
2023-05-22T06:17:16.871Z,101578.34
2023-05-22T06:19:18.464Z,101567.19
2023-05-22T06:21:22.808Z,101561.53
2023-05-22T06:23:24.310Z,101553.25
2023-05-22T06:25:29.942Z,101548.53
2023-05-22T06:27:32.093Z,101544.66
2023-05-22T06:29:33.619Z,101551.56
2023-05-22T06:31:38.032Z,101548.50
2023-05-22T06:33:40.774Z,101549.88
2023-05-22T06:35:42.599Z,101546.81
2023-05-22T06:37:44.179Z,101548.25
2023-05-22T06:39:45.771Z,101549.72
2023-05-22T06:41:47.292Z,101544.97
2023-05-22T06:43:48.799Z,101544.66
2023-05-22T06:45:50.523Z,101544.31
2023-05-22T06:47:55.523Z,101544.03
2023-05-22T06:49:57.105Z,101543.78
2023-05-22T06:51:58.628Z,101544.47
2023-05-22T06:54:00.193Z,101540.69
2023-05-22T06:56:01.692Z,101544.06
2023-05-22T06:58:03.199Z,101548.31
2023-05-22T07:00:09.277Z,101547.28
2023-05-22T07:02:10.825Z,101541.75
2023-05-22T07:04:13.354Z,101542.50
2023-05-22T07:06:15.568Z,101543.38
2023-05-22T07:08:17.150Z,101552.28
2023-05-22T07:10:18.660Z,101552.78
2023-05-22T07:12:20.891Z,101556.06
2023-05-22T07:14:22.485Z,101560.31
2023-05-22T07:16:25.660Z,101557.53
2023-05-22T07:18:27.198Z,101564.13
2023-05-22T07:20:28.879Z,101567.84
2023-05-22T07:22:30.776Z,101571.31
2023-05-22T07:24:32.292Z,101578.13
2023-05-22T07:26:38.005Z,101580.13
2023-05-22T07:28:39.534Z,101585.84
2023-05-22T07:30:41.380Z,101586.88
2023-05-22T07:32:43.154Z,101587.66
2023-05-22T07:34:44.778Z,101593.09
2023-05-22T07:36:47.184Z,101584.09
2023-05-22T07:38:48.713Z,101584.81
2023-05-22T07:40:50.366Z,101586.34
2023-05-22T07:42:51.886Z,101588.00
2023-05-22T07:44:53.413Z,101580.75
2023-05-22T07:46:55.604Z,101582.38
2023-05-22T07:48:57.528Z,101587.66
2023-05-22T07:50:59.073Z,101581.25
2023-05-22T07:53:01.043Z,101577.53
2023-05-22T07:55:02.620Z,101575.72
2023-05-22T07:57:04.260Z,101578.22
2023-05-22T07:59:07.404Z,101577.25
2023-05-22T08:01:09.725Z,101570.25
2023-05-22T08:03:12.354Z,101571.22
2023-05-22T08:05:14.220Z,101561.69
2023-05-22T08:07:15.818Z,101564.56
2023-05-22T08:09:17.377Z,101569.06
2023-05-22T08:11:19.071Z,101560.16
2023-05-22T08:13:20.681Z,101563.78
2023-05-22T08:15:22.161Z,101569.16
2023-05-22T08:17:23.742Z,101563.00
2023-05-22T08:19:25.915Z,101566.63
2023-05-22T08:21:27.501Z,101568.47
2023-05-22T08:23:29.924Z,101567.31
2023-05-22T08:25:31.601Z,101560.25
2023-05-22T08:27:33.113Z,101553.84
2023-05-22T08:29:34.667Z,101558.94
2023-05-22T08:31:36.230Z,101556.00
2023-05-22T08:33:37.968Z,101552.88
2023-05-22T08:35:39.708Z,101550.84
2023-05-22T08:37:41.532Z,101546.06
2023-05-22T08:39:43.076Z,101548.41
2023-05-22T08:41:45.036Z,101552.44
2023-05-22T08:43:46.531Z,101543.34
2023-05-22T08:45:59.792Z,101544.03
2023-05-22T08:48:06.061Z,101549.22
2023-05-22T08:50:09.289Z,101545.69
2023-05-22T08:52:14.462Z,101545.75
2023-05-22T08:54:18.715Z,101545.94
2023-05-22T08:56:21.185Z,101546.03
2023-05-22T08:58:23.613Z,101547.94
2023-05-22T09:00:25.240Z,101545.34
2023-05-22T09:02:27.078Z,101540.25
2023-05-22T09:04:28.798Z,101541.41
2023-05-22T09:06:30.455Z,101534.47
2023-05-22T09:08:31.974Z,101534.81
2023-05-22T09:10:34.087Z,101529.78
2023-05-22T09:12:35.921Z,101533.59
2023-05-22T09:14:41.164Z,101526.66
2023-05-22T09:16:46.081Z,101523.22
2023-05-22T09:18:47.777Z,101522.44
2023-05-22T09:20:50.832Z,101522.53
2023-05-22T09:22:52.653Z,101518.13
2023-05-22T09:24:59.205Z,101522.69
2023-05-22T09:27:04.147Z,101521.84
2023-05-22T09:29:07.330Z,101519.34
2023-05-22T09:31:09.502Z,101508.69
2023-05-22T09:33:12.931Z,101519.44
2023-05-22T09:35:14.773Z,101513.19
2023-05-22T09:37:17.484Z,101522.03
2023-05-22T09:39:19.016Z,101529.78
2023-05-22T09:41:22.518Z,101524.25
2023-05-22T09:43:27.747Z,101523.91
2023-05-22T09:45:29.329Z,101525.34
2023-05-22T09:47:34.339Z,101525.91
2023-05-22T09:49:37.437Z,101530.84
2023-05-22T09:51:43.908Z,101525.13
2023-05-22T09:53:48.174Z,101534.44
2023-05-22T09:55:51.040Z,101536.66
2023-05-22T09:57:53.513Z,101537.06
2023-05-22T09:59:58.243Z,101540.44
2023-05-22T10:02:02.080Z,101537.31
2023-05-22T10:04:04.758Z,101534.84
2023-05-22T10:06:07.480Z,101540.44
2023-05-22T10:08:14.812Z,101540.25
2023-05-22T10:10:18.934Z,101539.75
2023-05-22T10:12:22.109Z,101536.88
2023-05-22T10:14:24.810Z,101533.22
2023-05-22T10:16:27.968Z,101537.44
2023-05-22T10:18:30.409Z,101539.34
2023-05-22T10:20:32.143Z,101533.44
2023-05-22T10:22:40.486Z,101531.13
2023-05-22T10:24:42.677Z,101533.81
2023-05-22T10:26:44.637Z,101537.28
2023-05-22T10:28:53.356Z,101534.88
2023-05-22T10:31:06.589Z,101540.63
2023-05-22T10:33:14.238Z,101536.59
2023-05-22T10:35:40.261Z,101543.38
2023-05-22T10:37:44.631Z,101533.00
2023-05-22T10:40:02.502Z,101528.69
2023-05-22T10:42:04.442Z,101534.06
2023-05-22T10:44:06.742Z,101532.91
2023-05-22T10:46:09.804Z,101528.59
2023-05-22T10:48:12.576Z,101528.94
2023-05-22T10:50:14.248Z,101525.94
2023-05-22T10:52:16.123Z,101524.47
2023-05-22T10:54:17.764Z,101513.47
2023-05-22T10:56:19.565Z,101507.66
2023-05-22T10:58:32.336Z,101503.91
2023-05-22T11:00:37.968Z,101495.69
2023-05-22T11:02:44.528Z,101496.63
2023-05-22T11:04:46.104Z,101488.44
2023-05-22T11:07:01.931Z,101491.88
2023-05-22T11:09:30.132Z,101496.19
2023-05-22T11:11:31.534Z,101488.34
2023-05-22T11:13:34.454Z,101492.47
2023-05-22T11:15:36.024Z,101486.91
2023-05-22T11:17:46.694Z,101481.44
2023-05-22T11:20:06.797Z,101482.41
2023-05-22T11:22:08.800Z,101478.66
2023-05-22T11:24:10.962Z,101469.56
2023-05-22T11:26:21.464Z,101462.28
2023-05-22T11:28:23.268Z,101468.31
2023-05-22T11:30:26.125Z,101468.13
2023-05-22T11:32:28.278Z,101467.94
2023-05-22T11:34:29.842Z,101464.09
2023-05-22T11:36:31.835Z,101461.22
2023-05-22T11:38:33.615Z,101460.94
2023-05-22T11:40:35.146Z,101456.28
2023-05-22T11:42:37.727Z,101460.69
2023-05-22T11:44:40.648Z,101456.09
2023-05-22T11:46:42.323Z,101454.06
2023-05-22T11:48:44.188Z,101455.72
2023-05-22T11:50:45.966Z,101452.81
2023-05-22T11:52:47.951Z,101451.88
2023-05-22T11:54:51.595Z,101451.66
2023-05-22T11:56:53.113Z,101447.06
2023-05-22T11:58:54.614Z,101451.38
2023-05-22T12:01:01.113Z,101443.00
2023-05-22T12:03:02.813Z,101435.72
2023-05-22T12:05:05.470Z,101437.34
2023-05-22T12:07:07.812Z,101433.59
2023-05-22T12:09:09.656Z,101430.72
2023-05-22T12:11:14.340Z,101424.94
2023-05-22T12:13:25.413Z,101428.00
2023-05-22T12:15:27.096Z,101430.00
2023-05-22T12:17:28.886Z,101439.28
2023-05-22T12:19:30.660Z,101433.31
2023-05-22T12:21:32.388Z,101441.94
2023-05-22T12:23:34.001Z,101432.53
2023-05-22T12:25:38.649Z,101433.16
2023-05-22T12:27:40.142Z,101429.72
2023-05-22T12:29:42.737Z,101429.94
2023-05-22T12:31:46.442Z,101429.94
2023-05-22T12:33:48.116Z,101430.69
2023-05-22T12:35:52.787Z,101423.88
2023-05-22T12:37:54.293Z,101421.50
2023-05-22T12:40:00.956Z,101422.63
2023-05-22T12:42:02.474Z,101418.31
2023-05-22T12:44:04.822Z,101414.09
2023-05-22T12:46:06.352Z,101395.69
2023-05-22T12:48:08.791Z,101399.75
2023-05-22T12:50:10.595Z,101391.81
2023-05-22T12:52:13.053Z,101388.25
2023-05-22T12:54:15.384Z,101379.44
2023-05-22T12:56:16.932Z,101376.44
2023-05-22T12:58:18.531Z,101368.06
2023-05-22T13:00:20.346Z,101371.41
2023-05-22T13:02:21.918Z,101368.63
2023-05-22T13:04:23.422Z,101364.31
2023-05-22T13:06:24.993Z,101368.06
2023-05-22T13:08:26.513Z,101369.13
2023-05-22T13:10:28.036Z,101362.69
2023-05-22T13:12:31.493Z,101363.34
2023-05-22T13:14:33.258Z,101366.38
2023-05-22T13:16:34.898Z,101365.31
2023-05-22T13:18:36.527Z,101365.78
2023-05-22T13:20:38.665Z,101367.22
2023-05-22T13:22:41.731Z,101362.16
2023-05-22T13:24:43.239Z,101354.22
2023-05-22T13:26:44.773Z,101357.34
2023-05-22T13:28:46.309Z,101363.72
2023-05-22T13:30:47.825Z,101360.38
2023-05-22T13:32:49.473Z,101357.19
2023-05-22T13:34:50.967Z,101356.84
2023-05-22T13:36:52.658Z,101361.16
2023-05-22T13:38:54.176Z,101368.03
2023-05-22T13:40:55.805Z,101363.09
2023-05-22T13:42:57.374Z,101361.69
2023-05-22T13:44:58.898Z,101364.91
2023-05-22T13:47:00.558Z,101365.97
2023-05-22T13:49:02.109Z,101369.06
2023-05-22T13:51:03.759Z,101357.19
2023-05-22T13:53:05.333Z,101358.19
2023-05-22T13:55:07.129Z,101352.16
2023-05-22T13:57:08.709Z,101356.78
2023-05-22T13:59:10.555Z,101357.88
2023-05-22T14:01:12.060Z,101363.50
2023-05-22T14:03:17.599Z,101366.09
2023-05-22T14:05:19.471Z,101355.31
2023-05-22T14:09:23.669Z,101354.34
2023-05-22T14:11:25.183Z,101353.59
2023-05-22T14:13:26.721Z,101352.31
2023-05-22T14:15:28.245Z,101346.56
2023-05-22T14:17:29.810Z,101345.09
2023-05-22T14:19:31.411Z,101345.50
2023-05-22T14:21:33.054Z,101340.84
2023-05-22T14:23:34.606Z,101338.03
2023-05-22T14:25:36.226Z,101338.03
2023-05-22T14:27:37.732Z,101338.56
2023-05-22T14:29:39.209Z,101338.03
2023-05-22T14:31:50.498Z,101343.78
2023-05-22T14:33:53.113Z,101344.63
2023-05-22T14:35:54.632Z,101331.69
2023-05-22T14:37:56.161Z,101332.53
2023-05-22T14:39:57.654Z,101338.47
2023-05-22T14:41:59.257Z,101331.88
2023-05-22T14:44:00.900Z,101331.09
2023-05-22T14:46:02.536Z,101327.19
2023-05-22T14:48:04.791Z,101321.56
2023-05-22T14:52:16.093Z,101322.91
2023-05-22T14:54:19.070Z,101319.97
2023-05-22T14:56:21.807Z,101312.41
2023-05-22T14:58:23.304Z,101317.59
2023-05-22T15:00:24.863Z,101321.53
2023-05-22T15:02:26.544Z,101322.81
2023-05-22T15:04:28.125Z,101317.81
2023-05-22T15:06:29.722Z,101315.97
2023-05-22T15:08:31.231Z,101312.41
2023-05-22T15:10:32.829Z,101316.44
2023-05-22T15:12:34.401Z,101321.09
2023-05-22T15:14:36.011Z,101320.06
2023-05-22T15:16:37.607Z,101311.88
2023-05-22T15:18:39.202Z,101319.38
2023-05-22T15:20:41.152Z,101317.59
2023-05-22T15:22:42.738Z,101313.50
2023-05-22T15:24:48.184Z,101313.09
2023-05-22T15:26:49.716Z,101316.25
2023-05-22T15:28:51.315Z,101321.75
2023-05-22T15:30:52.956Z,101321.50
2023-05-22T15:32:54.482Z,101313.31
2023-05-22T15:34:56.099Z,101317.31
2023-05-22T15:36:57.613Z,101315.59
2023-05-22T15:38:59.131Z,101312.78
2023-05-22T15:41:00.700Z,101309.25
2023-05-22T15:43:04.024Z,101308.38
2023-05-22T15:45:06.156Z,101317.53
2023-05-22T15:47:07.673Z,101317.00
2023-05-22T15:49:09.154Z,101318.19
2023-05-22T15:51:11.396Z,101324.31
2023-05-22T15:53:13.027Z,101322.47
2023-05-22T15:55:14.687Z,101330.75
2023-05-22T15:57:16.720Z,101319.97
2023-05-22T15:59:18.259Z,101335.63
2023-05-22T16:01:19.866Z,101333.75
2023-05-22T16:03:21.575Z,101331.91
2023-05-22T16:05:23.274Z,101336.34
2023-05-22T16:07:24.822Z,101333.41
2023-05-22T16:09:26.398Z,101324.44
2023-05-22T16:11:27.897Z,101329.47
2023-05-22T16:13:29.442Z,101329.56
2023-05-22T16:15:31.691Z,101335.13
2023-05-22T16:17:33.289Z,101334.66
2023-05-22T16:19:34.978Z,101323.00
2023-05-22T16:21:36.854Z,101326.59
2023-05-22T16:23:38.368Z,101331.41
2023-05-22T16:25:40.058Z,101315.63
2023-05-22T16:27:41.738Z,101328.34
2023-05-22T16:29:43.238Z,101324.19
2023-05-22T16:31:44.813Z,101333.22
2023-05-22T16:33:46.455Z,101334.59
2023-05-22T16:35:48.489Z,101341.63
2023-05-22T16:37:50.844Z,101346.19
2023-05-22T16:39:52.760Z,101345.56
2023-05-22T16:41:54.286Z,101347.00
2023-05-22T16:43:55.966Z,101347.50
2023-05-22T16:45:57.466Z,101346.53
2023-05-22T16:47:59.026Z,101341.84
2023-05-22T16:50:00.824Z,101344.03
2023-05-22T16:52:02.561Z,101323.63
2023-05-22T16:54:04.275Z,101328.59
2023-05-22T16:56:06.030Z,101331.78
2023-05-22T16:58:09.092Z,101323.16
2023-05-22T17:00:11.161Z,101325.72
2023-05-22T17:02:13.622Z,101324.88
2023-05-22T17:04:15.923Z,101331.31
2023-05-22T17:06:20.184Z,101328.91
2023-05-22T17:08:22.589Z,101328.91
2023-05-22T17:10:24.086Z,101324.22
2023-05-22T17:12:25.667Z,101327.47
2023-05-22T17:14:27.190Z,101325.03
2023-05-22T17:16:28.705Z,101322.16
2023-05-22T17:18:30.603Z,101337.53
2023-05-22T17:20:32.880Z,101340.88
2023-05-22T17:22:36.020Z,101344.53
2023-05-22T17:24:37.606Z,101344.66
2023-05-22T17:26:42.844Z,101351.72
2023-05-22T17:28:44.631Z,101354.88
2023-05-22T17:30:46.657Z,101352.69
2023-05-22T17:32:50.364Z,101370.31
2023-05-22T17:34:52.109Z,101367.41
2023-05-22T17:36:53.616Z,101370.78
2023-05-22T17:38:55.101Z,101370.56
2023-05-22T17:40:56.684Z,101366.72
2023-05-22T17:43:00.319Z,101369.75
2023-05-22T17:45:01.832Z,101364.69
2023-05-22T17:47:04.312Z,101376.50
2023-05-22T17:49:05.813Z,101372.53
2023-05-22T17:51:07.339Z,101371.00
2023-05-22T17:53:08.836Z,101375.41
2023-05-22T17:55:10.528Z,101378.94
2023-05-22T17:57:12.101Z,101376.19
2023-05-22T17:59:13.774Z,101381.44
2023-05-22T18:01:16.874Z,101380.50
2023-05-22T18:03:21.749Z,101385.59
2023-05-22T18:05:23.393Z,101395.97
2023-05-22T18:07:24.903Z,101395.44
2023-05-22T18:09:26.434Z,101399.56
2023-05-22T18:11:28.028Z,101401.88
2023-05-22T18:13:29.587Z,101401.59
2023-05-22T18:15:32.889Z,101404.00
2023-05-22T18:17:34.782Z,101405.75
2023-05-22T18:19:36.404Z,101405.84
2023-05-22T18:21:37.959Z,101406.22
2023-05-22T18:23:39.469Z,101412.47
2023-05-22T18:25:41.544Z,101422.41
2023-05-22T18:27:43.178Z,101426.81
2023-05-22T18:29:44.752Z,101431.97
2023-05-22T18:31:46.414Z,101439.38
2023-05-22T18:33:47.950Z,101437.22
2023-05-22T18:35:49.620Z,101437.78
2023-05-22T18:37:51.437Z,101432.72
2023-05-22T18:39:53.008Z,101436.78
2023-05-22T18:41:54.650Z,101438.25
2023-05-22T18:43:56.294Z,101444.44
2023-05-22T18:45:58.358Z,101450.88
2023-05-22T18:47:59.907Z,101445.63
2023-05-22T18:50:01.563Z,101445.41
2023-05-22T18:52:03.345Z,101451.41
2023-05-22T18:54:04.872Z,101447.50
2023-05-22T18:56:06.417Z,101456.91
2023-05-22T18:58:08.045Z,101458.41
2023-05-22T19:00:10.444Z,101460.03
2023-05-22T19:02:11.955Z,101460.75
2023-05-22T19:04:13.635Z,101468.34
2023-05-22T19:06:15.194Z,101463.22
2023-05-22T19:08:16.788Z,101467.19
2023-05-22T19:10:18.460Z,101469.34
2023-05-22T19:12:20.100Z,101465.31
2023-05-22T19:14:21.664Z,101466.50
2023-05-22T19:16:23.245Z,101454.50
2023-05-22T19:18:24.963Z,101451.97
2023-05-22T19:20:26.608Z,101451.03
2023-05-22T19:22:28.138Z,101454.56
2023-05-22T19:24:29.693Z,101456.06
2023-05-22T19:26:31.658Z,101456.06
2023-05-22T19:28:33.272Z,101463.28
2023-05-22T19:30:35.040Z,101461.91
2023-05-22T19:32:36.660Z,101454.19
2023-05-22T19:34:38.632Z,101456.25
2023-05-22T19:36:40.130Z,101454.84
2023-05-22T19:38:41.646Z,101448.06
2023-05-22T19:40:43.218Z,101450.22
2023-05-22T19:42:44.818Z,101460.22
2023-05-22T19:44:46.334Z,101458.47
2023-05-22T19:46:48.073Z,101460.38
2023-05-22T19:48:49.638Z,101464.84
2023-05-22T19:50:51.472Z,101462.25
2023-05-22T19:52:52.998Z,101461.56
2023-05-22T19:54:55.061Z,101458.25
2023-05-22T19:56:56.573Z,101459.44
2023-05-22T19:58:58.048Z,101460.44
2023-05-22T20:00:59.579Z,101457.00
2023-05-22T20:03:01.437Z,101456.13
2023-05-22T20:05:03.274Z,101450.00
2023-05-22T20:07:05.672Z,101451.06
2023-05-22T20:09:07.152Z,101457.41
2023-05-22T20:11:08.807Z,101457.50
2023-05-22T20:13:10.356Z,101455.69
2023-05-22T20:15:14.773Z,101461.97
2023-05-22T20:17:18.120Z,101450.72
2023-05-22T20:19:19.885Z,101456.22
2023-05-22T20:21:21.595Z,101458.97
2023-05-22T20:23:23.133Z,101459.34
2023-05-22T20:25:24.844Z,101452.59
2023-05-22T20:27:26.493Z,101450.13
2023-05-22T20:29:28.071Z,101453.91
2023-05-22T20:31:29.603Z,101454.16
2023-05-22T20:33:31.494Z,101459.59
2023-05-22T20:35:33.803Z,101455.34
2023-05-22T20:37:35.328Z,101450.94
2023-05-22T20:39:37.508Z,101452.84
2023-05-22T20:41:39.035Z,101456.59
2023-05-22T20:43:43.283Z,101451.41
2023-05-22T20:45:45.914Z,101449.97
2023-05-22T20:47:47.665Z,101452.06
2023-05-22T20:49:49.326Z,101462.16
2023-05-22T20:51:51.515Z,101456.16
2023-05-22T20:53:53.509Z,101454.56
2023-05-22T20:55:55.430Z,101460.19
2023-05-22T20:57:56.965Z,101453.31
2023-05-22T20:59:58.604Z,101461.59
2023-05-22T21:02:01.187Z,101459.09
2023-05-22T21:04:03.086Z,101464.75
2023-05-22T21:06:04.910Z,101455.34
2023-05-22T21:08:06.422Z,101465.56
2023-05-22T21:10:08.488Z,101465.84
2023-05-22T21:12:10.048Z,101463.44
2023-05-22T21:14:11.612Z,101472.59
2023-05-22T21:16:13.150Z,101468.34
2023-05-22T21:18:14.722Z,101460.59
2023-05-22T21:20:16.352Z,101466.09
2023-05-22T21:22:17.880Z,101465.44
2023-05-22T21:24:20.727Z,101468.22
2023-05-22T21:26:23.040Z,101466.63
2023-05-22T21:28:24.676Z,101473.03
2023-05-22T21:30:26.161Z,101473.81
2023-05-22T21:32:27.763Z,101476.63
2023-05-22T21:34:29.312Z,101477.59
2023-05-22T21:36:31.865Z,101484.81
2023-05-22T21:38:33.354Z,101477.75
2023-05-22T21:40:34.880Z,101484.88
2023-05-22T21:42:46.689Z,101478.72
2023-05-22T21:44:48.721Z,101471.59
2023-05-22T21:46:50.280Z,101476.94
2023-05-22T21:48:53.576Z,101485.00
2023-05-22T21:50:55.411Z,101485.84
2023-05-22T21:52:56.920Z,101484.13
2023-05-22T21:54:58.693Z,101477.81
2023-05-22T21:57:00.406Z,101483.06
2023-05-22T21:59:01.943Z,101483.06
2023-05-22T22:01:03.617Z,101480.47
2023-05-22T22:03:05.341Z,101486.59
2023-05-22T22:05:07.252Z,101481.28
2023-05-22T22:07:08.832Z,101478.59
2023-05-22T22:09:10.733Z,101488.47
2023-05-22T22:11:12.266Z,101492.91
2023-05-22T22:13:13.794Z,101498.25
2023-05-22T22:15:15.581Z,101496.38
2023-05-22T22:17:17.085Z,101500.91
2023-05-22T22:19:18.676Z,101500.84
2023-05-22T22:21:20.559Z,101494.59
2023-05-22T22:23:22.202Z,101487.72
2023-05-22T22:25:23.730Z,101495.03
2023-05-22T22:27:25.492Z,101493.50
2023-05-22T22:29:26.991Z,101493.66
2023-05-22T22:31:28.531Z,101498.28
2023-05-22T22:33:30.531Z,101501.13
2023-05-22T22:35:32.107Z,101505.78
2023-05-22T22:37:33.603Z,101505.97
2023-05-22T22:39:35.105Z,101509.69
2023-05-22T22:41:36.626Z,101523.22
2023-05-22T22:43:38.133Z,101516.28
2023-05-22T22:45:40.229Z,101519.06
2023-05-22T22:47:42.019Z,101520.88
2023-05-22T22:49:43.553Z,101528.97
2023-05-22T22:51:45.054Z,101524.88
2023-05-22T22:53:46.620Z,101528.81
2023-05-22T22:55:48.962Z,101522.94
2023-05-22T22:57:51.558Z,101524.06
2023-05-22T22:59:53.049Z,101533.13
2023-05-22T23:01:54.603Z,101534.06
2023-05-22T23:03:56.247Z,101524.34
2023-05-22T23:05:57.838Z,101528.88
2023-05-22T23:08:02.014Z,101537.88
2023-05-22T23:10:04.191Z,101537.06
2023-05-22T23:12:06.412Z,101530.06
2023-05-22T23:14:08.802Z,101524.91
2023-05-22T23:16:10.397Z,101537.47
2023-05-22T23:18:13.898Z,101521.56
2023-05-22T23:20:15.526Z,101532.94
2023-05-22T23:22:18.925Z,101526.88
2023-05-22T23:24:20.431Z,101527.84