createdAt,value
2022-11-10T00:01:21.153Z,10.30
2022-11-10T00:03:50.607Z,10.30
2022-11-10T00:06:19.345Z,10.30
2022-11-10T00:08:48.093Z,10.30
2022-11-10T00:11:18.555Z,10.30
2022-11-10T00:14:07.455Z,10.30
2022-11-10T00:16:53.916Z,10.30
2022-11-10T00:19:23.213Z,10.30
2022-11-10T00:21:52.049Z,10.30
2022-11-10T00:24:21.020Z,10.20
2022-11-10T00:26:54.544Z,10.20
2022-11-10T00:29:23.800Z,10.20
2022-11-10T00:31:52.845Z,10.20
2022-11-10T00:34:21.619Z,10.20
2022-11-10T00:36:50.121Z,10.20
2022-11-10T00:39:18.925Z,10.20
2022-11-10T00:41:48.365Z,10.10
2022-11-10T00:44:18.729Z,10.20
2022-11-10T00:46:48.004Z,10.20
2022-11-10T00:49:19.710Z,10.20
2022-11-10T00:51:48.794Z,10.20
2022-11-10T00:54:17.492Z,10.10
2022-11-10T00:56:46.480Z,10.10
2022-11-10T00:59:15.684Z,10.10
2022-11-10T01:01:45.616Z,10.10
2022-11-10T01:04:14.735Z,10.10
2022-11-10T01:06:44.308Z,10.10
2022-11-10T01:09:12.976Z,10.10
2022-11-10T01:11:42.182Z,10.00
2022-11-10T01:14:10.784Z,10.00
2022-11-10T01:16:39.681Z,10.00
2022-11-10T01:19:10.015Z,10.00
2022-11-10T01:21:38.808Z,10.00
2022-11-10T01:24:08.370Z,10.00
2022-11-10T01:26:37.467Z,10.00
2022-11-10T01:29:06.455Z,10.00
2022-11-10T01:31:35.296Z,10.00
2022-11-10T01:34:04.244Z,10.00
2022-11-10T01:36:34.479Z,9.90
2022-11-10T01:39:03.198Z,9.90
2022-11-10T01:41:32.458Z,9.90
2022-11-10T01:44:22.137Z,9.90
2022-11-10T01:46:51.296Z,9.80
2022-11-10T01:49:26.131Z,9.80
2022-11-10T01:51:59.832Z,9.80
2022-11-10T01:54:32.048Z,9.80
2022-11-10T01:57:05.509Z,9.80
2022-11-10T01:59:37.131Z,9.70
2022-11-10T02:02:11.590Z,9.70
2022-11-10T02:04:43.112Z,9.70
2022-11-10T02:07:14.292Z,9.70
2022-11-10T02:09:43.237Z,9.60
2022-11-10T02:12:12.630Z,9.70
2022-11-10T02:14:41.278Z,9.70
2022-11-10T02:17:11.188Z,9.70
2022-11-10T02:19:43.130Z,9.70
2022-11-10T02:22:13.119Z,9.70
2022-11-10T02:24:41.600Z,9.70
2022-11-10T02:27:10.280Z,9.70
2022-11-10T02:29:39.210Z,9.70
2022-11-10T02:32:08.511Z,9.70
2022-11-10T02:34:37.263Z,9.60
2022-11-10T02:37:05.933Z,9.60
2022-11-10T02:39:36.454Z,9.60
2022-11-10T02:42:10.561Z,9.60
2022-11-10T02:44:39.529Z,9.60
2022-11-10T02:47:08.472Z,9.60
2022-11-10T02:49:37.157Z,9.60
2022-11-10T02:52:06.456Z,9.60
2022-11-10T02:54:36.672Z,9.60
2022-11-10T02:57:05.949Z,9.70
2022-11-10T02:59:34.509Z,9.70
2022-11-10T03:02:03.434Z,9.70
2022-11-10T03:04:32.042Z,9.70
2022-11-10T03:07:01.533Z,9.70
2022-11-10T03:09:30.359Z,9.70
2022-11-10T03:12:00.875Z,9.80
2022-11-10T03:14:29.632Z,9.80
2022-11-10T03:16:58.573Z,9.70
2022-11-10T03:19:27.344Z,9.70
2022-11-10T03:21:56.569Z,9.80
2022-11-10T03:24:25.558Z,9.80
2022-11-10T03:26:54.603Z,9.80
2022-11-10T03:29:25.167Z,9.80
2022-11-10T03:31:54.157Z,9.80
2022-11-10T03:34:22.980Z,9.80
2022-11-10T03:36:52.312Z,9.90
2022-11-10T03:39:21.263Z,9.90
2022-11-10T03:41:50.113Z,9.90
2022-11-10T03:44:18.626Z,9.90
2022-11-10T03:46:51.588Z,9.90
2022-11-10T03:49:20.518Z,9.90
2022-11-10T03:51:49.868Z,9.90
2022-11-10T03:54:18.699Z,9.90
2022-11-10T03:56:47.561Z,9.90
2022-11-10T03:59:16.220Z,9.90
2022-11-10T04:01:45.750Z,9.90
2022-11-10T04:04:29.760Z,10.00
2022-11-10T04:07:16.109Z,10.00
2022-11-10T04:09:44.859Z,10.00
2022-11-10T04:12:30.994Z,10.00
2022-11-10T04:15:17.832Z,9.90
2022-11-10T04:17:51.211Z,9.90
2022-11-10T04:20:21.432Z,9.90
2022-11-10T04:23:07.836Z,9.90
2022-11-10T04:25:56.843Z,9.90
2022-11-10T04:28:25.977Z,9.90
2022-11-10T04:30:55.159Z,9.80
2022-11-10T04:33:24.490Z,9.80
2022-11-10T04:35:54.512Z,9.80
2022-11-10T04:38:24.089Z,9.70
2022-11-10T04:40:53.561Z,9.80
2022-11-10T04:43:23.228Z,9.80
2022-11-10T04:45:52.867Z,9.70
2022-11-10T04:48:21.853Z,9.70
2022-11-10T04:50:50.822Z,9.70
2022-11-10T04:53:22.781Z,9.70
2022-11-10T04:55:51.855Z,9.70
2022-11-10T04:58:20.405Z,9.70
2022-11-10T05:00:49.734Z,9.60
2022-11-10T05:03:19.102Z,9.60
2022-11-10T05:05:49.362Z,9.60
2022-11-10T05:08:17.858Z,9.60
2022-11-10T05:10:48.181Z,9.60
2022-11-10T05:13:17.199Z,9.70
2022-11-10T05:15:47.279Z,9.60
2022-11-10T05:18:16.213Z,9.70
2022-11-10T05:20:45.199Z,9.70
2022-11-10T05:23:31.560Z,9.70
2022-11-10T05:26:01.820Z,9.60
2022-11-10T05:28:31.232Z,9.60
2022-11-10T05:31:00.090Z,9.60
2022-11-10T05:33:28.730Z,9.60
2022-11-10T05:35:57.342Z,9.60
2022-11-10T05:38:27.028Z,9.60
2022-11-10T05:40:55.916Z,9.60
2022-11-10T05:43:27.044Z,9.60
2022-11-10T05:45:56.284Z,9.60
2022-11-10T05:48:25.211Z,9.60
2022-11-10T05:50:53.808Z,9.60
2022-11-10T05:53:23.332Z,9.60
2022-11-10T05:55:52.684Z,9.60
2022-11-10T05:58:21.244Z,9.60
2022-11-10T06:00:51.572Z,9.60
2022-11-10T06:03:21.711Z,9.60
2022-11-10T06:05:51.230Z,9.70
2022-11-10T06:08:21.322Z,9.60
2022-11-10T06:10:50.335Z,9.60
2022-11-10T06:13:19.542Z,9.60
2022-11-10T06:15:50.578Z,9.60
2022-11-10T06:18:21.309Z,9.60
2022-11-10T06:20:50.346Z,9.50
2022-11-10T06:23:19.707Z,9.60
2022-11-10T06:25:49.051Z,9.60
2022-11-10T06:28:17.620Z,9.60
2022-11-10T06:30:46.644Z,9.60
2022-11-10T06:33:15.351Z,9.50
2022-11-10T06:35:47.533Z,9.50
2022-11-10T06:38:16.804Z,9.40
2022-11-10T06:40:46.037Z,9.40
2022-11-10T06:43:14.709Z,9.30
2022-11-10T06:45:43.417Z,9.20
2022-11-10T06:48:14.698Z,9.30
2022-11-10T06:50:45.335Z,9.20
2022-11-10T06:53:14.315Z,9.20
2022-11-10T06:55:42.973Z,9.10
2022-11-10T06:58:11.821Z,9.10
2022-11-10T07:00:40.486Z,9.10
2022-11-10T07:03:13.729Z,9.10
2022-11-10T07:05:42.810Z,9.10
2022-11-10T07:08:16.265Z,9.10
2022-11-10T07:10:45.539Z,9.00
2022-11-10T07:13:14.424Z,9.00
2022-11-10T07:15:43.528Z,9.10
2022-11-10T07:18:12.693Z,9.10
2022-11-10T07:20:42.274Z,9.10
2022-11-10T07:23:12.608Z,9.10
2022-11-10T07:25:41.844Z,9.10
2022-11-10T07:28:11.829Z,9.10
2022-11-10T07:30:42.064Z,9.20
2022-11-10T07:33:13.717Z,9.30
2022-11-10T07:35:43.781Z,9.30
2022-11-10T07:38:15.630Z,9.30
2022-11-10T07:40:47.286Z,9.30
2022-11-10T07:43:16.739Z,9.40
2022-11-10T07:45:45.348Z,9.40
2022-11-10T07:48:14.729Z,9.40
2022-11-10T07:50:44.049Z,9.40
2022-11-10T07:53:15.582Z,9.40
2022-11-10T07:55:45.945Z,9.50
2022-11-10T07:58:17.599Z,9.50
2022-11-10T08:00:48.169Z,9.60
2022-11-10T08:03:19.403Z,9.60
2022-11-10T08:05:49.154Z,9.60
2022-11-10T08:08:20.383Z,9.70
2022-11-10T08:10:49.684Z,9.70
2022-11-10T08:13:19.076Z,9.80
2022-11-10T08:15:48.312Z,9.80
2022-11-10T08:18:20.237Z,9.80
2022-11-10T08:20:50.364Z,9.80
2022-11-10T08:23:21.010Z,9.90
2022-11-10T08:25:53.298Z,9.90
2022-11-10T08:28:22.672Z,9.90
2022-11-10T08:30:52.466Z,10.00
2022-11-10T08:33:23.263Z,10.00
2022-11-10T08:35:53.707Z,10.10
2022-11-10T08:38:25.973Z,10.10
2022-11-10T08:40:57.215Z,10.20
2022-11-10T08:43:26.949Z,10.20
2022-11-10T08:45:57.725Z,10.30
2022-11-10T08:48:26.469Z,10.30
2022-11-10T08:50:55.382Z,10.30
2022-11-10T08:53:26.434Z,10.40
2022-11-10T08:55:59.503Z,10.40
2022-11-10T08:58:28.371Z,10.50
2022-11-10T09:00:58.041Z,10.50
2022-11-10T09:03:27.034Z,10.50
2022-11-10T09:05:58.504Z,10.60
2022-11-10T09:08:28.947Z,10.60
2022-11-10T09:10:57.869Z,10.70
2022-11-10T09:13:30.263Z,10.70
2022-11-10T09:16:01.909Z,10.80
2022-11-10T09:18:31.674Z,10.80
2022-11-10T09:21:00.868Z,10.80
2022-11-10T09:23:31.068Z,10.90
2022-11-10T09:25:59.721Z,10.90
2022-11-10T09:28:28.252Z,10.90
2022-11-10T09:30:57.023Z,11.00
2022-11-10T09:33:26.063Z,11.10
2022-11-10T09:36:00.196Z,11.10
2022-11-10T09:38:30.619Z,11.20
2022-11-10T09:41:03.649Z,11.20
2022-11-10T09:43:39.338Z,11.30
2022-11-10T09:46:15.653Z,11.30
2022-11-10T09:48:51.357Z,11.30
2022-11-10T09:51:25.334Z,11.40
2022-11-10T09:53:58.953Z,11.40
2022-11-10T09:56:35.718Z,11.50
2022-11-10T09:59:13.099Z,11.50
2022-11-10T10:01:50.268Z,11.60
2022-11-10T10:04:51.469Z,11.70
2022-11-10T10:07:27.799Z,11.70
2022-11-10T10:10:04.190Z,11.70
2022-11-10T10:13:07.705Z,11.80
2022-11-10T10:15:45.706Z,11.80
2022-11-10T10:18:27.185Z,11.90
2022-11-10T10:21:12.022Z,11.90
2022-11-10T10:24:08.500Z,12.00
2022-11-10T10:26:41.325Z,12.00
2022-11-10T10:29:12.325Z,12.10
2022-11-10T10:31:43.867Z,12.10
2022-11-10T10:34:16.652Z,12.10
2022-11-10T10:36:45.833Z,12.20
2022-11-10T10:39:17.715Z,12.20
2022-11-10T10:41:48.175Z,12.30
2022-11-10T10:44:18.874Z,12.30
2022-11-10T10:46:50.262Z,12.40
2022-11-10T10:49:28.567Z,12.40
2022-11-10T10:52:07.605Z,12.50
2022-11-10T10:54:38.307Z,12.50
2022-11-10T10:57:23.162Z,12.50
2022-11-10T10:59:52.358Z,12.60
2022-11-10T11:02:27.610Z,12.60
2022-11-10T11:05:17.911Z,12.60
2022-11-10T11:07:57.533Z,12.70
2022-11-10T11:10:28.901Z,12.70
2022-11-10T11:13:15.504Z,12.80
2022-11-10T11:15:44.666Z,12.80
2022-11-10T11:18:16.666Z,12.80
2022-11-10T11:20:54.250Z,12.90
2022-11-10T11:23:43.963Z,12.90
2022-11-10T11:26:23.923Z,13.00
2022-11-10T11:29:04.692Z,13.00
2022-11-10T11:31:43.380Z,13.00
2022-11-10T11:34:18.935Z,13.10
2022-11-10T11:36:57.288Z,13.00
2022-11-10T11:39:38.162Z,13.10
2022-11-10T11:42:15.859Z,13.10
2022-11-10T11:45:02.051Z,13.10
2022-11-10T11:47:46.048Z,13.10
2022-11-10T11:50:25.809Z,13.20
2022-11-10T11:53:07.009Z,13.20
2022-11-10T11:56:02.231Z,13.20
2022-11-10T11:58:45.434Z,13.30
2022-11-10T12:01:32.834Z,13.40
2022-11-10T12:04:40.147Z,13.50
2022-11-10T12:07:24.013Z,13.60
2022-11-10T12:10:00.788Z,13.70
2022-11-10T12:12:51.518Z,13.70
2022-11-10T12:15:31.423Z,13.80
2022-11-10T12:18:11.463Z,13.80
2022-11-10T12:20:52.777Z,13.80
2022-11-10T12:23:35.926Z,13.80
2022-11-10T12:26:15.210Z,13.80
2022-11-10T12:28:49.029Z,13.90
2022-11-10T12:31:22.141Z,13.90
2022-11-10T12:33:58.539Z,13.90
2022-11-10T12:36:31.062Z,13.90
2022-11-10T12:39:03.515Z,13.90
2022-11-10T12:41:40.260Z,13.90
2022-11-10T12:44:20.967Z,13.90
2022-11-10T12:46:55.677Z,13.90
2022-11-10T12:49:32.340Z,13.90
2022-11-10T12:52:08.391Z,13.90
2022-11-10T12:54:38.721Z,13.90
2022-11-10T12:57:13.360Z,13.90
2022-11-10T12:59:44.367Z,13.90
2022-11-10T13:02:26.918Z,13.90
2022-11-10T13:05:22.896Z,13.90
2022-11-10T13:07:53.271Z,13.90
2022-11-10T13:10:29.554Z,13.90
2022-11-10T13:13:02.837Z,14.00
2022-11-10T13:15:52.484Z,14.00
2022-11-10T13:18:42.868Z,14.00
2022-11-10T13:21:12.967Z,14.00
2022-11-10T13:24:21.047Z,14.00
2022-11-10T13:26:53.685Z,14.00
2022-11-10T13:29:32.373Z,14.00
2022-11-10T13:32:01.964Z,14.00
2022-11-10T13:34:36.144Z,14.10
2022-11-10T13:37:47.280Z,14.10
2022-11-10T13:40:36.252Z,14.10
2022-11-10T13:43:25.456Z,14.10
2022-11-10T13:46:09.718Z,14.10
2022-11-10T13:49:15.613Z,14.10
2022-11-10T13:51:56.458Z,14.00
2022-11-10T13:54:49.950Z,14.10
2022-11-10T13:57:27.742Z,14.00
2022-11-10T13:59:59.496Z,14.00
2022-11-10T14:03:02.884Z,14.00
2022-11-10T14:06:04.718Z,14.00
2022-11-10T14:08:42.818Z,14.00
2022-11-10T14:11:24.466Z,14.00
2022-11-10T14:14:04.653Z,13.90
2022-11-10T14:16:40.907Z,13.90
2022-11-10T14:19:26.407Z,13.90
2022-11-10T14:21:58.902Z,13.90
2022-11-10T14:24:30.475Z,13.80
2022-11-10T14:27:07.612Z,13.80
2022-11-10T14:29:40.503Z,13.80
2022-11-10T14:32:18.049Z,13.80
2022-11-10T14:34:50.400Z,13.80
2022-11-10T14:37:25.073Z,13.80
2022-11-10T14:39:57.407Z,13.80
2022-11-10T14:42:32.345Z,13.80
2022-11-10T14:45:19.136Z,13.80
2022-11-10T14:47:54.614Z,13.70
2022-11-10T14:50:26.902Z,13.70
2022-11-10T14:52:59.738Z,13.60
2022-11-10T14:55:33.760Z,13.60
2022-11-10T14:58:10.196Z,13.60
2022-11-10T15:00:41.772Z,13.60
2022-11-10T15:03:18.945Z,13.60
2022-11-10T15:05:52.751Z,13.60
2022-11-10T15:08:22.552Z,13.60
2022-11-10T15:10:59.062Z,13.50
2022-11-10T15:13:40.575Z,13.50
2022-11-10T15:16:30.999Z,13.50
2022-11-10T15:19:23.160Z,13.40
2022-11-10T15:21:53.152Z,13.30
2022-11-10T15:24:24.959Z,13.30
2022-11-10T15:26:54.400Z,13.20
2022-11-10T17:50:43.639Z,11.50
2022-11-10T17:53:20.698Z,11.60
2022-11-10T17:55:50.454Z,11.60
2022-11-10T17:58:20.344Z,11.70
2022-11-10T18:00:50.397Z,11.70
2022-11-10T18:03:23.110Z,11.70
2022-11-10T18:05:54.383Z,11.70
2022-11-10T18:08:24.089Z,11.70
2022-11-10T18:10:58.153Z,11.60
2022-11-10T18:13:27.550Z,11.60
2022-11-10T18:16:04.958Z,11.60
2022-11-10T18:18:34.348Z,11.60
2022-11-10T18:21:09.872Z,11.60
2022-11-10T18:23:39.396Z,11.70
2022-11-10T18:26:14.044Z,11.70
2022-11-10T18:28:46.789Z,11.70
2022-11-10T18:31:22.635Z,11.70
2022-11-10T18:33:55.094Z,11.70
2022-11-10T18:36:26.403Z,11.70
2022-11-10T18:38:56.153Z,11.70
2022-11-10T18:41:51.776Z,11.70
2022-11-10T18:44:22.219Z,11.70
2022-11-10T18:46:51.894Z,11.70
2022-11-10T18:49:22.195Z,11.70
2022-11-10T18:51:53.221Z,11.60
2022-11-10T18:54:23.047Z,11.60
2022-11-10T18:57:00.625Z,11.60
2022-11-10T18:59:29.980Z,11.60
2022-11-10T19:01:58.974Z,11.60
2022-11-10T19:04:28.741Z,11.60
2022-11-10T19:06:59.834Z,11.60
2022-11-10T19:09:32.176Z,11.70
2022-11-10T19:12:03.433Z,11.70
2022-11-10T19:14:36.175Z,11.70
2022-11-10T19:17:05.925Z,11.70
2022-11-10T19:19:35.962Z,11.70
2022-11-10T19:22:07.502Z,11.70
2022-11-10T19:24:53.801Z,11.60
2022-11-10T19:27:25.845Z,11.60
2022-11-10T19:29:55.753Z,11.50
2022-11-10T19:32:25.366Z,11.50
2022-11-10T19:34:54.712Z,11.40
2022-11-10T19:37:34.206Z,11.40
2022-11-10T19:40:07.547Z,11.30
2022-11-10T19:42:37.139Z,11.30
2022-11-10T19:45:09.841Z,11.30
2022-11-10T19:47:40.137Z,11.30
2022-11-10T19:50:14.010Z,11.20
2022-11-10T19:52:45.673Z,11.20
2022-11-10T19:55:16.624Z,11.10
2022-11-10T19:57:45.966Z,11.10
2022-11-10T20:00:17.374Z,11.10
2022-11-10T20:02:47.851Z,11.00
2022-11-10T20:05:17.730Z,11.00
2022-11-10T20:08:09.733Z,11.00
2022-11-10T20:10:40.342Z,10.90
2022-11-10T20:13:10.246Z,10.90
2022-11-10T20:15:42.234Z,10.90
2022-11-10T20:18:12.648Z,10.80
2022-11-10T20:20:43.562Z,10.90
2022-11-10T20:23:16.030Z,10.80
2022-11-10T20:25:46.421Z,10.80
2022-11-10T20:28:19.306Z,10.80
2022-11-10T20:30:49.456Z,10.80
2022-11-10T20:33:18.606Z,10.80
2022-11-10T20:35:50.694Z,10.70
2022-11-10T20:38:21.838Z,10.70
2022-11-10T20:41:04.497Z,10.60
2022-11-10T20:43:36.393Z,10.60
2022-11-10T20:46:06.448Z,10.60
2022-11-10T20:48:36.445Z,10.60
2022-11-10T20:51:12.313Z,10.60
2022-11-10T20:53:43.473Z,10.60
2022-11-10T20:56:15.074Z,10.60
2022-11-10T20:58:45.391Z,10.50
2022-11-10T21:01:15.841Z,10.50
2022-11-10T21:03:45.251Z,10.50
2022-11-10T21:06:14.727Z,10.50
2022-11-10T21:08:45.890Z,10.50
2022-11-10T21:11:34.906Z,10.50
2022-11-10T21:14:05.616Z,10.50
2022-11-10T21:16:35.201Z,10.40
2022-11-10T21:19:04.662Z,10.40
2022-11-10T21:21:38.592Z,10.40
2022-11-10T21:24:11.310Z,10.40
2022-11-10T21:26:41.851Z,10.40
2022-11-10T21:29:11.932Z,10.40
2022-11-10T21:31:42.309Z,10.40
2022-11-10T21:34:12.094Z,10.40
2022-11-10T21:36:41.864Z,10.40
2022-11-10T21:39:12.555Z,10.40
2022-11-10T21:41:42.689Z,10.40
2022-11-10T21:44:12.075Z,10.30
2022-11-10T21:46:41.307Z,10.30
2022-11-10T21:49:10.296Z,10.30
2022-11-10T21:51:39.510Z,10.20
2022-11-10T21:54:10.808Z,10.20
2022-11-10T21:56:41.900Z,10.20
2022-11-10T21:59:10.674Z,10.20
2022-11-10T22:01:40.421Z,10.10
2022-11-10T22:04:10.051Z,10.10
2022-11-10T22:06:57.034Z,10.00
2022-11-10T22:09:39.701Z,10.00
2022-11-10T22:12:32.439Z,10.00
2022-11-10T22:15:20.847Z,10.00
2022-11-10T22:18:07.462Z,10.00
2022-11-10T22:20:36.687Z,10.00
2022-11-10T22:23:05.862Z,10.00
2022-11-10T22:25:35.095Z,10.00
2022-11-10T22:28:06.454Z,10.00
2022-11-10T22:30:38.151Z,10.00
2022-11-10T22:33:21.522Z,9.90
2022-11-10T22:35:58.347Z,10.00
2022-11-10T22:38:27.435Z,9.90
2022-11-10T22:41:16.472Z,9.90
2022-11-10T22:44:05.197Z,10.00
2022-11-10T22:46:37.187Z,10.00
2022-11-10T22:49:09.114Z,9.90
2022-11-10T22:51:40.300Z,9.90
2022-11-10T22:54:12.598Z,9.90
2022-11-10T22:56:42.990Z,9.90
2022-11-10T22:59:14.765Z,9.90
2022-11-10T23:01:45.928Z,9.80
2022-11-10T23:04:16.210Z,9.90
2022-11-10T23:06:45.898Z,9.90
2022-11-10T23:09:15.057Z,9.90
2022-11-10T23:11:44.204Z,9.80
2022-11-10T23:14:15.512Z,9.80
2022-11-10T23:16:44.746Z,9.80
2022-11-10T23:19:13.940Z,9.70
2022-11-10T23:21:42.732Z,9.70
2022-11-10T23:24:13.640Z,9.70
2022-11-10T23:26:42.711Z,9.70
2022-11-10T23:29:11.307Z,9.70
2022-11-10T23:31:42.368Z,9.60
2022-11-10T23:34:11.219Z,9.60
2022-11-10T23:36:40.094Z,9.60
2022-11-10T23:39:09.173Z,9.60
2022-11-10T23:41:38.557Z,9.60
2022-11-10T23:44:08.018Z,9.60
2022-11-10T23:46:37.581Z,9.60
2022-11-10T23:49:08.410Z,9.60
2022-11-10T23:51:37.674Z,9.60
2022-11-10T23:54:06.973Z,9.50
2022-11-10T23:56:36.159Z,9.50
2022-11-10T23:59:05.709Z,9.50
