createdAt,value
2022-08-11T00:01:24.201Z,14.60
2022-08-11T00:03:58.870Z,14.57
2022-08-11T00:06:36.930Z,14.55
2022-08-11T00:09:08.800Z,14.48
2022-08-11T00:11:50.932Z,14.48
2022-08-11T00:14:25.669Z,14.53
2022-08-11T00:17:11.920Z,14.45
2022-08-11T00:20:11.914Z,14.36
2022-08-11T00:22:30.445Z,14.30
2022-08-11T00:25:02.195Z,14.24
2022-08-11T00:27:36.879Z,14.22
2022-08-11T00:30:05.736Z,14.13
2022-08-11T00:32:33.396Z,14.03
2022-08-11T00:35:54.508Z,13.98
2022-08-11T00:37:50.390Z,13.87
2022-08-11T00:40:58.473Z,13.82
2022-08-11T00:43:55.246Z,13.78
2022-08-11T00:46:27.544Z,13.74
2022-08-11T00:49:12.255Z,13.73
2022-08-11T00:52:17.507Z,13.61
2022-08-11T00:55:05.020Z,13.57
2022-08-11T00:58:09.317Z,13.53
2022-08-11T01:01:13.471Z,13.40
2022-08-11T01:04:18.218Z,13.26
2022-08-11T01:07:03.394Z,13.18
2022-08-11T01:09:53.601Z,13.17
2022-08-11T01:12:47.908Z,13.15
2022-08-11T01:15:40.294Z,13.14
2022-08-11T01:18:37.881Z,13.08
2022-08-11T01:21:25.361Z,13.07
2022-08-11T01:24:13.270Z,13.03
2022-08-11T01:27:18.771Z,12.93
2022-08-11T01:30:07.364Z,12.90
2022-08-11T01:32:55.308Z,12.83
2022-08-11T01:35:41.720Z,12.83
2022-08-11T01:38:36.005Z,12.80
2022-08-11T01:41:12.670Z,12.80
2022-08-11T01:44:20.239Z,12.74
2022-08-11T01:46:50.323Z,12.64
2022-08-11T01:50:08.328Z,12.64
2022-08-11T01:52:36.577Z,12.62
2022-08-11T01:55:26.794Z,12.59
2022-08-11T01:58:43.354Z,12.56
2022-08-11T02:01:29.114Z,12.51
2022-08-11T02:04:25.288Z,12.51
2022-08-11T02:07:04.030Z,12.41
2022-08-11T02:10:00.933Z,12.30
2022-08-11T02:12:37.826Z,12.30
2022-08-11T02:15:21.099Z,12.33
2022-08-11T02:17:58.925Z,12.38
2022-08-11T02:20:55.790Z,12.38
2022-08-11T02:24:06.155Z,12.37
2022-08-11T02:26:41.938Z,12.41
2022-08-11T02:29:23.120Z,12.32
2022-08-11T02:32:31.558Z,12.17
2022-08-11T02:35:27.532Z,12.05
2022-08-11T02:38:12.435Z,12.00
2022-08-11T02:40:50.558Z,11.96
2022-08-11T02:43:40.643Z,11.89
2022-08-11T02:46:28.989Z,11.93
2022-08-11T02:49:45.009Z,11.88
2022-08-11T02:52:25.890Z,11.85
2022-08-11T02:55:48.960Z,11.92
2022-08-11T02:58:14.634Z,11.90
2022-08-11T03:00:57.229Z,11.86
2022-08-11T03:03:55.289Z,11.80
2022-08-11T03:07:01.144Z,11.76
2022-08-11T03:09:50.891Z,11.74
2022-08-11T03:12:53.467Z,11.80
2022-08-11T03:16:06.453Z,11.77
2022-08-11T03:18:55.336Z,11.81
2022-08-11T03:21:50.582Z,11.86
2022-08-11T03:24:22.339Z,11.91
2022-08-11T03:27:11.134Z,11.77
2022-08-11T03:29:46.583Z,11.79
2022-08-11T03:32:24.822Z,11.75
2022-08-11T03:34:54.917Z,11.76
2022-08-11T03:37:55.363Z,11.72
2022-08-11T03:42:01.281Z,11.79
2022-08-11T03:44:37.066Z,12.04
2022-08-11T03:47:32.274Z,12.25
2022-08-11T03:50:08.097Z,12.62
2022-08-11T03:52:40.507Z,12.99
2022-08-11T03:55:25.607Z,13.40
2022-08-11T03:58:13.137Z,13.76
2022-08-11T04:01:08.145Z,14.27
2022-08-11T04:03:53.208Z,14.92
2022-08-11T04:06:41.344Z,15.65
2022-08-11T04:09:55.956Z,15.97
2022-08-11T04:12:35.247Z,16.78
2022-08-11T04:15:27.371Z,17.05
2022-08-11T04:18:19.383Z,17.39
2022-08-11T04:21:36.818Z,18.32
2022-08-11T04:24:37.685Z,19.61
2022-08-11T04:27:37.474Z,20.31
2022-08-11T04:30:53.805Z,20.79
2022-08-11T04:33:40.270Z,21.60
2022-08-11T04:36:09.584Z,22.09
2022-08-11T04:39:10.998Z,22.11
2022-08-11T04:42:29.596Z,20.72
2022-08-11T04:45:27.626Z,22.08
2022-08-11T04:48:50.628Z,22.00
2022-08-11T04:51:49.851Z,21.85
2022-08-11T04:54:56.737Z,22.47
2022-08-11T04:57:59.624Z,22.56
2022-08-11T05:00:54.670Z,22.15
2022-08-11T05:03:38.259Z,22.64
2022-08-11T05:06:22.774Z,23.08
2022-08-11T05:09:13.611Z,24.38
2022-08-11T05:12:08.171Z,24.43
2022-08-11T05:15:12.487Z,23.81
2022-08-11T05:18:42.211Z,24.04
2022-08-11T05:21:44.636Z,24.51
2022-08-11T05:26:49.288Z,27.44
2022-08-11T05:29:59.878Z,28.85
2022-08-11T05:32:58.064Z,29.35
2022-08-11T05:36:00.920Z,29.70
2022-08-11T05:38:45.537Z,28.67
2022-08-11T05:41:31.488Z,30.73
2022-08-11T05:44:22.641Z,31.04
2022-08-11T05:47:09.140Z,31.31
2022-08-11T05:49:57.848Z,32.28
2022-08-11T05:52:49.013Z,32.99
2022-08-11T05:55:35.397Z,29.47
2022-08-11T05:58:18.671Z,28.49
2022-08-11T06:00:47.123Z,27.97
2022-08-11T06:03:28.684Z,27.93
2022-08-11T06:05:58.112Z,29.06
2022-08-11T06:08:36.149Z,28.37
2022-08-11T06:11:05.854Z,28.83
2022-08-11T06:13:33.950Z,29.28
2022-08-11T06:16:06.291Z,28.43
2022-08-11T06:18:34.169Z,27.94
2022-08-11T06:21:01.070Z,27.92
2022-08-11T06:23:32.687Z,29.39
2022-08-11T06:26:01.052Z,28.74
2022-08-11T06:28:38.168Z,28.18
2022-08-11T06:31:26.314Z,29.72
2022-08-11T06:34:10.945Z,30.40
2022-08-11T06:36:54.135Z,29.56
2022-08-11T06:39:44.232Z,30.28
2022-08-11T06:42:27.845Z,28.68
2022-08-11T06:45:08.328Z,28.16
2022-08-11T06:47:35.830Z,28.77
2022-08-11T06:50:26.563Z,29.61
2022-08-11T06:52:54.222Z,29.06
2022-08-11T06:55:57.917Z,28.35
2022-08-11T06:58:48.784Z,29.42
2022-08-11T07:01:21.572Z,28.21
2022-08-11T07:04:08.477Z,28.83
2022-08-11T07:07:20.454Z,29.67
2022-08-11T07:10:24.435Z,30.80
2022-08-11T07:13:44.494Z,31.22
2022-08-11T07:16:11.406Z,31.02
2022-08-11T07:18:59.782Z,30.42
2022-08-11T07:22:02.553Z,29.81
2022-08-11T07:25:01.419Z,29.76
2022-08-11T07:27:55.088Z,29.21
2022-08-11T07:30:22.242Z,30.18
2022-08-11T07:32:56.426Z,29.76
2022-08-11T07:35:38.580Z,29.74
2022-08-11T07:38:18.171Z,29.53
2022-08-11T07:40:49.763Z,29.70
2022-08-11T07:43:16.850Z,29.26
2022-08-11T07:46:04.852Z,28.63
2022-08-11T07:48:52.303Z,29.69
2022-08-11T07:51:40.458Z,29.79
2022-08-11T07:54:16.264Z,29.22
2022-08-11T07:56:55.223Z,30.57
2022-08-11T08:00:03.381Z,30.56
2022-08-11T08:02:48.837Z,32.32
2022-08-11T08:05:35.850Z,31.86
2022-08-11T08:08:21.525Z,32.36
2022-08-11T08:11:07.957Z,31.17
2022-08-11T08:13:54.281Z,29.67
2022-08-11T08:16:39.994Z,28.77
2022-08-11T08:19:07.142Z,28.55
2022-08-11T08:21:33.880Z,28.94
2022-08-11T08:24:03.129Z,29.12
2022-08-11T08:26:51.772Z,28.71
2022-08-11T08:29:39.155Z,29.95
2022-08-11T08:32:07.791Z,28.77
2022-08-11T08:34:36.971Z,28.69
2022-08-11T08:37:15.795Z,29.10
2022-08-11T08:39:53.493Z,28.66
2022-08-11T08:42:33.131Z,28.96
2022-08-11T08:45:08.158Z,27.69
2022-08-11T08:47:42.588Z,27.67
2022-08-11T08:50:16.810Z,28.10
2022-08-11T08:52:50.816Z,27.15
2022-08-11T08:55:19.902Z,27.59
2022-08-11T08:57:49.742Z,27.39
2022-08-11T09:00:20.870Z,27.59
2022-08-11T09:02:50.194Z,28.39
2022-08-11T09:05:21.210Z,27.00
2022-08-11T09:07:54.518Z,28.23
2022-08-11T09:10:21.941Z,28.06
2022-08-11T09:12:50.371Z,28.36
2022-08-11T09:15:19.762Z,28.39
2022-08-11T09:17:49.391Z,29.01
2022-08-11T09:20:26.968Z,28.89
2022-08-11T09:26:30.611Z,27.37
2022-08-11T09:28:59.056Z,27.37
2022-08-11T09:31:26.964Z,27.31
2022-08-11T09:33:55.422Z,26.81
2022-08-11T09:36:41.372Z,26.43
2022-08-11T09:39:27.881Z,26.41
2022-08-11T09:42:00.636Z,26.63
2022-08-11T09:44:48.818Z,26.58
2022-08-11T09:47:29.822Z,26.63
2022-08-11T09:50:02.239Z,26.79
2022-08-11T09:52:32.587Z,26.03
2022-08-11T09:55:00.391Z,26.28
2022-08-11T09:57:45.496Z,26.64
2022-08-11T10:00:14.291Z,26.56
2022-08-11T10:02:49.711Z,27.22
2022-08-11T10:05:55.260Z,26.60
2022-08-11T10:08:26.800Z,26.34
2022-08-11T10:10:56.276Z,25.98
2022-08-11T10:14:31.187Z,25.83
2022-08-11T10:16:17.450Z,25.96
2022-08-11T10:18:51.572Z,26.46
2022-08-11T10:21:28.257Z,27.20
2022-08-11T10:24:19.143Z,27.57
2022-08-11T10:26:55.249Z,28.06
2022-08-11T10:29:50.017Z,27.48
2022-08-11T10:32:57.436Z,27.70
2022-08-11T10:35:30.489Z,28.16
2022-08-11T10:38:08.084Z,26.95
2022-08-11T10:40:39.534Z,25.95
2022-08-11T10:43:10.527Z,25.72
2022-08-11T10:45:58.348Z,25.21
2022-08-11T10:48:28.072Z,24.73
2022-08-11T10:51:14.453Z,25.82
2022-08-11T10:54:12.429Z,26.08
2022-08-11T10:56:59.682Z,26.11
2022-08-11T10:59:28.282Z,27.91
2022-08-11T11:01:55.515Z,28.34
2022-08-11T11:04:33.973Z,27.42
2022-08-11T11:07:13.763Z,27.40
2022-08-11T11:10:09.353Z,25.47
2022-08-11T11:13:00.795Z,25.57
2022-08-11T11:15:48.570Z,25.99
2022-08-11T11:18:25.822Z,27.77
2022-08-11T11:21:05.402Z,28.58
2022-08-11T11:23:56.095Z,29.26
2022-08-11T11:26:43.865Z,29.07
2022-08-11T11:29:46.216Z,28.63
2022-08-11T11:32:36.940Z,29.26
2022-08-11T11:35:26.837Z,28.05
2022-08-11T11:38:03.704Z,27.84
2022-08-11T11:40:32.792Z,27.71
2022-08-11T11:43:00.480Z,26.90
2022-08-11T11:45:27.386Z,27.40
2022-08-11T11:47:56.333Z,28.26
2022-08-11T11:50:31.793Z,28.41
2022-08-11T11:53:01.844Z,29.40
2022-08-11T11:55:29.828Z,28.49
2022-08-11T11:58:18.805Z,28.73
2022-08-11T12:01:05.773Z,28.27
2022-08-11T12:03:34.935Z,27.82
2022-08-11T12:06:03.103Z,28.15
2022-08-11T12:08:31.666Z,27.44
2022-08-11T12:11:20.323Z,27.38
2022-08-11T12:13:50.393Z,26.63
2022-08-11T12:16:34.114Z,26.40
2022-08-11T12:19:05.322Z,26.52
2022-08-11T12:21:34.336Z,26.03
2022-08-11T12:24:21.257Z,25.99
2022-08-11T12:27:02.745Z,26.10
2022-08-11T12:29:36.399Z,26.15
2022-08-11T12:32:08.993Z,25.87
2022-08-11T12:34:36.643Z,25.92
2022-08-11T12:37:06.900Z,26.40
2022-08-11T12:40:16.124Z,26.21
2022-08-11T12:43:21.530Z,26.23
2022-08-11T12:45:59.115Z,25.39
2022-08-11T12:49:00.420Z,25.20
2022-08-11T12:52:13.650Z,25.41
2022-08-11T12:54:58.742Z,24.74
2022-08-11T12:57:56.829Z,25.32
2022-08-11T13:00:44.090Z,25.63
2022-08-11T13:03:32.346Z,26.03
2022-08-11T13:06:02.655Z,26.14
2022-08-11T13:08:35.443Z,26.35
2022-08-11T13:11:21.649Z,26.26
2022-08-11T13:13:54.738Z,26.25
2022-08-11T13:16:53.884Z,26.10
2022-08-11T13:19:23.368Z,26.10
2022-08-11T13:21:51.547Z,26.12
2022-08-11T13:24:19.114Z,26.32
2022-08-11T13:26:50.106Z,25.89
2022-08-11T13:29:28.671Z,25.64
2022-08-11T13:32:00.009Z,26.28
2022-08-11T13:34:28.595Z,26.61
2022-08-11T13:36:59.345Z,26.46
2022-08-11T13:39:32.191Z,26.13
2022-08-11T13:42:01.026Z,26.35
2022-08-11T13:44:30.333Z,26.27
2022-08-11T13:47:01.664Z,26.32
2022-08-11T13:49:29.930Z,26.91
2022-08-11T13:51:57.932Z,26.69
2022-08-11T13:54:30.128Z,26.78
2022-08-11T13:57:09.021Z,26.70
2022-08-11T13:59:49.947Z,26.29
2022-08-11T14:02:29.400Z,26.41
2022-08-11T14:05:18.380Z,26.09
2022-08-11T14:08:02.282Z,25.84
2022-08-11T14:10:31.400Z,25.92
2022-08-11T14:13:21.096Z,25.48
2022-08-11T14:15:49.951Z,25.51
2022-08-11T14:18:23.668Z,25.59
2022-08-11T14:21:15.354Z,25.75
2022-08-11T14:23:50.328Z,26.00
2022-08-11T14:26:24.373Z,25.84
2022-08-11T14:28:57.615Z,25.94
2022-08-11T14:31:26.923Z,26.28
2022-08-11T14:34:02.173Z,26.77
2022-08-11T14:36:32.617Z,27.17
2022-08-11T14:39:01.159Z,26.88
2022-08-11T14:42:09.962Z,26.56
2022-08-11T14:44:56.226Z,26.27
2022-08-11T14:47:25.547Z,25.76
2022-08-11T14:50:10.052Z,25.35
2022-08-11T14:52:43.323Z,25.39
2022-08-11T14:55:30.462Z,25.46
2022-08-11T14:57:58.190Z,25.42
2022-08-11T15:00:25.841Z,25.20
2022-08-11T15:03:13.748Z,25.34
2022-08-11T15:05:58.340Z,25.51
2022-08-11T15:08:52.727Z,25.74
2022-08-11T15:11:41.402Z,25.84
2022-08-11T15:14:11.001Z,25.72
2022-08-11T15:17:01.398Z,25.88
2022-08-11T15:19:40.732Z,26.02
2022-08-11T15:22:28.631Z,26.11
2022-08-11T15:24:57.508Z,26.03
2022-08-11T15:27:43.960Z,26.10
2022-08-11T15:30:33.070Z,26.50
2022-08-11T15:33:25.142Z,25.97
2022-08-11T15:36:11.376Z,25.58
2022-08-11T15:38:47.276Z,25.45
2022-08-11T15:41:36.410Z,25.79
2022-08-11T15:44:51.428Z,25.77
2022-08-11T15:47:18.457Z,25.76
2022-08-11T15:50:12.617Z,25.94
2022-08-11T15:52:48.155Z,25.77
2022-08-11T15:55:16.153Z,25.49
2022-08-11T15:58:03.189Z,25.55
2022-08-11T16:00:48.468Z,25.49
2022-08-11T16:03:54.388Z,25.66
2022-08-11T16:06:33.788Z,25.64
2022-08-11T16:09:04.484Z,25.85
2022-08-11T16:11:35.748Z,25.71
2022-08-11T16:14:24.916Z,25.28
2022-08-11T16:16:53.481Z,25.33
2022-08-11T16:19:21.795Z,25.49
2022-08-11T16:21:51.510Z,25.25
2022-08-11T16:27:03.921Z,25.51
2022-08-11T16:27:13.959Z,25.41
2022-08-11T16:29:44.431Z,25.15
2022-08-11T16:32:18.092Z,25.16
2022-08-11T16:35:06.111Z,25.00
2022-08-11T16:37:53.668Z,25.01
2022-08-11T16:40:22.747Z,24.92
2022-08-11T16:43:11.531Z,24.94
2022-08-11T16:45:59.604Z,24.77
2022-08-11T16:48:35.251Z,24.70
2022-08-11T16:51:04.261Z,24.71
2022-08-11T16:54:00.118Z,24.66
2022-08-11T16:56:28.390Z,24.61
2022-08-11T16:59:15.919Z,24.57
2022-08-11T17:01:58.080Z,24.60
2022-08-11T17:05:02.549Z,24.50
2022-08-11T17:07:48.817Z,24.43
2022-08-11T17:10:52.527Z,24.47
2022-08-11T17:13:31.627Z,24.02
2022-08-11T17:16:08.527Z,23.41
2022-08-11T17:18:44.923Z,23.25
2022-08-11T17:21:26.787Z,22.82
2022-08-11T17:23:58.863Z,22.52
2022-08-11T17:26:58.259Z,22.26
2022-08-11T17:29:26.980Z,22.03
2022-08-11T17:32:15.172Z,21.98
2022-08-11T17:35:02.653Z,21.74
2022-08-11T17:37:33.095Z,21.62
2022-08-11T17:40:02.568Z,21.37
2022-08-11T17:42:50.867Z,21.28
2022-08-11T17:45:37.614Z,21.22
2022-08-11T17:48:24.383Z,21.10
2022-08-11T17:51:12.193Z,21.06
2022-08-11T17:54:13.407Z,20.90
2022-08-11T17:57:06.655Z,20.85
2022-08-11T17:59:56.529Z,20.76
2022-08-11T18:03:04.492Z,20.73
2022-08-11T18:05:34.102Z,20.64
2022-08-11T18:08:23.962Z,20.60
2022-08-11T18:11:11.480Z,20.53
2022-08-11T18:14:03.963Z,20.48
2022-08-11T18:16:49.513Z,20.44
2022-08-11T18:19:34.992Z,20.39
2022-08-11T18:22:46.867Z,20.37
2022-08-11T18:25:35.465Z,20.39
2022-08-11T18:28:25.370Z,20.40
2022-08-11T18:31:18.234Z,20.42
2022-08-11T18:34:09.908Z,20.43
2022-08-11T18:37:03.808Z,20.41
2022-08-11T18:39:56.066Z,20.36
2022-08-11T18:42:43.390Z,20.36
2022-08-11T18:45:35.811Z,20.34
2022-08-11T18:48:33.810Z,20.37
2022-08-11T18:51:30.584Z,20.41
2022-08-11T18:54:26.334Z,20.31
2022-08-11T18:57:12.920Z,20.29
2022-08-11T19:00:00.480Z,20.23
2022-08-11T19:02:49.221Z,20.13
2022-08-11T19:06:33.693Z,20.11
2022-08-11T19:08:48.871Z,20.07
2022-08-11T19:11:34.723Z,20.06
2022-08-11T19:14:32.223Z,19.97
2022-08-11T19:17:44.022Z,19.96
2022-08-11T19:20:36.143Z,19.98
2022-08-11T19:23:23.760Z,19.94
2022-08-11T19:26:08.842Z,19.88
2022-08-11T19:28:57.660Z,19.84
2022-08-11T19:31:45.321Z,19.77
2022-08-11T19:34:40.757Z,19.70
2022-08-11T19:37:28.286Z,19.59
2022-08-11T19:40:18.069Z,19.47
2022-08-11T19:43:16.878Z,19.38
2022-08-11T19:46:11.083Z,19.31
2022-08-11T19:48:57.461Z,19.24
2022-08-11T19:51:43.786Z,19.19
2022-08-11T19:54:29.627Z,19.09
2022-08-11T19:57:14.985Z,19.00
2022-08-11T20:00:00.943Z,18.92
2022-08-11T20:02:46.923Z,18.84
2022-08-11T20:05:32.018Z,18.77
2022-08-11T20:08:18.570Z,18.73
2022-08-11T20:11:06.249Z,18.61
2022-08-11T20:13:52.933Z,18.54
2022-08-11T20:16:42.931Z,18.56
2022-08-11T20:19:56.064Z,18.50
2022-08-11T20:22:39.272Z,18.43
2022-08-11T20:25:25.620Z,18.31
2022-08-11T20:28:12.423Z,18.30
2022-08-11T20:30:58.607Z,18.23
2022-08-11T20:33:43.638Z,18.12
2022-08-11T20:36:30.204Z,18.06
2022-08-11T20:39:17.238Z,17.96
2022-08-11T20:42:03.329Z,17.91
2022-08-11T20:44:50.023Z,17.78
2022-08-11T20:47:35.834Z,17.64
2022-08-11T20:50:45.741Z,17.51
2022-08-11T20:53:35.687Z,17.40
2022-08-11T20:56:28.978Z,17.22
2022-08-11T20:59:21.949Z,17.08
2022-08-11T21:02:10.584Z,16.97
2022-08-11T21:05:00.723Z,16.92
2022-08-11T21:07:56.965Z,16.78
2022-08-11T21:10:51.205Z,16.75
2022-08-11T21:13:39.051Z,16.65
2022-08-11T21:16:27.470Z,16.53
2022-08-11T21:20:01.892Z,16.42
2022-08-11T21:22:38.598Z,16.38
2022-08-11T21:25:30.908Z,16.25
2022-08-11T21:28:24.778Z,16.14
2022-08-11T21:31:11.929Z,16.05
2022-08-11T21:33:58.610Z,16.01
2022-08-11T21:36:44.947Z,15.92
2022-08-11T21:39:32.349Z,15.87
2022-08-11T21:42:18.290Z,15.86
2022-08-11T21:45:04.234Z,15.79
2022-08-11T21:48:00.817Z,15.73
2022-08-11T21:50:47.319Z,15.62
2022-08-11T21:53:34.003Z,15.62
2022-08-11T21:56:20.341Z,15.67
2022-08-11T21:59:07.280Z,15.66
2022-08-11T22:01:53.428Z,15.60
2022-08-11T22:04:39.980Z,15.58
2022-08-11T22:07:25.951Z,15.56
2022-08-11T22:10:35.984Z,15.59
2022-08-11T22:13:17.028Z,15.53
2022-08-11T22:16:02.399Z,15.51
2022-08-11T22:18:48.595Z,15.49
2022-08-11T22:22:02.396Z,15.36
2022-08-11T22:24:43.650Z,15.20
2022-08-11T22:27:30.219Z,15.06
2022-08-11T22:30:15.315Z,14.95
2022-08-11T22:33:02.328Z,14.84
2022-08-11T22:35:49.566Z,14.80
2022-08-11T22:38:37.913Z,14.77
2022-08-11T22:41:23.476Z,14.77
2022-08-11T22:44:08.251Z,14.76
2022-08-11T22:46:54.586Z,14.74
2022-08-11T22:49:42.387Z,14.63
2022-08-11T22:52:42.220Z,14.51
2022-08-11T22:55:28.909Z,14.48
2022-08-11T22:58:14.745Z,14.45
2022-08-11T23:01:00.165Z,14.40
2022-08-11T23:03:45.572Z,14.38
2022-08-11T23:06:32.854Z,14.39
2022-08-11T23:09:20.237Z,14.34
2022-08-11T23:12:07.761Z,14.32
2022-08-11T23:14:56.869Z,14.25
2022-08-11T23:17:42.826Z,14.16
2022-08-11T23:20:44.763Z,14.17
2022-08-11T23:23:35.660Z,14.06
2022-08-11T23:26:22.407Z,13.98
2022-08-11T23:29:07.747Z,13.87
2022-08-11T23:31:55.031Z,13.72
2022-08-11T23:35:37.033Z,13.66
2022-08-11T23:37:52.463Z,13.55
2022-08-11T23:40:37.671Z,13.52
2022-08-11T23:43:25.463Z,13.48
2022-08-11T23:46:10.614Z,13.44
2022-08-11T23:48:57.999Z,13.39
2022-08-11T23:51:46.694Z,13.36
2022-08-11T23:54:37.163Z,13.37
2022-08-11T23:57:23.906Z,13.36
