createdAt,value
2018-02-21T00:02:24.343Z,92.40
2018-02-21T00:04:51.835Z,92.40
2018-02-21T00:07:19.332Z,92.50
2018-02-21T00:09:46.839Z,92.60
2018-02-21T00:12:15.099Z,92.70
2018-02-21T00:14:42.598Z,92.60
2018-02-21T00:17:10.116Z,93.00
2018-02-21T00:19:37.611Z,92.70
2018-02-21T00:22:05.107Z,92.90
2018-02-21T00:24:32.616Z,92.80
2018-02-21T00:27:00.117Z,92.80
2018-02-21T00:29:27.627Z,92.70
2018-02-21T00:31:55.902Z,92.70
2018-02-21T00:34:23.725Z,92.70
2018-02-21T00:36:51.221Z,92.70
2018-02-21T00:39:19.515Z,92.30
2018-02-21T00:41:47.010Z,92.30
2018-02-21T00:44:14.503Z,92.30
2018-02-21T00:46:42.778Z,92.40
2018-02-21T00:49:11.048Z,92.50
2018-02-21T00:51:39.322Z,92.80
2018-02-21T00:54:06.820Z,92.70
2018-02-21T00:56:34.320Z,92.70
2018-02-21T00:59:01.877Z,93.10
2018-02-21T01:01:29.383Z,92.90
2018-02-21T01:03:56.883Z,93.00
2018-02-21T01:06:24.371Z,92.90
2018-02-21T01:08:51.875Z,92.80
2018-02-21T01:11:19.367Z,92.30
2018-02-21T01:13:46.874Z,92.20
2018-02-21T01:16:15.148Z,92.10
2018-02-21T01:18:42.639Z,92.10
2018-02-21T01:21:10.127Z,92.00
2018-02-21T01:23:37.635Z,92.00
2018-02-21T01:26:05.130Z,92.10
2018-02-21T01:28:32.638Z,92.10
2018-02-21T01:31:00.153Z,92.20
2018-02-21T01:33:27.654Z,92.30
2018-02-21T01:35:55.155Z,92.40
2018-02-21T01:38:22.998Z,92.50
2018-02-21T01:40:50.187Z,92.60
2018-02-21T01:43:17.687Z,92.70
2018-02-21T01:45:45.212Z,92.70
2018-02-21T01:48:13.495Z,92.80
2018-02-21T01:50:52.664Z,92.90
2018-02-21T01:53:20.160Z,92.90
2018-02-21T01:55:48.415Z,92.90
2018-02-21T01:58:15.914Z,92.90
2018-02-21T02:00:43.421Z,92.80
2018-02-21T02:03:10.922Z,92.90
2018-02-21T02:05:38.423Z,92.90
2018-02-21T02:08:05.923Z,93.00
2018-02-21T02:10:33.441Z,93.00
2018-02-21T02:13:00.950Z,93.00
2018-02-21T02:15:28.451Z,93.00
2018-02-21T02:17:55.957Z,92.90
2018-02-21T02:20:23.458Z,92.90
2018-02-21T02:22:50.968Z,93.00
2018-02-21T02:25:18.479Z,93.10
2018-02-21T02:27:45.984Z,93.30
2018-02-21T02:30:13.485Z,93.30
2018-02-21T02:32:41.744Z,93.10
2018-02-21T02:35:10.016Z,92.80
2018-02-21T02:37:37.507Z,92.80
2018-02-21T02:40:04.992Z,92.50
2018-02-21T02:42:32.500Z,92.40
2018-02-21T02:45:00.765Z,92.20
2018-02-21T02:47:29.042Z,92.10
2018-02-21T02:49:56.588Z,92.10
2018-02-21T02:52:24.083Z,92.00
2018-02-21T02:54:51.588Z,91.80
2018-02-21T02:57:19.086Z,92.10
2018-02-21T02:59:47.347Z,91.80
2018-02-21T03:02:14.845Z,91.80
2018-02-21T03:04:42.350Z,91.70
2018-02-21T03:07:09.851Z,91.80
2018-02-21T03:09:37.343Z,91.70
2018-02-21T03:12:04.853Z,91.70
2018-02-21T03:14:33.107Z,91.50
2018-02-21T03:17:00.595Z,91.40
2018-02-21T03:19:28.099Z,91.40
2018-02-21T03:21:55.590Z,91.40
2018-02-21T03:24:23.863Z,91.40
2018-02-21T03:26:52.151Z,91.50
2018-02-21T03:29:20.407Z,91.40
2018-02-21T03:31:47.899Z,91.40
2018-02-21T03:34:16.163Z,91.70
2018-02-21T03:36:44.435Z,91.40
2018-02-21T03:39:12.706Z,91.20
2018-02-21T03:41:40.971Z,91.20
2018-02-21T03:44:09.256Z,91.30
2018-02-21T03:46:37.531Z,91.20
2018-02-21T03:49:05.791Z,91.20
2018-02-21T03:51:33.278Z,91.10
2018-02-21T03:54:01.554Z,91.10
2018-02-21T03:56:29.822Z,91.10
2018-02-21T03:58:58.079Z,91.10
2018-02-21T04:01:25.630Z,91.10
2018-02-21T04:03:53.131Z,91.00
2018-02-21T04:06:20.628Z,91.00
2018-02-21T04:08:48.138Z,90.70
2018-02-21T04:11:16.399Z,90.80
2018-02-21T04:13:44.660Z,90.80
2018-02-21T04:16:12.160Z,90.80
2018-02-21T04:18:39.651Z,90.80
2018-02-21T04:21:07.147Z,90.60
2018-02-21T04:23:34.663Z,90.70
2018-02-21T04:26:02.155Z,90.80
2018-02-21T04:28:29.663Z,90.70
2018-02-21T04:30:57.175Z,90.70
2018-02-21T04:33:24.681Z,90.50
2018-02-21T04:35:52.171Z,90.60
2018-02-21T04:38:19.679Z,90.40
2018-02-21T04:40:47.171Z,90.40
2018-02-21T04:43:14.662Z,90.40
2018-02-21T04:45:42.168Z,90.50
2018-02-21T04:48:09.672Z,90.40
2018-02-21T04:50:37.162Z,90.50
2018-02-21T04:53:05.431Z,90.30
2018-02-21T04:55:36.235Z,90.30
2018-02-21T04:58:20.186Z,90.00
2018-02-21T05:00:47.688Z,90.00
2018-02-21T05:03:15.196Z,89.80
2018-02-21T05:05:43.469Z,90.00
2018-02-21T05:08:10.977Z,90.40
2018-02-21T05:10:38.484Z,89.80
2018-02-21T05:13:05.988Z,89.70
2018-02-21T05:15:34.244Z,89.70
2018-02-21T05:18:01.743Z,89.70
2018-02-21T05:20:29.303Z,89.50
2018-02-21T05:22:56.799Z,89.60
2018-02-21T05:25:24.300Z,89.90
2018-02-21T05:27:51.824Z,90.00
2018-02-21T05:30:19.311Z,89.40
2018-02-21T05:32:47.573Z,90.10
2018-02-21T05:35:15.091Z,89.70
2018-02-21T05:37:42.579Z,89.70
2018-02-21T05:40:10.071Z,89.70
2018-02-21T05:42:38.346Z,89.90
2018-02-21T05:45:06.636Z,89.60
2018-02-21T05:47:34.143Z,89.60
2018-02-21T05:50:02.491Z,89.90
2018-02-21T05:52:29.975Z,89.90
2018-02-21T05:54:57.488Z,89.80
2018-02-21T05:57:25.742Z,90.00
2018-02-21T05:59:54.007Z,89.80
2018-02-21T06:02:21.506Z,89.80
2018-02-21T06:04:49.010Z,89.80
2018-02-21T06:07:16.506Z,90.10
2018-02-21T06:09:44.771Z,89.70
2018-02-21T06:12:12.267Z,89.70
2018-02-21T06:14:39.774Z,89.70
2018-02-21T06:17:07.287Z,89.60
2018-02-21T06:19:34.784Z,90.20
2018-02-21T06:22:02.289Z,89.70
2018-02-21T06:24:29.816Z,89.70
2018-02-21T06:26:57.322Z,90.00
2018-02-21T06:29:24.834Z,90.00
2018-02-21T06:31:52.339Z,88.80
2018-02-21T06:34:19.828Z,89.30
2018-02-21T06:36:47.332Z,89.10
2018-02-21T06:39:14.837Z,89.40
2018-02-21T06:41:42.327Z,89.10
2018-02-21T06:44:09.827Z,88.90
2018-02-21T06:46:38.096Z,89.10
2018-02-21T06:49:06.428Z,89.40
2018-02-21T06:51:34.647Z,89.00
2018-02-21T06:54:02.144Z,89.00
2018-02-21T06:56:29.646Z,88.40
2018-02-21T06:58:57.139Z,88.60
2018-02-21T07:01:25.415Z,88.70
2018-02-21T07:03:53.675Z,88.70
2018-02-21T07:06:21.961Z,88.90
2018-02-21T07:08:50.258Z,87.90
2018-02-21T07:11:17.750Z,87.80
2018-02-21T07:13:45.248Z,88.20
2018-02-21T07:16:13.519Z,88.20
2018-02-21T07:18:41.774Z,87.80
2018-02-21T07:21:09.279Z,87.70
2018-02-21T07:23:37.131Z,87.00
2018-02-21T07:26:05.398Z,87.10
2018-02-21T07:28:33.658Z,87.20
2018-02-21T07:31:01.176Z,87.10
2018-02-21T07:33:28.669Z,87.30
2018-02-21T07:35:56.164Z,87.20
2018-02-21T07:38:23.671Z,87.20
2018-02-21T07:40:51.180Z,87.20
2018-02-21T07:43:18.672Z,87.50
2018-02-21T07:45:46.219Z,87.50
2018-02-21T07:48:13.720Z,86.10
2018-02-21T07:50:41.233Z,86.20
2018-02-21T07:53:08.723Z,86.60
2018-02-21T07:55:36.216Z,86.90
2018-02-21T07:58:04.487Z,87.20
2018-02-21T08:00:32.760Z,87.10
2018-02-21T08:03:01.467Z,87.20
2018-02-21T08:05:28.948Z,87.10
2018-02-21T08:07:56.454Z,87.20
2018-02-21T08:10:24.718Z,87.80
2018-02-21T08:12:52.239Z,87.80
2018-02-21T08:15:19.771Z,85.80
2018-02-21T08:17:48.016Z,85.70
2018-02-21T08:20:15.523Z,84.80
2018-02-21T08:22:43.015Z,85.80
2018-02-21T08:25:10.510Z,85.20
2018-02-21T08:27:38.023Z,84.60
2018-02-21T08:30:05.510Z,83.50
2018-02-21T08:32:33.024Z,83.90
2018-02-21T08:35:00.512Z,83.50
2018-02-21T08:37:28.012Z,86.00
2018-02-21T08:39:55.524Z,86.30
2018-02-21T08:42:23.016Z,84.80
2018-02-21T08:44:51.275Z,85.70
2018-02-21T08:47:18.774Z,85.60
2018-02-21T08:49:46.259Z,85.60
2018-02-21T08:52:13.753Z,85.20
2018-02-21T08:54:42.023Z,83.80
2018-02-21T08:57:09.517Z,83.70
2018-02-21T08:59:37.012Z,84.00
2018-02-21T09:02:04.523Z,82.80
2018-02-21T09:04:32.020Z,83.50
2018-02-21T09:06:59.510Z,83.30
2018-02-21T09:09:27.026Z,83.10
2018-02-21T09:11:54.515Z,82.00
2018-02-21T09:14:22.008Z,82.40
2018-02-21T09:16:49.511Z,80.60
2018-02-21T09:19:17.000Z,77.50
2018-02-21T09:21:45.259Z,78.90
2018-02-21T09:24:12.761Z,78.80
2018-02-21T09:26:40.251Z,77.40
2018-02-21T09:29:07.749Z,77.20
2018-02-21T09:31:35.263Z,76.40
2018-02-21T09:34:02.770Z,77.90
2018-02-21T09:36:31.031Z,79.90
2018-02-21T09:38:58.539Z,79.90
2018-02-21T09:41:26.027Z,78.50
2018-02-21T09:43:53.519Z,79.00
2018-02-21T09:46:21.787Z,79.60
2018-02-21T09:48:49.279Z,79.60
2018-02-21T09:51:16.770Z,79.80
2018-02-21T09:53:44.270Z,78.10
2018-02-21T09:56:12.539Z,78.80
2018-02-21T09:58:40.801Z,79.80
2018-02-21T10:01:08.304Z,79.70
2018-02-21T10:03:35.795Z,78.70
2018-02-21T10:06:04.059Z,77.30
2018-02-21T10:08:31.591Z,77.20
2018-02-21T10:10:59.083Z,77.60
2018-02-21T10:13:26.601Z,77.60
2018-02-21T10:15:54.856Z,78.00
2018-02-21T10:18:23.111Z,77.50
2018-02-21T10:20:50.608Z,77.50
2018-02-21T10:23:18.142Z,78.00
2018-02-21T10:25:46.408Z,75.30
2018-02-21T10:28:13.895Z,75.30
2018-02-21T10:30:42.159Z,72.60
2018-02-21T10:33:10.422Z,73.00
2018-02-21T10:35:37.915Z,73.00
2018-02-21T10:38:05.411Z,74.30
2018-02-21T10:40:32.904Z,75.20
2018-02-21T10:43:01.167Z,74.20
2018-02-21T10:45:28.675Z,74.10
2018-02-21T10:47:56.167Z,75.00
2018-02-21T10:50:23.671Z,76.30
2018-02-21T10:52:51.167Z,76.40
2018-02-21T10:55:19.424Z,77.30
2018-02-21T10:57:46.926Z,77.20
2018-02-21T11:00:20.190Z,78.00
2018-02-21T11:02:47.699Z,76.50
2018-02-21T11:05:15.954Z,75.80
2018-02-21T11:07:43.448Z,75.80
2018-02-21T11:10:10.958Z,77.40
2018-02-21T11:12:38.454Z,75.80
2018-02-21T11:15:06.723Z,75.70
2018-02-21T11:17:35.032Z,75.80
2018-02-21T11:20:03.257Z,75.70
2018-02-21T11:22:30.751Z,75.60
2018-02-21T11:24:58.259Z,75.20
2018-02-21T11:27:25.750Z,74.60
2018-02-21T11:29:54.003Z,72.20
2018-02-21T11:32:21.508Z,72.10
2018-02-21T11:34:49.003Z,74.50
2018-02-21T11:37:16.495Z,75.20
2018-02-21T11:39:45.350Z,76.50
2018-02-21T11:42:13.636Z,77.10
2018-02-21T11:44:41.123Z,76.50
2018-02-21T11:47:09.386Z,74.30
2018-02-21T11:49:37.648Z,74.30
2018-02-21T11:52:05.142Z,74.30
2018-02-21T11:54:32.668Z,74.00
2018-02-21T11:57:00.165Z,74.90
2018-02-21T11:59:27.658Z,75.40
2018-02-21T12:01:55.165Z,76.50
2018-02-21T12:04:22.765Z,75.90
2018-02-21T12:06:50.282Z,75.10
2018-02-21T12:09:18.540Z,72.40
2018-02-21T12:11:46.848Z,72.10
2018-02-21T12:14:14.351Z,72.00
2018-02-21T12:16:41.847Z,73.30
2018-02-21T12:19:09.355Z,73.30
2018-02-21T12:21:36.893Z,73.40
2018-02-21T12:24:05.134Z,74.90
2018-02-21T12:26:33.399Z,73.60
2018-02-21T12:29:01.659Z,74.50
2018-02-21T12:31:29.155Z,74.30
2018-02-21T12:33:56.673Z,73.40
2018-02-21T12:36:24.163Z,75.20
2018-02-21T12:38:57.443Z,75.30
2018-02-21T12:41:31.436Z,75.10
2018-02-21T12:43:58.950Z,75.10
2018-02-21T12:46:26.439Z,74.90
2018-02-21T12:48:53.934Z,74.90
2018-02-21T12:51:22.209Z,74.10
2018-02-21T12:53:50.519Z,73.80
2018-02-21T12:56:18.750Z,73.40
2018-02-21T12:58:47.022Z,73.80
2018-02-21T13:01:14.527Z,73.70
2018-02-21T13:03:42.029Z,74.40
2018-02-21T13:06:09.520Z,75.80
2018-02-21T13:08:37.037Z,75.30
2018-02-21T13:11:04.534Z,76.10
2018-02-21T13:13:32.023Z,75.60
2018-02-21T13:15:59.540Z,75.50
2018-02-21T13:18:27.817Z,74.20
2018-02-21T13:20:56.076Z,73.10
2018-02-21T13:23:24.347Z,73.70
2018-02-21T13:25:51.865Z,73.70
2018-02-21T13:28:19.366Z,72.10
2018-02-21T13:30:47.642Z,73.40
2018-02-21T13:33:15.152Z,73.50
2018-02-21T13:35:42.655Z,74.00
2018-02-21T13:38:10.166Z,74.30
2018-02-21T13:40:37.656Z,74.30
2018-02-21T13:43:05.148Z,73.40
2018-02-21T13:45:33.435Z,73.00
2018-02-21T13:48:00.940Z,73.10
2018-02-21T13:50:28.467Z,73.10
2018-02-21T13:52:55.999Z,74.00
2018-02-21T13:55:24.318Z,73.00
2018-02-21T13:57:51.780Z,73.00
2018-02-21T14:00:19.306Z,72.10
2018-02-21T14:02:46.799Z,73.10
2018-02-21T14:05:14.300Z,72.30
2018-02-21T14:07:42.580Z,72.10
2018-02-21T14:10:10.080Z,72.00
2018-02-21T14:12:37.590Z,70.90
2018-02-21T14:15:05.851Z,70.30
2018-02-21T14:17:33.419Z,70.30
2018-02-21T14:20:00.931Z,70.70
2018-02-21T14:22:28.440Z,70.40
2018-02-21T14:24:56.722Z,69.40
2018-02-21T14:27:24.997Z,70.70
2018-02-21T14:29:53.255Z,70.30
2018-02-21T14:32:21.569Z,69.90
2018-02-21T14:34:49.149Z,69.90
2018-02-21T14:37:16.689Z,69.40
2018-02-21T14:39:44.230Z,69.70
2018-02-21T14:42:11.764Z,69.30
2018-02-21T14:44:39.270Z,68.70
2018-02-21T14:47:06.836Z,68.70
2018-02-21T14:49:34.376Z,68.60
2018-02-21T14:52:01.879Z,68.40
2018-02-21T14:54:29.431Z,72.10
2018-02-21T14:56:56.961Z,71.90
2018-02-21T14:59:24.464Z,72.00
2018-02-21T15:01:52.022Z,73.40
2018-02-21T15:04:19.512Z,73.50
2018-02-21T15:06:47.800Z,72.20
2018-02-21T15:09:15.333Z,72.20
2018-02-21T15:11:43.617Z,72.40
2018-02-21T15:14:11.875Z,72.10
2018-02-21T15:16:39.401Z,72.00
2018-02-21T15:19:06.907Z,72.00
2018-02-21T15:21:35.166Z,73.10
2018-02-21T15:24:02.683Z,73.00
2018-02-21T15:26:30.215Z,73.00
2018-02-21T15:28:57.735Z,72.20
2018-02-21T15:31:25.240Z,72.10
2018-02-21T15:33:52.771Z,73.20
2018-02-21T15:36:20.357Z,72.40
2018-02-21T15:38:47.917Z,73.10
2018-02-21T15:41:15.419Z,73.00
2018-02-21T15:43:42.964Z,73.50
2018-02-21T15:46:10.495Z,73.30
2018-02-21T15:48:38.081Z,74.20
2018-02-21T15:51:05.593Z,73.70
2018-02-21T15:53:33.885Z,73.60
2018-02-21T15:56:01.396Z,73.60
2018-02-21T15:58:28.923Z,73.10
2018-02-21T16:00:56.443Z,73.00
2018-02-21T16:03:23.984Z,72.60
2018-02-21T16:05:52.279Z,72.40
2018-02-21T16:08:19.789Z,72.30
2018-02-21T16:10:47.307Z,72.20
2018-02-21T16:13:14.849Z,72.50
2018-02-21T16:15:42.375Z,72.20
2018-02-21T16:18:11.544Z,71.50
2018-02-21T16:20:39.055Z,71.50
2018-02-21T16:23:06.578Z,71.80
2018-02-21T16:25:34.140Z,72.10
2018-02-21T16:28:01.693Z,72.10
2018-02-21T16:30:29.240Z,72.50
2018-02-21T16:32:56.763Z,72.30
2018-02-21T16:35:24.277Z,71.90
2018-02-21T16:37:51.787Z,71.90
2018-02-21T16:40:19.319Z,71.60
2018-02-21T16:42:47.680Z,72.70
2018-02-21T16:45:15.191Z,72.60
2018-02-21T16:47:42.715Z,72.20
2018-02-21T16:50:11.007Z,72.70
2018-02-21T16:52:38.518Z,72.70
2018-02-21T16:55:06.044Z,72.40
2018-02-21T16:57:33.551Z,72.90
2018-02-21T17:00:01.102Z,71.80
2018-02-21T17:02:28.615Z,72.20
2018-02-21T17:04:56.118Z,72.20
2018-02-21T17:07:23.662Z,72.60
2018-02-21T17:09:51.158Z,72.50
2018-02-21T17:12:19.453Z,72.40
2018-02-21T17:14:46.978Z,72.30
2018-02-21T17:17:15.248Z,73.10
2018-02-21T17:19:42.772Z,73.10
2018-02-21T17:22:10.278Z,72.90
2018-02-21T17:24:38.590Z,73.10
2018-02-21T17:27:06.113Z,73.10
2018-02-21T17:29:34.423Z,73.80
2018-02-21T17:32:01.959Z,73.80
2018-02-21T17:34:29.479Z,73.90
2018-02-21T17:36:57.031Z,73.50
2018-02-21T17:39:24.568Z,74.10
2018-02-21T17:41:52.095Z,74.60
2018-02-21T17:44:19.643Z,74.50
2018-02-21T17:46:47.451Z,73.80
2018-02-21T17:49:14.999Z,74.00
2018-02-21T17:51:42.503Z,73.30
2018-02-21T17:54:10.007Z,73.30
2018-02-21T17:56:37.530Z,72.70
2018-02-21T17:59:05.832Z,72.20
2018-02-21T18:01:33.352Z,72.90
2018-02-21T18:04:00.882Z,72.10
2018-02-21T18:06:28.400Z,72.10
2018-02-21T18:08:55.925Z,73.10
2018-02-21T18:11:23.485Z,72.30
2018-02-21T18:13:51.006Z,72.20
2018-02-21T18:16:18.552Z,71.70
2018-02-21T18:18:46.112Z,71.20
2018-02-21T18:21:19.356Z,71.20
2018-02-21T18:23:46.903Z,70.80
2018-02-21T18:26:14.407Z,70.80
2018-02-21T18:28:41.925Z,70.60
2018-02-21T18:31:09.451Z,70.80
2018-02-21T18:33:36.942Z,70.70
2018-02-21T18:36:04.445Z,71.00
2018-02-21T18:38:31.995Z,71.00
2018-02-21T18:40:59.520Z,71.20
2018-02-21T18:43:27.020Z,71.20
2018-02-21T18:45:54.550Z,71.80
2018-02-21T18:48:22.082Z,71.50
2018-02-21T18:50:49.594Z,71.50
2018-02-21T18:53:17.147Z,71.60
2018-02-21T18:55:44.655Z,71.20
2018-02-21T18:58:12.158Z,71.10
2018-02-21T19:00:39.677Z,71.20
2018-02-21T19:03:07.178Z,71.40
2018-02-21T19:05:36.037Z,70.90
2018-02-21T19:08:04.348Z,71.20
2018-02-21T19:10:31.926Z,71.20
2018-02-21T19:12:59.446Z,71.00
2018-02-21T19:15:26.992Z,70.90
2018-02-21T19:17:54.514Z,70.90
2018-02-21T19:20:22.034Z,71.00
2018-02-21T19:22:49.543Z,71.30
2018-02-21T19:25:17.042Z,71.80
2018-02-21T19:27:45.331Z,72.30
2018-02-21T19:30:13.449Z,72.30
2018-02-21T19:32:40.955Z,72.70
2018-02-21T19:35:08.494Z,73.50
2018-02-21T19:37:36.798Z,75.00
2018-02-21T19:40:05.227Z,75.00
2018-02-21T19:42:32.766Z,75.30
2018-02-21T19:45:01.298Z,75.90
2018-02-21T19:47:28.837Z,76.70
2018-02-21T19:49:56.331Z,77.10
2018-02-21T19:52:23.860Z,77.20
2018-02-21T19:54:53.025Z,77.40
2018-02-21T19:57:20.558Z,77.30
2018-02-21T19:59:48.428Z,77.60
2018-02-21T20:02:16.801Z,78.00
2018-02-21T20:04:44.403Z,78.00
2018-02-21T20:07:12.048Z,78.20
2018-02-21T20:09:39.572Z,78.20
2018-02-21T20:12:07.119Z,78.30
2018-02-21T20:14:34.766Z,78.60
2018-02-21T20:17:02.292Z,78.30
2018-02-21T20:19:30.611Z,79.10
2018-02-21T20:21:58.209Z,78.50
2018-02-21T20:24:25.729Z,78.60
2018-02-21T20:26:53.276Z,78.70
2018-02-21T20:29:21.582Z,78.80
2018-02-21T20:31:49.240Z,78.80
2018-02-21T20:34:16.791Z,78.60
2018-02-21T20:36:44.362Z,78.60
2018-02-21T20:39:12.002Z,78.80
2018-02-21T20:41:39.643Z,79.20
2018-02-21T20:44:07.311Z,79.00
2018-02-21T20:46:34.943Z,78.90
2018-02-21T20:49:02.587Z,79.10
2018-02-21T20:51:30.162Z,79.30
2018-02-21T20:53:57.748Z,79.30
2018-02-21T20:56:26.180Z,79.10
2018-02-21T20:58:54.631Z,79.00
2018-02-21T21:01:22.288Z,79.00
2018-02-21T21:03:49.822Z,79.20
2018-02-21T21:06:18.111Z,79.50
2018-02-21T21:08:46.501Z,79.50
2018-02-21T21:11:14.079Z,80.20
2018-02-21T21:13:41.621Z,79.40
2018-02-21T21:16:09.125Z,79.40
2018-02-21T21:18:36.676Z,79.60
2018-02-21T21:21:04.208Z,79.80
2018-02-21T21:23:31.733Z,79.80
2018-02-21T21:26:00.040Z,80.20
2018-02-21T21:28:27.576Z,80.10
2018-02-21T21:30:55.884Z,80.30
2018-02-21T21:33:23.427Z,80.20
2018-02-21T21:35:50.952Z,80.50
2018-02-21T21:38:18.732Z,80.60
2018-02-21T21:40:47.038Z,80.80
2018-02-21T21:43:14.600Z,80.70
2018-02-21T21:45:42.127Z,80.90
2018-02-21T21:48:10.412Z,80.60
2018-02-21T21:50:38.711Z,80.40
2018-02-21T21:53:06.950Z,80.40
2018-02-21T21:55:34.493Z,80.60
2018-02-21T21:58:02.052Z,80.80
2018-02-21T22:00:29.559Z,80.70
2018-02-21T22:02:57.068Z,81.00
2018-02-21T22:05:24.584Z,81.10
2018-02-21T22:07:52.107Z,81.10
2018-02-21T22:10:19.639Z,81.10
2018-02-21T22:12:47.166Z,81.20
2018-02-21T22:15:14.720Z,81.50
2018-02-21T22:17:43.039Z,81.40
2018-02-21T22:20:11.331Z,81.50
2018-02-21T22:22:39.568Z,81.50
2018-02-21T22:25:07.071Z,81.60
2018-02-21T22:27:34.576Z,81.50
2018-02-21T22:30:02.121Z,81.70
2018-02-21T22:32:29.640Z,81.60
2018-02-21T22:34:57.201Z,81.70
2018-02-21T22:37:25.471Z,81.80
2018-02-21T22:39:53.742Z,82.00
2018-02-21T22:42:21.275Z,82.10
2018-02-21T22:44:49.360Z,82.40
2018-02-21T22:47:16.897Z,82.50
2018-02-21T22:49:44.447Z,82.40
2018-02-21T22:52:11.947Z,82.50
2018-02-21T22:54:40.269Z,83.10
2018-02-21T22:57:07.830Z,82.90
2018-02-21T22:59:35.352Z,82.70
2018-02-21T23:02:02.894Z,83.00
2018-02-21T23:04:30.399Z,83.00
2018-02-21T23:06:57.923Z,83.10
2018-02-21T23:09:25.462Z,83.00
2018-02-21T23:11:53.011Z,83.10
2018-02-21T23:14:20.520Z,83.20
2018-02-21T23:16:48.816Z,83.80
2018-02-21T23:19:16.344Z,83.80
2018-02-21T23:21:44.623Z,83.50
2018-02-21T23:24:12.165Z,83.50
2018-02-21T23:26:39.743Z,83.50
2018-02-21T23:29:08.047Z,83.60
2018-02-21T23:31:35.589Z,83.60
2018-02-21T23:34:04.436Z,83.70
2018-02-21T23:36:31.961Z,83.60
2018-02-21T23:38:59.478Z,83.70
2018-02-21T23:41:26.971Z,83.70
2018-02-21T23:43:54.527Z,83.70
2018-02-21T23:46:22.026Z,84.00
2018-02-21T23:48:49.536Z,84.00
2018-02-21T23:51:17.839Z,84.30
2018-02-21T23:53:45.359Z,84.10
2018-02-21T23:56:13.764Z,84.10
2018-02-21T23:58:41.320Z,84.10
