createdAt,value
2023-01-30T00:02:10.563Z,100047.56
2023-01-30T00:04:38.569Z,100045.75
2023-01-30T00:07:06.777Z,100055.19
2023-01-30T00:09:34.740Z,100045.66
2023-01-30T00:12:04.067Z,100022.97
2023-01-30T00:14:32.012Z,100040.34
2023-01-30T00:17:00.103Z,100048.09
2023-01-30T00:19:28.103Z,100044.63
2023-01-30T00:21:55.956Z,100046.81
2023-01-30T00:24:24.093Z,100040.69
2023-01-30T00:26:52.109Z,100007.84
2023-01-30T00:29:21.462Z,100036.31
2023-01-30T00:31:49.356Z,100028.25
2023-01-30T00:34:17.515Z,100035.81
2023-01-30T00:36:47.725Z,100040.78
2023-01-30T00:39:19.206Z,100034.06
2023-01-30T00:42:04.911Z,100020.72
2023-01-30T00:44:52.131Z,100041.63
2023-01-30T00:47:20.113Z,100041.44
2023-01-30T00:49:48.349Z,100043.63
2023-01-30T00:52:16.401Z,100013.44
2023-01-30T00:54:44.301Z,100034.97
2023-01-30T00:57:12.251Z,100018.00
2023-01-30T00:59:41.545Z,100037.00
2023-01-30T01:02:09.462Z,100038.91
2023-01-30T01:04:43.439Z,100031.56
2023-01-30T01:07:11.949Z,100024.06
2023-01-30T01:09:40.116Z,100033.94
2023-01-30T01:12:08.267Z,100020.94
2023-01-30T01:14:36.462Z,100024.75
2023-01-30T01:17:06.029Z,100025.41
2023-01-30T01:19:34.958Z,99991.09
2023-01-30T01:22:03.019Z,100025.34
2023-01-30T01:24:31.147Z,100017.47
2023-01-30T01:26:59.896Z,100012.16
2023-01-30T01:29:27.784Z,100020.03
2023-01-30T01:31:55.784Z,100013.91
2023-01-30T01:34:25.187Z,99996.66
2023-01-30T01:36:54.369Z,100016.38
2023-01-30T01:39:23.237Z,100008.81
2023-01-30T01:41:50.130Z,100010.53
2023-01-30T01:44:18.162Z,100011.66
2023-01-30T01:46:51.217Z,100008.16
2023-01-30T01:49:24.045Z,100007.00
2023-01-30T01:51:58.169Z,100011.72
2023-01-30T01:54:33.639Z,100014.03
2023-01-30T01:57:04.179Z,100010.94
2023-01-30T01:59:36.048Z,100011.38
2023-01-30T02:02:09.085Z,100003.63
2023-01-30T02:04:57.192Z,99985.03
2023-01-30T02:07:27.315Z,100000.53
2023-01-30T02:09:55.357Z,99953.38
2023-01-30T02:12:23.357Z,100002.97
2023-01-30T02:14:51.783Z,100001.25
2023-01-30T02:17:20.453Z,100001.94
2023-01-30T02:19:53.776Z,99998.31
2023-01-30T02:22:54.016Z,99999.13
2023-01-30T02:25:50.262Z,99994.19
2023-01-30T02:28:47.778Z,99991.06
2023-01-30T02:31:26.676Z,99989.38
2023-01-30T02:34:06.877Z,99994.06
2023-01-30T02:36:46.296Z,99993.69
2023-01-30T02:39:26.499Z,99990.56
2023-01-30T02:42:06.627Z,99988.41
2023-01-30T02:44:41.034Z,99990.56
2023-01-30T02:47:14.914Z,99982.69
2023-01-30T02:49:49.693Z,99990.00
2023-01-30T02:52:18.564Z,99987.97
2023-01-30T02:54:46.614Z,99984.75
2023-01-30T02:57:21.620Z,99985.34
2023-01-30T02:59:53.650Z,99986.97
2023-01-30T03:02:50.777Z,99981.78
2023-01-30T03:05:33.031Z,99977.03
2023-01-30T03:08:10.480Z,99980.22
2023-01-30T03:10:43.872Z,99971.22
2023-01-30T03:13:18.545Z,99975.06
2023-01-30T03:15:50.997Z,99957.06
2023-01-30T03:18:21.836Z,99971.19
2023-01-30T03:20:49.853Z,99971.72
2023-01-30T03:23:17.911Z,99969.19
2023-01-30T03:25:48.913Z,99945.13
2023-01-30T03:28:21.148Z,99948.34
2023-01-30T03:30:49.219Z,99960.34
2023-01-30T03:33:17.286Z,99961.78
2023-01-30T03:35:46.542Z,99956.38
2023-01-30T03:38:14.786Z,99958.94
2023-01-30T03:40:42.797Z,99963.00
2023-01-30T03:43:11.038Z,99926.75
2023-01-30T03:45:38.916Z,99960.94
2023-01-30T03:48:07.192Z,99964.50
2023-01-30T03:50:35.140Z,99960.22
2023-01-30T03:53:04.497Z,99957.47
2023-01-30T03:55:32.438Z,99959.97
2023-01-30T03:58:00.412Z,99959.72
2023-01-30T04:00:28.555Z,99961.78
2023-01-30T04:02:57.358Z,99960.94
2023-01-30T04:05:25.498Z,99954.13
2023-01-30T04:07:57.226Z,99947.03
2023-01-30T04:10:27.067Z,99954.66
2023-01-30T04:12:55.391Z,99950.72
2023-01-30T04:15:23.392Z,99952.09
2023-01-30T04:17:51.337Z,99948.06
2023-01-30T04:20:20.533Z,99924.31
2023-01-30T04:22:48.459Z,99953.38
2023-01-30T04:25:16.995Z,99941.38
2023-01-30T04:27:46.799Z,99950.34
2023-01-30T04:30:16.269Z,99948.94
2023-01-30T04:32:44.219Z,99945.38
2023-01-30T04:35:12.452Z,99950.69
2023-01-30T04:37:40.483Z,99946.03
2023-01-30T04:40:09.459Z,99940.28
2023-01-30T04:42:38.234Z,99948.34
2023-01-30T04:45:08.886Z,99953.66
2023-01-30T04:47:36.875Z,99947.38
2023-01-30T04:50:05.161Z,99946.28
2023-01-30T04:52:33.120Z,99955.78
2023-01-30T04:55:01.117Z,99946.38
2023-01-30T04:57:29.079Z,99949.38
2023-01-30T04:59:57.019Z,99950.41
2023-01-30T05:02:26.511Z,99943.50
2023-01-30T05:04:54.522Z,99948.97
2023-01-30T05:07:22.420Z,99945.31
2023-01-30T05:09:50.403Z,99951.19
2023-01-30T05:12:18.404Z,99950.22
2023-01-30T05:14:46.966Z,99950.84
2023-01-30T05:17:15.016Z,99943.09
2023-01-30T05:19:44.591Z,99957.13
2023-01-30T05:22:12.544Z,99953.50
2023-01-30T05:24:40.544Z,99951.03
2023-01-30T05:27:08.631Z,99951.91
2023-01-30T05:29:36.600Z,99942.28
2023-01-30T05:32:05.376Z,99943.34
2023-01-30T05:34:33.333Z,99928.72
2023-01-30T05:37:02.635Z,99946.00
2023-01-30T05:39:30.626Z,99949.81
2023-01-30T05:41:58.743Z,99949.88
2023-01-30T05:44:26.702Z,99949.75
2023-01-30T05:46:54.719Z,99950.00
2023-01-30T05:49:22.739Z,99945.97
2023-01-30T05:51:51.668Z,99955.03
2023-01-30T05:54:21.194Z,99948.34
2023-01-30T05:56:50.667Z,99949.75
2023-01-30T05:59:19.691Z,99947.50
2023-01-30T06:01:47.832Z,99948.25
2023-01-30T06:04:15.811Z,99952.38
2023-01-30T06:06:43.826Z,99952.22
2023-01-30T06:09:12.131Z,99946.66
2023-01-30T06:11:41.644Z,99945.53
2023-01-30T06:14:10.880Z,99951.88
2023-01-30T06:16:38.912Z,99951.47
2023-01-30T06:19:06.934Z,99939.16
2023-01-30T06:21:34.982Z,99951.03
2023-01-30T06:24:03.635Z,99958.53
2023-01-30T06:26:31.701Z,99955.66
2023-01-30T06:29:01.180Z,99964.25
2023-01-30T06:31:29.178Z,99965.59
2023-01-30T06:33:57.219Z,99968.09
2023-01-30T06:36:25.131Z,99965.78
2023-01-30T06:38:53.277Z,99967.06
2023-01-30T06:41:21.424Z,99961.50
2023-01-30T06:43:49.413Z,99965.91
2023-01-30T06:46:18.755Z,99955.66
2023-01-30T06:48:46.719Z,99926.31
2023-01-30T06:51:14.733Z,99960.28
2023-01-30T06:53:42.843Z,99942.00
2023-01-30T06:56:10.883Z,99976.94
2023-01-30T06:58:38.979Z,99976.75
2023-01-30T07:01:07.156Z,99973.81
2023-01-30T07:03:36.471Z,99974.31
2023-01-30T07:06:04.483Z,99975.19
2023-01-30T07:08:32.587Z,99978.81
2023-01-30T07:11:00.535Z,99978.81
2023-01-30T07:13:28.588Z,99971.63
2023-01-30T07:15:56.637Z,99975.97
2023-01-30T07:18:24.630Z,99966.88
2023-01-30T07:20:53.997Z,99963.19
2023-01-30T07:23:22.120Z,99963.53
2023-01-30T07:25:50.173Z,99977.34
2023-01-30T07:28:18.269Z,99975.53
2023-01-30T07:30:46.283Z,99978.06
2023-01-30T07:33:14.388Z,99974.94
2023-01-30T07:35:42.329Z,99978.00
2023-01-30T07:38:11.741Z,99981.66
2023-01-30T07:40:39.729Z,99976.69
2023-01-30T07:43:10.043Z,99975.22
2023-01-30T07:45:40.534Z,99972.47
2023-01-30T07:48:08.637Z,99977.16
2023-01-30T07:50:36.754Z,99957.63
2023-01-30T07:53:05.596Z,99978.28
2023-01-30T07:55:35.766Z,99971.09
2023-01-30T07:58:03.890Z,99971.34
2023-01-30T08:00:32.680Z,99965.31
2023-01-30T08:03:01.059Z,99966.63
2023-01-30T08:05:29.340Z,99968.56
2023-01-30T08:07:58.254Z,99973.66
2023-01-30T08:10:26.334Z,99964.66
2023-01-30T08:12:55.698Z,99969.41
2023-01-30T08:15:23.758Z,99963.53
2023-01-30T08:17:56.271Z,99949.25
2023-01-30T08:20:24.844Z,99950.41
2023-01-30T08:22:52.845Z,99947.81
2023-01-30T08:25:21.008Z,99962.13
2023-01-30T08:27:49.109Z,99967.72
2023-01-30T08:30:20.205Z,99960.59
2023-01-30T08:32:50.927Z,99947.97
2023-01-30T08:35:19.293Z,99958.63
2023-01-30T08:37:47.355Z,99957.59
2023-01-30T08:40:16.561Z,99956.78
2023-01-30T08:42:46.375Z,99943.56
2023-01-30T08:45:14.646Z,99954.47
2023-01-30T08:47:44.184Z,99954.97
2023-01-30T08:50:13.004Z,99957.75
2023-01-30T08:52:40.925Z,99958.63
2023-01-30T08:55:09.493Z,99937.13
2023-01-30T08:57:37.485Z,99934.81
2023-01-30T09:00:06.481Z,99947.06
2023-01-30T09:02:34.543Z,99943.06
2023-01-30T09:05:03.903Z,99943.00
2023-01-30T09:07:32.035Z,99936.84
2023-01-30T09:09:59.951Z,99939.56
2023-01-30T09:12:28.304Z,99935.47
2023-01-30T09:14:58.514Z,99930.41
2023-01-30T09:17:26.625Z,99931.69
2023-01-30T09:19:55.369Z,99924.34
2023-01-30T09:22:25.998Z,99924.03
2023-01-30T09:24:54.394Z,99924.19
2023-01-30T09:27:22.348Z,99921.25
2023-01-30T09:29:50.359Z,99918.06
2023-01-30T09:32:18.471Z,99917.03
2023-01-30T09:34:46.604Z,99887.59
2023-01-30T09:37:14.803Z,99898.69
2023-01-30T09:39:44.082Z,99899.06
2023-01-30T09:42:35.090Z,99887.81
2023-01-30T09:45:31.114Z,99882.47
2023-01-30T09:48:07.445Z,99879.03
2023-01-30T09:51:00.317Z,99876.19
2023-01-30T09:53:35.517Z,99872.72
2023-01-30T09:56:05.299Z,99864.56
2023-01-30T09:58:43.995Z,99861.56
2023-01-30T10:01:22.128Z,99854.59
2023-01-30T10:04:02.524Z,99845.28
2023-01-30T10:06:32.517Z,99846.34
2023-01-30T10:09:08.198Z,99840.53
2023-01-30T10:11:52.645Z,99838.56
2023-01-30T10:14:39.488Z,99827.97
2023-01-30T10:17:33.006Z,99832.31
2023-01-30T10:20:31.789Z,99827.75
2023-01-30T10:23:38.227Z,99822.19
2023-01-30T10:26:11.568Z,99816.63
2023-01-30T10:28:52.427Z,99804.22
2023-01-30T10:31:30.873Z,99795.03
2023-01-30T10:34:03.609Z,99788.25
2023-01-30T10:36:38.176Z,99765.38
2023-01-30T10:39:22.021Z,99777.47
2023-01-30T10:41:55.777Z,99778.19
2023-01-30T10:44:25.960Z,99773.09
2023-01-30T10:47:10.091Z,99766.69
2023-01-30T10:49:43.047Z,99758.31
2023-01-30T10:52:28.223Z,99749.47
2023-01-30T10:55:04.265Z,99734.47
2023-01-30T10:57:44.367Z,99727.19
2023-01-30T11:00:24.629Z,99735.06
2023-01-30T11:03:04.343Z,99722.94
2023-01-30T11:05:41.461Z,99721.94
2023-01-30T11:08:19.659Z,99721.78
2023-01-30T11:10:47.780Z,99709.25
2023-01-30T11:13:19.132Z,99707.97
2023-01-30T11:15:51.396Z,99700.72
2023-01-30T11:21:15.212Z,99683.56
2023-01-30T11:23:44.210Z,99674.47
2023-01-30T11:26:20.736Z,99674.47
2023-01-30T11:28:49.137Z,99674.03
2023-01-30T11:31:40.270Z,99668.59
2023-01-30T11:34:16.736Z,99660.59
2023-01-30T11:36:47.207Z,99660.81
2023-01-30T11:39:29.570Z,99652.72
2023-01-30T11:42:05.107Z,99637.34
2023-01-30T11:44:35.799Z,99643.22
2023-01-30T11:47:18.227Z,99640.03
2023-01-30T11:49:59.666Z,99616.16
2023-01-30T11:52:45.382Z,99634.69
2023-01-30T11:55:16.855Z,99628.22
2023-01-30T11:57:46.735Z,99620.72
2023-01-30T12:00:20.615Z,99615.53
2023-01-30T12:02:52.061Z,99615.81
2023-01-30T12:05:26.793Z,99603.19
2023-01-30T12:07:54.868Z,99605.97
2023-01-30T12:10:31.628Z,99596.34
2023-01-30T12:13:03.875Z,99591.81
2023-01-30T12:15:34.411Z,99562.91
2023-01-30T12:18:11.838Z,99580.97
2023-01-30T12:20:52.272Z,99582.34
2023-01-30T12:23:26.871Z,99579.34
2023-01-30T12:26:02.531Z,99547.56
2023-01-30T12:28:37.115Z,99574.97
2023-01-30T12:31:10.222Z,99573.69
2023-01-30T12:33:39.742Z,99560.81
2023-01-30T12:36:17.482Z,99570.16
2023-01-30T12:39:06.146Z,99563.44
2023-01-30T12:41:48.003Z,99561.00
2023-01-30T12:44:29.468Z,99558.72
2023-01-30T12:47:15.259Z,99562.19
2023-01-30T12:50:07.659Z,99564.66
2023-01-30T12:52:48.278Z,99548.47
2023-01-30T12:55:27.937Z,99545.66
2023-01-30T12:58:01.820Z,99538.28
2023-01-30T13:00:44.131Z,99541.53
2023-01-30T13:03:24.656Z,99528.75
2023-01-30T13:06:04.063Z,99535.28
2023-01-30T13:08:43.826Z,99526.78
2023-01-30T13:11:29.671Z,99522.75
2023-01-30T13:14:02.311Z,99525.19
2023-01-30T13:16:42.546Z,99519.59
2023-01-30T13:19:20.903Z,99518.91
2023-01-30T13:21:57.723Z,99519.84
2023-01-30T13:24:35.393Z,99511.38
2023-01-30T13:27:09.449Z,99510.56
2023-01-30T13:29:40.112Z,99508.78
2023-01-30T13:32:16.804Z,99509.06
2023-01-30T13:34:47.993Z,99494.00
2023-01-30T13:37:19.090Z,99511.16
2023-01-30T13:39:52.530Z,99496.88
2023-01-30T13:42:34.066Z,99503.44
2023-01-30T13:45:05.388Z,99504.22
2023-01-30T13:47:46.728Z,99498.63
2023-01-30T13:50:31.840Z,99485.25
2023-01-30T13:53:07.982Z,99499.53
2023-01-30T13:55:42.975Z,99498.72
2023-01-30T13:58:22.152Z,99493.72
2023-01-30T14:00:54.423Z,99486.19
2023-01-30T14:03:31.741Z,99481.84
2023-01-30T14:06:11.750Z,99489.53
2023-01-30T14:08:53.478Z,99490.53
2023-01-30T14:11:35.468Z,99495.72
2023-01-30T14:14:07.539Z,99494.69
2023-01-30T14:16:44.585Z,99495.22
2023-01-30T14:19:36.112Z,99489.00
2023-01-30T14:22:17.611Z,99486.09
2023-01-30T14:25:07.080Z,99490.53
2023-01-30T14:27:35.062Z,99487.25
2023-01-30T14:30:03.134Z,99486.50
2023-01-30T14:32:52.259Z,99472.13
2023-01-30T14:35:37.824Z,99472.59
2023-01-30T14:38:13.741Z,99472.16
2023-01-30T14:41:25.636Z,99463.75
2023-01-30T14:43:54.497Z,99478.25
2023-01-30T14:46:57.227Z,99460.38
2023-01-30T14:49:29.492Z,99473.19
2023-01-30T14:51:57.772Z,99469.41
2023-01-30T14:54:41.256Z,99450.03
2023-01-30T14:57:22.968Z,99464.28
2023-01-30T15:00:12.219Z,99470.50
2023-01-30T15:02:44.689Z,99454.19
2023-01-30T15:05:15.860Z,99475.66
2023-01-30T15:07:48.424Z,99466.03
2023-01-30T15:10:34.077Z,99465.50
2023-01-30T15:13:24.481Z,99473.72
2023-01-30T15:16:05.423Z,99465.44
2023-01-30T15:18:47.167Z,99468.25
2023-01-30T15:21:30.683Z,99471.13
2023-01-30T15:24:14.327Z,99468.28
2023-01-30T15:26:54.383Z,99467.06
2023-01-30T15:29:40.788Z,99463.31
2023-01-30T15:32:18.951Z,99472.88
2023-01-30T15:34:55.497Z,99464.91
2023-01-30T15:37:35.236Z,99468.41
2023-01-30T15:40:24.412Z,99465.97
2023-01-30T15:42:57.090Z,99471.13
2023-01-30T15:45:43.191Z,99468.63
2023-01-30T15:48:34.273Z,99470.94
2023-01-30T15:51:03.743Z,99466.09
2023-01-30T15:53:35.849Z,99469.56
2023-01-30T15:56:08.246Z,99453.88
2023-01-30T15:58:41.104Z,99465.94
2023-01-30T16:01:15.471Z,99468.50
2023-01-30T16:03:44.015Z,99469.00
2023-01-30T16:06:23.830Z,99465.34
2023-01-30T16:09:00.789Z,99471.69
2023-01-30T16:11:39.756Z,99462.22
2023-01-30T16:14:12.302Z,99447.63
2023-01-30T16:16:43.640Z,99461.34
2023-01-30T16:19:21.287Z,99465.00
2023-01-30T16:21:49.862Z,99464.19
2023-01-30T16:24:21.445Z,99466.44
2023-01-30T16:26:52.608Z,99461.34
2023-01-30T16:29:24.065Z,99463.19
2023-01-30T16:31:55.600Z,99460.34
2023-01-30T16:34:31.187Z,99462.63
2023-01-30T16:37:05.451Z,99459.28
2023-01-30T16:39:35.419Z,99455.59
2023-01-30T16:42:05.234Z,99454.28
2023-01-30T16:44:34.035Z,99448.84
2023-01-30T16:47:05.959Z,99445.78
2023-01-30T16:49:43.245Z,99439.47
2023-01-30T16:52:23.670Z,99444.09
2023-01-30T16:54:53.788Z,99429.31
2023-01-30T16:57:36.214Z,99435.81
2023-01-30T17:00:10.161Z,99415.09
2023-01-30T17:02:42.655Z,99433.66
2023-01-30T17:05:19.636Z,99427.50
2023-01-30T17:07:48.988Z,99432.19
2023-01-30T17:10:54.706Z,99426.97
2023-01-30T17:13:34.984Z,99425.84
2023-01-30T17:16:33.065Z,99419.88
2023-01-30T17:19:02.961Z,99418.38
2023-01-30T17:21:36.172Z,99427.78
2023-01-30T17:24:06.319Z,99422.50
2023-01-30T17:26:34.945Z,99420.50
2023-01-30T17:29:02.994Z,99404.13
2023-01-30T17:31:31.083Z,99413.19
2023-01-30T17:33:59.097Z,99412.03
2023-01-30T17:36:29.927Z,99402.72
2023-01-30T17:38:59.978Z,99403.25
2023-01-30T17:41:30.947Z,99406.59
2023-01-30T17:43:59.273Z,99404.13
2023-01-30T17:46:33.695Z,99405.31
2023-01-30T17:49:01.826Z,99397.78
2023-01-30T17:51:31.258Z,99388.56
2023-01-30T17:53:59.281Z,99389.06
2023-01-30T17:56:32.518Z,99381.81
2023-01-30T17:59:00.504Z,99369.13
2023-01-30T18:01:28.572Z,99386.97
2023-01-30T18:03:57.817Z,99383.41
2023-01-30T18:06:27.265Z,99386.59
2023-01-30T18:08:56.979Z,99375.94
2023-01-30T18:11:24.979Z,99380.31
2023-01-30T18:13:53.051Z,99378.97
2023-01-30T18:16:24.635Z,99375.59
2023-01-30T18:18:53.240Z,99375.53
2023-01-30T18:21:22.636Z,99383.47
2023-01-30T18:23:51.099Z,99372.69
2023-01-30T18:26:20.637Z,99367.78
2023-01-30T18:28:49.302Z,99374.97
2023-01-30T18:31:18.210Z,99372.44
2023-01-30T18:33:46.185Z,99356.22
2023-01-30T18:36:16.237Z,99374.25
2023-01-30T18:38:44.818Z,99372.84
2023-01-30T18:41:15.291Z,99371.53
2023-01-30T18:43:45.776Z,99360.78
2023-01-30T18:46:16.478Z,99371.53
2023-01-30T18:48:45.762Z,99373.91
2023-01-30T18:51:15.820Z,99349.72
2023-01-30T18:53:44.638Z,99354.19
2023-01-30T18:56:16.030Z,99345.75
2023-01-30T18:58:45.655Z,99366.03
2023-01-30T19:01:16.371Z,99359.50
2023-01-30T19:03:44.849Z,99361.31
2023-01-30T19:06:15.309Z,99346.97
2023-01-30T19:08:43.521Z,99351.75
2023-01-30T19:11:30.885Z,99352.75
2023-01-30T19:14:01.214Z,99353.16
2023-01-30T19:16:31.050Z,99349.84
2023-01-30T19:19:01.021Z,99344.72
2023-01-30T19:21:29.758Z,99352.75
2023-01-30T19:23:57.888Z,99354.13
2023-01-30T19:26:26.259Z,99355.09
2023-01-30T19:28:54.742Z,99342.59
2023-01-30T19:31:24.328Z,99349.03
2023-01-30T19:33:56.331Z,99337.84
2023-01-30T19:36:26.153Z,99338.22
2023-01-30T19:38:54.298Z,99343.97
2023-01-30T19:41:24.941Z,99341.19
2023-01-30T19:43:54.159Z,99341.81
2023-01-30T19:46:24.411Z,99339.00
2023-01-30T19:48:52.627Z,99339.84
2023-01-30T19:51:22.288Z,99330.91
2023-01-30T19:53:52.995Z,99337.59
2023-01-30T19:56:22.334Z,99340.69
2023-01-30T19:58:51.579Z,99328.06
2023-01-30T20:01:21.448Z,99327.41
2023-01-30T20:03:51.258Z,99323.66
2023-01-30T20:06:20.706Z,99323.06
2023-01-30T20:08:50.833Z,99308.13
2023-01-30T20:11:21.822Z,99321.44
2023-01-30T20:13:50.657Z,99307.22
2023-01-30T20:16:20.804Z,99293.22
2023-01-30T20:18:54.854Z,99312.00
2023-01-30T20:21:23.162Z,99314.25
2023-01-30T20:23:52.043Z,99310.63
2023-01-30T20:26:22.096Z,99304.72
2023-01-30T20:28:51.046Z,99307.38
2023-01-30T20:31:21.201Z,99310.16
2023-01-30T20:33:51.203Z,99309.13
2023-01-30T20:36:20.564Z,99297.09
2023-01-30T20:38:50.186Z,99285.19
2023-01-30T20:41:20.188Z,99269.53
2023-01-30T20:43:51.125Z,99286.41
2023-01-30T20:46:21.136Z,99282.03
2023-01-30T20:48:53.480Z,99264.88
2023-01-30T20:51:24.155Z,99263.72
2023-01-30T20:53:54.056Z,99266.88
2023-01-30T20:56:23.737Z,99266.88
2023-01-30T20:58:51.968Z,99262.75
2023-01-30T21:01:21.881Z,99241.28
2023-01-30T21:03:53.139Z,99251.03
2023-01-30T21:06:41.773Z,99247.66
2023-01-30T21:09:14.886Z,99255.88
2023-01-30T21:11:42.862Z,99247.69
2023-01-30T21:14:10.922Z,99238.72
2023-01-30T21:16:39.565Z,99221.75
2023-01-30T21:19:15.153Z,99244.31
2023-01-30T21:21:50.592Z,99238.44
2023-01-30T21:24:21.634Z,99233.13
2023-01-30T21:26:50.198Z,99234.06
2023-01-30T21:29:21.510Z,99223.59
2023-01-30T21:31:49.605Z,99223.22
2023-01-30T21:34:19.034Z,99226.63
2023-01-30T21:37:07.851Z,99222.53
2023-01-30T21:39:53.641Z,99219.91
2023-01-30T21:42:39.264Z,99223.84
2023-01-30T21:45:08.396Z,99222.28
2023-01-30T21:47:37.025Z,99219.06
2023-01-30T21:50:07.350Z,99224.13
2023-01-30T21:52:35.290Z,99222.13
2023-01-30T21:55:03.343Z,99222.75
2023-01-30T21:57:31.234Z,99226.22
2023-01-30T21:59:59.227Z,99225.03
2023-01-30T22:02:27.289Z,99221.44
2023-01-30T22:04:55.750Z,99218.72
2023-01-30T22:07:25.237Z,99219.34
2023-01-30T22:09:53.225Z,99221.16
2023-01-30T22:12:21.286Z,99220.59
2023-01-30T22:14:49.320Z,99209.53
2023-01-30T22:17:17.507Z,99210.41
2023-01-30T22:19:46.311Z,99212.66
2023-01-30T22:22:14.335Z,99223.53
2023-01-30T22:24:43.644Z,99226.44
2023-01-30T22:27:11.577Z,99217.50
2023-01-30T22:29:39.712Z,99206.69
2023-01-30T22:32:07.710Z,99212.59
2023-01-30T22:34:36.117Z,99211.44
2023-01-30T22:37:04.285Z,99200.38
2023-01-30T22:39:32.222Z,99208.72
2023-01-30T22:42:01.589Z,99205.28
2023-01-30T22:44:29.520Z,99207.72
2023-01-30T22:46:57.461Z,99206.81
2023-01-30T22:49:25.452Z,99202.63
2023-01-30T22:51:53.372Z,99196.34
2023-01-30T22:54:21.318Z,99199.66
2023-01-30T22:56:53.308Z,99198.66
2023-01-30T22:59:22.914Z,99206.78
2023-01-30T23:01:52.054Z,99173.19
2023-01-30T23:04:21.505Z,99196.25
2023-01-30T23:06:51.424Z,99187.53
2023-01-30T23:09:21.705Z,99188.22
2023-01-30T23:12:05.724Z,99194.28
2023-01-30T23:14:35.729Z,99185.63
2023-01-30T23:17:25.376Z,99178.97
2023-01-30T23:19:52.656Z,99186.97
2023-01-30T23:22:20.708Z,99185.00
2023-01-30T23:24:49.091Z,99185.75
2023-01-30T23:27:17.169Z,99187.88
2023-01-30T23:29:46.542Z,99185.31
2023-01-30T23:32:15.092Z,99166.19
2023-01-30T23:34:43.256Z,99172.66
2023-01-30T23:37:11.143Z,99152.22
2023-01-30T23:39:39.066Z,99160.78
2023-01-30T23:42:07.036Z,99160.84
2023-01-30T23:44:35.481Z,99157.94
2023-01-30T23:47:04.947Z,99161.75
2023-01-30T23:49:32.880Z,99161.44
2023-01-30T23:52:00.789Z,99158.91
2023-01-30T23:54:28.979Z,99166.84
2023-01-30T23:56:56.899Z,99161.06
2023-01-30T23:59:24.822Z,99161.88
