createdAt,value
2022-08-26T00:00:57.195Z,3.20
2022-08-26T00:10:59.858Z,3.03
2022-08-26T00:21:06.056Z,3.50
2022-08-26T00:31:11.011Z,4.07
2022-08-26T00:41:13.571Z,3.50
2022-08-26T00:51:20.250Z,3.10
2022-08-26T01:01:22.885Z,2.78
2022-08-26T01:11:26.219Z,3.08
2022-08-26T01:22:09.671Z,3.57
2022-08-26T01:32:20.748Z,3.50
2022-08-26T01:42:25.700Z,3.40
2022-08-26T01:52:30.668Z,2.83
2022-08-26T02:02:33.695Z,3.53
2022-08-26T02:12:37.281Z,3.10
2022-08-26T02:22:40.373Z,3.22
2022-08-26T02:32:42.901Z,2.90
2022-08-26T02:42:45.313Z,3.45
2022-08-26T02:52:48.695Z,3.72
2022-08-26T03:02:51.510Z,3.70
2022-08-26T03:12:54.427Z,3.27
2022-08-26T03:22:57.297Z,3.35
2022-08-26T03:32:59.610Z,3.03
2022-08-26T03:43:02.681Z,3.00
2022-08-26T03:53:07.505Z,3.60
2022-08-26T04:03:35.692Z,3.22
2022-08-26T04:13:38.019Z,3.25
2022-08-26T04:23:47.575Z,3.50
2022-08-26T04:33:50.994Z,3.62
2022-08-26T04:43:53.543Z,3.40
2022-08-26T04:53:58.420Z,3.30
2022-08-26T05:04:02.323Z,3.30
2022-08-26T05:14:08.577Z,3.67
2022-08-26T05:24:17.787Z,3.45
2022-08-26T05:34:22.251Z,3.05
2022-08-26T05:44:29.576Z,3.40
2022-08-26T05:54:59.213Z,3.42
2022-08-26T06:05:03.092Z,3.30
2022-08-26T06:15:07.084Z,3.28
2022-08-26T06:25:28.530Z,3.22
2022-08-26T06:35:32.094Z,3.40
2022-08-26T06:45:35.789Z,3.33
2022-08-26T06:55:42.936Z,3.97
2022-08-26T07:05:48.867Z,3.78
2022-08-26T07:15:57.333Z,3.65
2022-08-26T07:26:13.602Z,3.80
2022-08-26T07:36:19.328Z,3.58
2022-08-26T07:46:27.410Z,3.05
2022-08-26T07:56:33.247Z,3.28
2022-08-26T08:16:51.037Z,2.80
2022-08-26T08:27:23.763Z,2.80
2022-08-26T08:37:28.641Z,3.25
2022-08-26T09:09:28.712Z,2.12
2022-08-26T09:20:02.713Z,2.45
2022-08-26T09:30:18.341Z,2.28
2022-08-26T09:40:34.658Z,2.55
2022-08-26T09:51:02.992Z,2.62
2022-08-26T10:01:36.077Z,3.12
2022-08-26T10:11:48.970Z,3.20
2022-08-26T10:22:05.859Z,3.65
2022-08-26T10:32:29.681Z,3.70
2022-08-26T10:42:43.496Z,3.87
2022-08-26T10:53:07.846Z,3.92
2022-08-26T11:03:39.661Z,3.78
2022-08-26T11:14:03.627Z,3.78
2022-08-26T11:24:10.241Z,4.57
2022-08-26T11:34:17.278Z,3.80
2022-08-26T11:44:28.612Z,4.68
2022-08-26T11:54:35.646Z,5.37
2022-08-26T12:04:48.332Z,4.10
2022-08-26T12:15:15.163Z,4.20
2022-08-26T12:25:24.212Z,4.30
2022-08-26T12:35:29.670Z,4.87
2022-08-26T12:45:39.961Z,4.87
2022-08-26T12:55:54.645Z,4.93
2022-08-26T13:06:30.682Z,5.10
2022-08-26T13:16:34.724Z,4.53
2022-08-26T13:26:38.716Z,5.03
2022-08-26T13:36:47.687Z,4.50
2022-08-26T13:46:55.120Z,4.40
2022-08-26T13:56:58.325Z,3.83
2022-08-26T14:07:01.642Z,4.65
2022-08-26T14:17:04.478Z,4.82
2022-08-26T14:27:07.391Z,4.37
2022-08-26T14:37:15.126Z,4.12
2022-08-26T14:47:18.529Z,3.42
2022-08-26T14:57:22.567Z,3.25
2022-08-26T15:07:25.978Z,3.50
2022-08-26T15:17:29.168Z,3.33
2022-08-26T15:27:32.782Z,2.80
2022-08-26T15:37:36.394Z,2.85
2022-08-26T15:47:55.428Z,2.42
2022-08-26T15:58:03.745Z,2.72
2022-08-26T16:08:08.730Z,2.78
2022-08-26T16:18:13.804Z,2.00
2022-08-26T16:28:25.987Z,2.20
2022-08-26T16:38:29.155Z,1.90
2022-08-26T16:48:31.823Z,2.10
2022-08-26T16:58:34.596Z,2.40
2022-08-26T17:08:38.824Z,2.55
2022-08-26T17:18:42.459Z,2.00
2022-08-26T17:28:45.122Z,2.35
2022-08-26T17:38:48.357Z,2.87
2022-08-26T17:48:53.220Z,2.10
2022-08-26T17:59:02.483Z,2.47
2022-08-26T18:09:07.037Z,2.28
2022-08-26T18:29:11.948Z,2.53
2022-08-26T18:39:16.277Z,2.30
2022-08-26T18:49:21.016Z,2.20
2022-08-26T18:59:29.564Z,2.12
2022-08-26T19:09:34.233Z,2.55
2022-08-26T19:19:39.008Z,2.10
2022-08-26T19:29:42.874Z,2.20
2022-08-26T19:39:46.067Z,2.42
2022-08-26T19:49:48.755Z,2.42
2022-08-26T19:59:51.274Z,2.50
2022-08-26T20:09:53.993Z,2.30
2022-08-26T20:20:32.898Z,2.07
2022-08-26T20:30:36.862Z,2.30
2022-08-26T20:40:39.679Z,2.10
2022-08-26T20:50:42.458Z,2.27
2022-08-26T21:00:45.120Z,2.17
2022-08-26T21:10:51.580Z,2.90
2022-08-26T21:20:55.298Z,2.65
2022-08-26T21:30:58.108Z,3.10
2022-08-26T21:41:03.618Z,3.00
2022-08-26T21:51:07.478Z,3.55
2022-08-26T22:01:17.175Z,3.53
2022-08-26T22:11:20.649Z,3.67
2022-08-26T22:21:25.258Z,3.50
2022-08-26T22:31:37.230Z,3.40
2022-08-26T22:41:43.420Z,4.30
2022-08-26T22:51:47.076Z,3.90
2022-08-26T23:01:49.745Z,3.15
2022-08-26T23:11:52.345Z,3.50
2022-08-26T23:21:54.786Z,3.22
2022-08-26T23:31:57.299Z,3.30
2022-08-26T23:42:01.994Z,3.17
2022-08-26T23:52:24.835Z,3.20
