createdAt,value
2018-03-30T00:00:44.905Z,6.60
2018-03-30T00:03:12.404Z,6.50
2018-03-30T00:05:39.943Z,6.50
2018-03-30T00:08:07.838Z,6.60
2018-03-30T00:10:41.122Z,6.50
2018-03-30T00:13:08.637Z,6.50
2018-03-30T00:15:37.118Z,6.50
2018-03-30T00:18:04.800Z,6.50
2018-03-30T00:20:32.389Z,6.50
2018-03-30T00:22:59.925Z,6.40
2018-03-30T00:25:27.426Z,6.50
2018-03-30T00:27:54.923Z,6.50
2018-03-30T00:30:22.558Z,6.50
2018-03-30T00:32:51.242Z,6.40
2018-03-30T00:35:19.221Z,6.40
2018-03-30T00:37:46.705Z,6.40
2018-03-30T00:40:14.215Z,6.40
2018-03-30T00:42:41.724Z,6.30
2018-03-30T00:45:09.284Z,6.30
2018-03-30T00:47:36.798Z,6.30
2018-03-30T00:50:04.400Z,6.30
2018-03-30T00:52:31.864Z,6.30
2018-03-30T00:54:59.413Z,6.20
2018-03-30T00:57:27.278Z,6.20
2018-03-30T00:59:55.166Z,6.20
2018-03-30T01:02:22.693Z,6.20
2018-03-30T01:04:50.207Z,6.20
2018-03-30T01:07:17.697Z,6.10
2018-03-30T01:09:45.153Z,6.10
2018-03-30T01:12:12.800Z,6.10
2018-03-30T01:14:40.278Z,6.10
2018-03-30T01:17:07.758Z,6.10
2018-03-30T01:19:35.345Z,6.10
2018-03-30T01:22:02.817Z,6.10
2018-03-30T01:24:30.718Z,6.00
2018-03-30T01:26:58.203Z,6.00
2018-03-30T01:29:25.717Z,6.00
2018-03-30T01:31:53.275Z,6.00
2018-03-30T01:34:20.770Z,6.00
2018-03-30T01:36:48.271Z,6.00
2018-03-30T01:39:15.862Z,6.00
2018-03-30T01:41:43.747Z,5.90
2018-03-30T01:44:11.628Z,5.90
2018-03-30T01:46:39.592Z,5.90
2018-03-30T01:49:07.482Z,5.90
2018-03-30T01:51:35.087Z,5.90
2018-03-30T01:54:02.959Z,5.80
2018-03-30T01:56:30.421Z,5.80
2018-03-30T01:58:57.909Z,5.80
2018-03-30T02:01:25.486Z,5.80
2018-03-30T02:03:53.452Z,5.70
2018-03-30T02:06:21.340Z,5.70
2018-03-30T02:08:48.839Z,5.70
2018-03-30T02:11:16.363Z,5.70
2018-03-30T02:13:43.867Z,5.70
2018-03-30T02:16:11.366Z,5.70
2018-03-30T02:18:38.863Z,5.70
2018-03-30T02:21:06.917Z,5.70
2018-03-30T02:23:34.433Z,5.60
2018-03-30T02:26:01.936Z,5.50
2018-03-30T02:28:29.424Z,5.50
2018-03-30T02:30:57.293Z,5.50
2018-03-30T02:33:25.176Z,5.40
2018-03-30T02:35:52.679Z,5.40
2018-03-30T02:38:20.168Z,5.40
2018-03-30T02:40:48.401Z,5.40
2018-03-30T02:43:15.918Z,5.40
2018-03-30T02:45:43.901Z,5.30
2018-03-30T02:48:11.798Z,5.30
2018-03-30T02:50:39.319Z,5.30
2018-03-30T03:05:54.895Z,5.60
2018-03-30T03:08:22.393Z,5.60
2018-03-30T03:10:49.881Z,5.50
2018-03-30T03:13:17.363Z,5.40
2018-03-30T03:15:44.839Z,5.40
2018-03-30T03:18:12.312Z,5.30
2018-03-30T03:20:40.273Z,5.20
2018-03-30T03:23:07.831Z,5.20
2018-03-30T03:25:35.330Z,5.10
2018-03-30T03:28:02.881Z,5.10
2018-03-30T03:30:30.797Z,5.10
2018-03-30T03:32:58.568Z,5.10
2018-03-30T03:35:26.081Z,5.10
2018-03-30T03:37:53.948Z,5.00
2018-03-30T03:40:21.833Z,5.00
2018-03-30T03:42:49.394Z,5.00
2018-03-30T03:45:16.869Z,5.00
2018-03-30T03:47:44.355Z,4.90
2018-03-30T03:50:11.860Z,4.90
2018-03-30T03:52:39.354Z,4.90
2018-03-30T03:55:06.856Z,4.80
2018-03-30T03:57:34.368Z,4.80
2018-03-30T04:00:03.263Z,4.90
2018-03-30T04:02:31.240Z,4.90
2018-03-30T04:04:59.136Z,4.90
2018-03-30T04:07:26.640Z,4.90
2018-03-30T04:09:54.130Z,4.90
2018-03-30T04:12:21.997Z,4.90
2018-03-30T04:14:49.964Z,5.00
2018-03-30T04:17:18.522Z,4.90
2018-03-30T04:19:45.997Z,5.00
2018-03-30T04:22:13.487Z,4.90
2018-03-30T04:24:41.409Z,4.90
2018-03-30T04:27:09.442Z,4.80
2018-03-30T04:29:37.396Z,4.80
2018-03-30T04:32:05.301Z,4.70
2018-03-30T04:34:32.775Z,4.80
2018-03-30T04:37:00.262Z,4.70
2018-03-30T04:39:27.751Z,4.70
2018-03-30T04:41:55.317Z,4.70
2018-03-30T04:44:23.228Z,4.70
2018-03-30T04:46:50.762Z,4.70
2018-03-30T04:49:18.737Z,4.60
2018-03-30T04:51:46.702Z,4.60
2018-03-30T04:54:14.686Z,4.60
2018-03-30T04:56:43.005Z,4.60
2018-03-30T04:59:10.528Z,4.60
2018-03-30T05:01:38.409Z,4.50
2018-03-30T05:04:05.916Z,4.50
2018-03-30T05:06:33.394Z,4.50
2018-03-30T05:09:00.893Z,4.50
2018-03-30T05:11:28.844Z,4.40
2018-03-30T05:13:56.341Z,4.40
2018-03-30T05:16:23.832Z,4.40
2018-03-30T05:18:51.458Z,4.40
2018-03-30T05:21:19.382Z,4.40
2018-03-30T05:23:46.904Z,4.40
2018-03-30T05:26:14.433Z,4.40
2018-03-30T05:28:41.995Z,4.40
2018-03-30T05:31:10.004Z,4.50
2018-03-30T05:33:37.538Z,4.50
2018-03-30T05:36:05.435Z,4.50
2018-03-30T05:38:32.928Z,4.50
2018-03-30T05:41:00.579Z,4.50
2018-03-30T05:43:28.087Z,4.50
2018-03-30T05:45:55.588Z,4.60
2018-03-30T05:48:23.095Z,4.60
2018-03-30T05:50:50.578Z,4.70
2018-03-30T05:53:18.089Z,4.70
2018-03-30T05:55:45.584Z,4.80
2018-03-30T05:58:13.081Z,4.80
2018-03-30T06:00:41.087Z,4.90
2018-03-30T06:03:08.564Z,4.90
2018-03-30T06:05:36.078Z,4.90
2018-03-30T06:08:04.060Z,5.10
2018-03-30T06:10:32.010Z,5.10
2018-03-30T06:12:59.608Z,5.20
2018-03-30T06:15:27.881Z,5.30
2018-03-30T06:17:55.775Z,5.30
2018-03-30T06:20:23.259Z,5.30
2018-03-30T06:22:50.755Z,5.40
2018-03-30T06:25:18.256Z,5.50
2018-03-30T06:27:45.742Z,5.60
2018-03-30T06:30:13.272Z,5.60
2018-03-30T06:32:41.196Z,5.80
2018-03-30T06:35:08.680Z,5.80
2018-03-30T06:37:36.186Z,5.80
2018-03-30T06:40:03.752Z,5.90
2018-03-30T06:42:31.612Z,6.10
2018-03-30T06:44:59.104Z,6.10
2018-03-30T06:47:26.632Z,6.10
2018-03-30T06:49:54.179Z,6.20
2018-03-30T06:52:21.648Z,6.30
2018-03-30T06:54:49.525Z,6.30
2018-03-30T06:57:17.417Z,6.30
2018-03-30T06:59:44.997Z,6.30
2018-03-30T07:02:12.474Z,6.40
2018-03-30T07:04:39.986Z,6.40
2018-03-30T07:07:07.948Z,6.50
2018-03-30T07:09:35.879Z,6.50
2018-03-30T07:12:03.362Z,6.50
2018-03-30T07:14:30.840Z,6.60
2018-03-30T07:16:58.740Z,6.70
2018-03-30T07:19:26.229Z,6.70
2018-03-30T07:21:53.707Z,6.70
2018-03-30T07:24:21.208Z,6.80
2018-03-30T07:26:49.172Z,6.80
2018-03-30T07:29:17.069Z,6.90
2018-03-30T07:31:44.621Z,6.90
2018-03-30T07:34:12.566Z,7.00
2018-03-30T07:36:40.041Z,7.00
2018-03-30T07:39:08.015Z,7.20
2018-03-30T07:41:35.521Z,7.20
2018-03-30T07:44:03.029Z,7.20
2018-03-30T07:46:30.545Z,7.40
2018-03-30T07:48:58.063Z,7.50
2018-03-30T07:51:25.540Z,7.60
2018-03-30T07:53:53.437Z,7.80
2018-03-30T07:56:20.964Z,7.80
2018-03-30T07:58:48.695Z,7.90
2018-03-30T08:01:16.204Z,8.10
2018-03-30T08:03:44.096Z,8.30
2018-03-30T08:06:11.562Z,8.30
2018-03-30T08:08:39.051Z,8.40
2018-03-30T08:11:06.567Z,8.50
2018-03-30T08:13:34.557Z,8.70
2018-03-30T08:16:02.046Z,8.70
2018-03-30T08:18:29.555Z,8.80
2018-03-30T08:20:57.059Z,8.90
2018-03-30T08:23:24.569Z,9.10
2018-03-30T08:25:52.049Z,9.20
2018-03-30T08:28:20.004Z,9.50
2018-03-30T08:30:47.520Z,9.50
2018-03-30T08:33:15.024Z,9.70
2018-03-30T08:35:42.866Z,9.80
2018-03-30T08:38:10.354Z,9.90
2018-03-30T08:40:37.878Z,10.00
2018-03-30T08:43:05.424Z,10.10
2018-03-30T08:45:32.958Z,10.20
2018-03-30T08:48:00.471Z,10.30
2018-03-30T08:50:27.999Z,10.40
2018-03-30T08:52:56.414Z,10.70
2018-03-30T08:55:23.997Z,10.70
2018-03-30T08:57:51.674Z,10.90
2018-03-30T09:00:19.211Z,11.00
2018-03-30T09:02:46.751Z,11.00
2018-03-30T09:05:14.685Z,11.20
2018-03-30T09:07:42.242Z,11.20
2018-03-30T09:10:09.871Z,11.20
2018-03-30T09:12:37.539Z,11.30
2018-03-30T09:15:05.121Z,11.40
2018-03-30T09:17:32.879Z,11.50
2018-03-30T09:20:00.418Z,11.70
2018-03-30T09:22:28.276Z,11.80
2018-03-30T09:24:55.834Z,12.00
2018-03-30T09:27:23.866Z,12.40
2018-03-30T09:29:53.358Z,12.40
2018-03-30T09:32:21.285Z,12.70
2018-03-30T09:34:48.794Z,13.00
2018-03-30T09:37:16.296Z,13.30
2018-03-30T09:39:44.049Z,13.70
2018-03-30T09:42:11.568Z,14.00
2018-03-30T09:44:39.222Z,14.40
2018-03-30T09:47:07.163Z,15.00
2018-03-30T09:49:34.803Z,15.00
2018-03-30T09:52:02.316Z,15.30
2018-03-30T09:54:29.821Z,15.80
2018-03-30T09:56:57.439Z,16.20
2018-03-30T09:59:24.945Z,16.60
2018-03-30T10:01:52.499Z,16.90
2018-03-30T10:04:23.849Z,17.10
2018-03-30T10:06:51.428Z,17.40
2018-03-30T10:09:19.299Z,17.60
2018-03-30T10:11:46.969Z,17.80
2018-03-30T10:14:14.511Z,17.90
2018-03-30T10:16:42.087Z,18.10
2018-03-30T10:19:09.584Z,18.20
2018-03-30T10:21:37.212Z,18.50
2018-03-30T10:24:04.770Z,18.70
2018-03-30T10:26:32.444Z,18.90
2018-03-30T10:29:00.115Z,19.10
2018-03-30T10:31:27.676Z,19.30
2018-03-30T10:33:55.161Z,19.30
2018-03-30T10:36:22.661Z,19.40
2018-03-30T10:38:50.166Z,19.30
2018-03-30T10:41:17.710Z,19.20
2018-03-30T10:43:45.247Z,18.90
2018-03-30T10:46:12.875Z,18.80
2018-03-30T10:48:40.417Z,18.50
2018-03-30T10:51:08.284Z,18.30
2018-03-30T10:53:36.267Z,17.90
2018-03-30T10:56:03.796Z,17.90
2018-03-30T10:58:31.298Z,17.70
2018-03-30T11:00:58.850Z,17.50
2018-03-30T11:03:26.808Z,17.30
2018-03-30T11:05:54.707Z,17.20
2018-03-30T11:08:22.206Z,17.20
2018-03-30T11:10:49.671Z,17.00
2018-03-30T11:13:17.182Z,16.90
2018-03-30T11:15:44.733Z,16.80
2018-03-30T11:18:12.642Z,16.70
2018-03-30T11:20:40.139Z,16.70
2018-03-30T11:23:07.758Z,16.70
2018-03-30T11:25:35.338Z,16.80
2018-03-30T11:28:02.878Z,16.80
2018-03-30T11:30:30.427Z,16.80
2018-03-30T11:32:57.931Z,16.80
2018-03-30T11:35:25.421Z,16.80
2018-03-30T11:37:52.936Z,16.80
2018-03-30T11:40:20.441Z,16.80
2018-03-30T11:42:48.074Z,16.90
2018-03-30T11:45:15.616Z,16.90
2018-03-30T11:47:43.285Z,16.80
2018-03-30T11:50:11.183Z,16.70
2018-03-30T11:52:38.705Z,16.70
2018-03-30T11:55:06.189Z,16.60
2018-03-30T11:57:33.865Z,16.60
2018-03-30T12:00:01.380Z,16.60
2018-03-30T12:02:28.887Z,16.60
2018-03-30T12:04:56.367Z,16.60
2018-03-30T12:07:24.135Z,16.60
2018-03-30T12:09:51.661Z,16.50
2018-03-30T12:12:19.553Z,16.30
2018-03-30T12:14:47.064Z,16.30
2018-03-30T12:17:14.572Z,16.30
2018-03-30T12:19:42.464Z,16.20
2018-03-30T12:22:10.003Z,16.20
2018-03-30T12:24:37.483Z,16.20
2018-03-30T12:27:04.998Z,16.20
2018-03-30T12:29:32.585Z,16.20
2018-03-30T12:32:01.127Z,16.10
2018-03-30T12:34:29.024Z,16.10
2018-03-30T12:36:56.612Z,16.10
2018-03-30T12:39:24.586Z,16.10
2018-03-30T12:41:52.460Z,16.00
2018-03-30T12:44:20.374Z,16.00
2018-03-30T12:46:47.891Z,16.00
2018-03-30T12:49:15.860Z,16.00
2018-03-30T12:51:43.857Z,16.00
2018-03-30T12:54:11.362Z,16.00
2018-03-30T12:56:38.974Z,15.90
2018-03-30T12:59:06.869Z,15.90
2018-03-30T13:01:34.358Z,15.90
2018-03-30T13:04:01.862Z,15.90
2018-03-30T13:06:29.364Z,15.80
2018-03-30T13:08:57.069Z,15.80
2018-03-30T13:11:24.685Z,15.80
2018-03-30T13:13:52.181Z,15.80
2018-03-30T13:16:19.649Z,15.80
2018-03-30T13:18:47.280Z,15.80
2018-03-30T13:21:14.774Z,15.80
2018-03-30T13:23:42.297Z,15.80
2018-03-30T13:26:09.854Z,15.80
2018-03-30T13:28:37.360Z,15.90
2018-03-30T13:31:04.907Z,15.90
2018-03-30T13:33:32.397Z,15.90
2018-03-30T13:35:59.925Z,16.00
2018-03-30T13:38:28.366Z,16.00
2018-03-30T13:40:56.330Z,16.00
2018-03-30T13:43:23.810Z,16.00
2018-03-30T13:45:51.699Z,16.10
2018-03-30T13:48:19.204Z,16.10
2018-03-30T13:51:01.590Z,16.10
2018-03-30T13:53:30.832Z,16.10
2018-03-30T13:55:58.626Z,16.10
2018-03-30T13:58:27.848Z,16.10
2018-03-30T14:01:14.142Z,16.10
2018-03-30T14:17:31.357Z,16.00
2018-03-30T14:19:59.814Z,16.00
2018-03-30T14:22:30.274Z,15.90
2018-03-30T14:25:00.350Z,15.90
2018-03-30T14:27:30.667Z,15.90
2018-03-30T14:29:58.585Z,15.80
2018-03-30T14:32:27.681Z,15.80
2018-03-30T14:34:59.940Z,15.70
2018-03-30T14:37:41.034Z,15.70
2018-03-30T14:40:10.517Z,15.60
2018-03-30T14:42:38.374Z,15.60
2018-03-30T14:45:08.433Z,15.50
2018-03-30T14:47:37.671Z,15.50
2018-03-30T14:50:08.242Z,15.40
2018-03-30T14:52:37.805Z,15.40
2018-03-30T14:55:16.758Z,15.40
2018-03-30T14:57:47.282Z,15.30
2018-03-30T15:00:33.387Z,15.30
2018-03-30T15:03:04.712Z,15.30
2018-03-30T15:05:40.303Z,15.20
2018-03-30T15:08:19.760Z,15.20
2018-03-30T15:24:29.630Z,14.90
2018-03-30T15:27:02.771Z,14.90
2018-03-30T15:29:44.769Z,14.70
2018-03-30T15:32:25.077Z,14.70
2018-03-30T15:34:53.414Z,14.70
2018-03-30T15:37:22.322Z,14.70
2018-03-30T15:39:53.987Z,14.70
2018-03-30T15:42:27.447Z,14.60
2018-03-30T15:44:55.956Z,14.60
2018-03-30T15:47:23.924Z,14.50
2018-03-30T15:49:53.022Z,14.40
2018-03-30T15:52:22.259Z,14.40
2018-03-30T15:54:49.840Z,14.40
2018-03-30T15:57:17.402Z,14.50
2018-03-30T15:59:44.924Z,14.50
2018-03-30T16:02:12.836Z,14.50
2018-03-30T16:04:40.456Z,14.50
2018-03-30T16:07:08.516Z,14.40
2018-03-30T16:09:54.496Z,14.50
2018-03-30T16:12:32.909Z,14.40
2018-03-30T16:15:00.476Z,14.40
2018-03-30T16:17:28.094Z,14.50
2018-03-30T16:19:55.166Z,14.40
2018-03-30T16:22:22.209Z,14.40
2018-03-30T16:24:49.256Z,14.40
2018-03-30T16:27:16.295Z,14.40
2018-03-30T16:29:43.349Z,14.40
2018-03-30T16:32:10.382Z,14.30
2018-03-30T16:34:39.169Z,14.30
2018-03-30T16:37:06.653Z,14.30
2018-03-30T16:39:33.748Z,14.20
2018-03-30T16:42:00.775Z,14.20
2018-03-30T16:44:27.843Z,14.10
2018-03-30T16:46:54.941Z,14.10
2018-03-30T16:49:21.968Z,14.10
2018-03-30T16:51:49.000Z,14.00
2018-03-30T16:54:16.090Z,14.00
2018-03-30T16:56:43.110Z,14.00
2018-03-30T16:59:10.148Z,13.90
2018-03-30T17:01:37.263Z,13.80
2018-03-30T17:04:04.310Z,13.70
2018-03-30T17:06:31.841Z,13.60
2018-03-30T17:08:58.964Z,13.60
2018-03-30T17:11:26.017Z,13.50
2018-03-30T17:13:53.113Z,13.30
2018-03-30T17:16:20.111Z,13.30
2018-03-30T17:18:47.155Z,13.20
2018-03-30T17:21:14.703Z,13.00
2018-03-30T17:23:41.788Z,13.00
2018-03-30T17:26:08.943Z,13.00
2018-03-30T17:28:35.994Z,12.90
2018-03-30T17:31:03.085Z,12.80
2018-03-30T17:33:30.118Z,12.70
2018-03-30T17:35:57.158Z,12.60
2018-03-30T17:38:24.243Z,12.60
2018-03-30T17:40:51.329Z,12.50
2018-03-30T17:43:18.745Z,12.40
2018-03-30T17:45:45.793Z,12.50
2018-03-30T17:48:12.859Z,12.30
2018-03-30T17:50:39.865Z,12.40
2018-03-30T17:53:06.923Z,12.30
2018-03-30T17:55:34.394Z,12.00
2018-03-30T17:58:01.481Z,12.00
2018-03-30T18:00:28.585Z,12.00
2018-03-30T18:02:56.032Z,12.00
2018-03-30T18:05:23.116Z,12.00
2018-03-30T18:07:50.184Z,12.00
2018-03-30T18:10:17.332Z,11.90
2018-03-30T18:12:44.543Z,11.90
2018-03-30T18:15:11.526Z,11.90
2018-03-30T18:17:38.584Z,11.90
2018-03-30T18:20:05.615Z,11.90
2018-03-30T18:22:32.802Z,11.90
2018-03-30T18:25:00.046Z,11.90
2018-03-30T18:27:27.261Z,11.90
2018-03-30T18:29:55.076Z,11.80
2018-03-30T18:32:22.138Z,11.80
2018-03-30T18:34:49.318Z,11.80
2018-03-30T18:37:16.810Z,11.80
2018-03-30T18:39:44.445Z,11.70
2018-03-30T18:42:11.884Z,11.70
2018-03-30T18:44:39.033Z,11.70
2018-03-30T18:47:07.105Z,11.70
2018-03-30T18:49:34.367Z,11.70
2018-03-30T18:52:01.578Z,11.70
2018-03-30T18:54:30.309Z,11.70
2018-03-30T18:56:58.092Z,11.70
2018-03-30T18:59:25.643Z,11.60
2018-03-30T19:01:54.269Z,11.60
2018-03-30T19:04:22.306Z,11.60
2018-03-30T19:06:50.563Z,11.60
2018-03-30T19:09:18.866Z,11.60
2018-03-30T19:11:46.525Z,11.50
2018-03-30T19:14:14.636Z,11.50
2018-03-30T19:16:44.461Z,11.50
2018-03-30T19:19:11.795Z,11.50
2018-03-30T19:21:39.146Z,11.50
2018-03-30T19:24:06.299Z,11.50
2018-03-30T19:26:33.459Z,11.50
2018-03-30T19:29:00.900Z,11.50
2018-03-30T19:31:28.182Z,11.40
2018-03-30T19:33:55.432Z,11.40
2018-03-30T19:36:22.466Z,11.40
2018-03-30T19:38:49.806Z,11.30
2018-03-30T19:41:19.171Z,11.30
2018-03-30T19:43:49.039Z,11.20
2018-03-30T19:46:18.512Z,11.20
2018-03-30T19:48:47.681Z,11.10
2018-03-30T19:51:17.404Z,11.10
2018-03-30T19:53:47.654Z,11.10
2018-03-30T19:56:15.691Z,11.10
2018-03-30T19:58:45.885Z,11.10
2018-03-30T20:01:14.092Z,11.00
2018-03-30T20:03:42.415Z,11.00
2018-03-30T20:06:10.652Z,10.90
2018-03-30T20:08:38.951Z,10.80
2018-03-30T20:11:07.008Z,10.70
2018-03-30T20:13:35.216Z,10.60
2018-03-30T20:16:04.899Z,10.40
2018-03-30T20:18:33.714Z,10.40
2018-03-30T20:21:02.516Z,10.30
2018-03-30T20:23:32.014Z,10.20
2018-03-30T20:26:01.422Z,10.20
2018-03-30T20:28:30.413Z,10.20
2018-03-30T20:30:58.838Z,10.20
2018-03-30T20:33:28.893Z,10.30
2018-03-30T20:35:56.975Z,10.30
2018-03-30T20:38:25.014Z,10.20
2018-03-30T20:40:53.999Z,10.10
2018-03-30T20:43:22.243Z,10.20
2018-03-30T20:45:49.895Z,10.20
2018-03-30T20:48:17.542Z,10.30
2018-03-30T20:50:45.532Z,10.30
2018-03-30T20:53:13.016Z,10.30
2018-03-30T20:55:40.063Z,10.20
2018-03-30T20:58:07.101Z,10.20
2018-03-30T21:00:34.103Z,10.20
2018-03-30T21:03:01.125Z,10.20
2018-03-30T21:05:28.140Z,10.20
2018-03-30T21:07:55.177Z,10.20
2018-03-30T21:10:22.170Z,10.20
2018-03-30T21:12:49.206Z,10.20
2018-03-30T21:15:16.242Z,10.20
2018-03-30T21:17:43.298Z,10.20
2018-03-30T21:20:10.777Z,10.20
2018-03-30T21:22:37.815Z,10.20
2018-03-30T21:25:05.233Z,10.20
2018-03-30T21:27:32.256Z,10.20
2018-03-30T21:29:59.280Z,10.20
2018-03-30T21:32:26.730Z,10.20
2018-03-30T21:34:54.557Z,10.20
2018-03-30T21:37:21.582Z,10.20
2018-03-30T21:39:48.733Z,10.30
2018-03-30T21:42:16.669Z,10.30
2018-03-30T21:44:43.685Z,10.30
2018-03-30T21:47:10.726Z,10.30
2018-03-30T21:49:37.862Z,10.40
2018-03-30T21:52:05.254Z,10.40
2018-03-30T21:54:32.288Z,10.40
2018-03-30T21:56:59.818Z,10.30
2018-03-30T21:59:27.259Z,10.30
2018-03-30T22:01:54.359Z,10.30
2018-03-30T22:04:21.422Z,10.30
2018-03-30T22:06:48.456Z,10.30
2018-03-30T22:09:15.472Z,10.30
2018-03-30T22:11:42.575Z,10.30
2018-03-30T22:14:09.725Z,10.30
2018-03-30T22:16:36.764Z,10.40
2018-03-30T22:19:04.161Z,10.30
2018-03-30T22:21:31.723Z,10.30
2018-03-30T22:23:58.776Z,10.20
2018-03-30T22:26:25.837Z,10.20
2018-03-30T22:28:52.929Z,10.20
2018-03-30T22:31:20.030Z,10.20
2018-03-30T22:33:47.355Z,10.20
2018-03-30T22:36:14.387Z,10.10
2018-03-30T22:38:41.934Z,10.10
2018-03-30T22:41:09.001Z,10.10
2018-03-30T22:43:36.044Z,10.10
2018-03-30T22:46:03.070Z,10.10
2018-03-30T22:48:30.095Z,10.10
2018-03-30T22:50:57.221Z,10.10
2018-03-30T22:53:24.634Z,10.10
2018-03-30T22:55:51.709Z,10.10
2018-03-30T22:58:18.726Z,10.10
2018-03-30T23:00:45.751Z,10.00
2018-03-30T23:03:12.801Z,10.00
2018-03-30T23:05:40.182Z,9.90
2018-03-30T23:08:07.189Z,9.90
2018-03-30T23:10:34.227Z,9.80
2018-03-30T23:13:01.616Z,9.80
2018-03-30T23:15:29.238Z,9.70
2018-03-30T23:17:56.291Z,9.70
2018-03-30T23:20:23.818Z,9.60
2018-03-30T23:22:50.895Z,9.50
2018-03-30T23:25:17.964Z,9.50
2018-03-30T23:27:45.012Z,9.50
2018-03-30T23:30:12.046Z,9.50
2018-03-30T23:32:39.075Z,9.40
2018-03-30T23:35:06.136Z,9.40
2018-03-30T23:37:33.183Z,9.30
2018-03-30T23:40:00.220Z,9.30
2018-03-30T23:42:27.759Z,9.20
2018-03-30T23:44:54.930Z,9.20
2018-03-30T23:47:22.005Z,9.20
2018-03-30T23:49:49.404Z,9.20
2018-03-30T23:52:16.488Z,9.20
2018-03-30T23:54:43.499Z,9.20
2018-03-30T23:57:10.598Z,9.20
2018-03-30T23:59:38.014Z,9.20
