createdAt,value
2022-10-25T00:00:59.929Z,12.04
2022-10-25T00:03:27.094Z,12.03
2022-10-25T00:05:54.347Z,11.98
2022-10-25T00:08:21.212Z,11.96
2022-10-25T00:10:48.776Z,11.96
2022-10-25T00:13:15.640Z,11.92
2022-10-25T00:15:43.593Z,12.03
2022-10-25T00:18:11.065Z,12.02
2022-10-25T00:20:38.469Z,11.99
2022-10-25T00:23:05.329Z,11.99
2022-10-25T00:25:32.760Z,11.95
2022-10-25T00:27:59.640Z,11.87
2022-10-25T00:30:27.220Z,11.75
2022-10-25T00:32:54.932Z,11.59
2022-10-25T00:35:22.075Z,11.51
2022-10-25T00:37:49.334Z,11.43
2022-10-25T00:40:16.467Z,11.42
2022-10-25T00:42:43.514Z,11.42
2022-10-25T00:45:28.351Z,11.40
2022-10-25T00:48:02.022Z,11.28
2022-10-25T00:50:34.920Z,11.27
2022-10-25T00:53:08.662Z,11.18
2022-10-25T00:55:38.853Z,11.09
2022-10-25T00:58:11.508Z,11.04
2022-10-25T01:00:38.917Z,11.10
2022-10-25T01:03:06.298Z,11.17
2022-10-25T01:05:34.992Z,11.19
2022-10-25T01:08:02.319Z,11.15
2022-10-25T01:10:29.753Z,11.16
2022-10-25T01:12:56.975Z,11.21
2022-10-25T01:15:33.820Z,11.23
2022-10-25T01:18:08.396Z,11.27
2022-10-25T01:20:48.985Z,11.36
2022-10-25T01:24:06.545Z,11.48
2022-10-25T01:26:54.333Z,11.51
2022-10-25T01:29:21.111Z,11.50
2022-10-25T01:31:57.518Z,11.48
2022-10-25T01:34:33.174Z,11.47
2022-10-25T01:37:18.413Z,11.45
2022-10-25T01:40:25.730Z,11.43
2022-10-25T01:43:22.430Z,11.33
2022-10-25T01:46:03.758Z,11.35
2022-10-25T01:48:34.953Z,11.23
2022-10-25T01:51:10.715Z,11.17
2022-10-25T01:53:51.574Z,11.10
2022-10-25T01:56:30.393Z,11.07
2022-10-25T01:59:30.787Z,10.97
2022-10-25T02:01:58.197Z,10.78
2022-10-25T02:04:50.510Z,10.81
2022-10-25T02:07:31.303Z,10.85
2022-10-25T02:10:12.981Z,10.93
2022-10-25T02:12:53.258Z,10.90
2022-10-25T02:15:39.495Z,10.90
2022-10-25T02:18:13.500Z,10.84
2022-10-25T02:20:46.613Z,10.86
2022-10-25T02:23:18.526Z,10.83
2022-10-25T02:25:45.883Z,10.85
2022-10-25T02:28:15.976Z,10.82
2022-10-25T02:30:44.951Z,10.72
2022-10-25T02:33:12.507Z,10.63
2022-10-25T02:35:39.964Z,10.52
2022-10-25T02:38:07.316Z,10.06
2022-10-25T02:40:35.053Z,10.14
2022-10-25T02:43:02.458Z,10.20
2022-10-25T02:45:29.851Z,10.24
2022-10-25T02:47:56.741Z,10.15
2022-10-25T02:50:23.956Z,10.21
2022-10-25T02:52:51.149Z,10.27
2022-10-25T02:55:18.305Z,10.33
2022-10-25T02:57:45.182Z,10.22
2022-10-25T03:02:45.635Z,10.29
2022-10-25T03:05:12.756Z,10.27
2022-10-25T03:07:40.611Z,10.22
2022-10-25T03:10:08.034Z,10.17
2022-10-25T03:12:35.249Z,10.07
2022-10-25T03:15:02.621Z,10.09
2022-10-25T03:17:29.877Z,10.00
2022-10-25T03:19:56.728Z,9.96
2022-10-25T03:22:23.697Z,9.97
2022-10-25T03:24:50.614Z,9.88
2022-10-25T03:27:17.984Z,9.86
2022-10-25T03:29:44.904Z,9.78
2022-10-25T03:32:11.860Z,9.72
2022-10-25T03:34:38.825Z,9.74
2022-10-25T03:37:05.760Z,9.69
2022-10-25T03:39:32.744Z,9.71
2022-10-25T03:41:59.689Z,9.68
2022-10-25T03:44:26.648Z,9.66
2022-10-25T03:46:53.643Z,9.65
2022-10-25T03:49:20.626Z,9.56
2022-10-25T03:51:49.166Z,9.53
2022-10-25T03:54:18.229Z,9.51
2022-10-25T03:56:45.193Z,9.48
2022-10-25T03:59:12.112Z,9.46
2022-10-25T04:01:39.142Z,9.45
2022-10-25T04:04:06.169Z,9.43
2022-10-25T04:06:33.139Z,9.49
2022-10-25T04:09:00.169Z,9.55
2022-10-25T04:11:27.123Z,9.62
2022-10-25T04:13:54.074Z,9.69
2022-10-25T04:16:21.000Z,9.72
2022-10-25T04:18:48.025Z,9.78
2022-10-25T04:21:14.978Z,9.78
2022-10-25T04:23:42.338Z,9.72
2022-10-25T04:26:09.448Z,9.76
2022-10-25T04:28:36.356Z,9.81
2022-10-25T04:31:03.792Z,9.85
2022-10-25T04:33:30.764Z,9.88
2022-10-25T04:35:58.142Z,9.82
2022-10-25T04:38:25.725Z,9.67
2022-10-25T04:41:00.117Z,9.60
2022-10-25T04:43:28.761Z,9.50
2022-10-25T04:45:55.997Z,9.51
2022-10-25T04:48:22.988Z,9.58
2022-10-25T04:50:49.835Z,9.57
2022-10-25T04:53:16.861Z,9.42
2022-10-25T04:55:43.923Z,9.39
2022-10-25T04:58:10.903Z,9.28
2022-10-25T05:00:37.847Z,9.23
2022-10-25T05:03:07.256Z,9.16
2022-10-25T05:05:36.318Z,8.94
2022-10-25T05:08:03.651Z,8.88
2022-10-25T05:10:30.819Z,8.80
2022-10-25T05:12:57.749Z,8.77
2022-10-25T05:15:24.962Z,8.81
2022-10-25T05:17:51.845Z,8.81
2022-10-25T05:20:19.235Z,8.81
2022-10-25T05:22:46.493Z,8.93
2022-10-25T05:25:13.952Z,8.96
2022-10-25T05:27:41.061Z,8.93
2022-10-25T05:30:08.975Z,8.96
2022-10-25T05:32:35.915Z,8.98
2022-10-25T05:35:04.272Z,8.99
2022-10-25T05:37:31.255Z,9.01
2022-10-25T05:39:58.743Z,9.01
2022-10-25T05:42:28.107Z,9.08
2022-10-25T05:44:55.509Z,9.10
2022-10-25T05:47:22.462Z,9.15
2022-10-25T05:49:49.578Z,9.26
2022-10-25T05:52:16.699Z,9.36
2022-10-25T05:54:44.061Z,9.51
2022-10-25T05:57:10.938Z,9.73
2022-10-25T05:59:38.154Z,9.86
2022-10-25T06:02:05.431Z,9.93
2022-10-25T06:04:32.604Z,10.01
2022-10-25T06:06:59.493Z,10.13
2022-10-25T06:09:26.754Z,10.19
2022-10-25T06:11:53.729Z,10.16
2022-10-25T06:14:20.812Z,10.19
2022-10-25T06:16:47.801Z,10.21
2022-10-25T06:19:14.730Z,10.22
2022-10-25T06:21:41.659Z,10.32
2022-10-25T06:24:09.323Z,10.38
2022-10-25T06:26:36.310Z,10.39
2022-10-25T06:29:04.871Z,10.50
2022-10-25T06:31:33.144Z,10.64
2022-10-25T06:34:01.225Z,10.74
2022-10-25T06:36:28.952Z,10.95
2022-10-25T06:38:55.933Z,11.12
2022-10-25T06:41:28.165Z,11.18
2022-10-25T06:43:55.843Z,11.39
2022-10-25T06:46:29.488Z,11.55
2022-10-25T06:48:57.788Z,11.63
2022-10-25T06:51:26.408Z,11.70
2022-10-25T06:53:55.158Z,11.65
2022-10-25T06:56:22.566Z,11.69
2022-10-25T06:58:49.497Z,11.86
2022-10-25T07:01:19.018Z,12.00
2022-10-25T07:03:46.572Z,12.24
2022-10-25T07:06:16.020Z,12.47
2022-10-25T07:08:45.175Z,12.60
2022-10-25T07:11:20.891Z,12.79
2022-10-25T07:13:47.896Z,12.76
2022-10-25T07:16:18.191Z,12.91
2022-10-25T07:18:45.885Z,13.11
2022-10-25T07:21:23.174Z,13.32
2022-10-25T07:23:51.310Z,13.29
2022-10-25T07:26:24.929Z,13.31
2022-10-25T07:28:53.761Z,13.40
2022-10-25T07:31:32.658Z,13.30
2022-10-25T07:34:02.505Z,13.36
2022-10-25T07:36:30.282Z,13.33
2022-10-25T07:38:57.545Z,13.35
2022-10-25T07:41:25.972Z,13.49
2022-10-25T07:43:52.838Z,13.73
2022-10-25T07:46:19.828Z,13.91
2022-10-25T07:48:46.802Z,14.08
2022-10-25T07:51:15.948Z,14.26
2022-10-25T07:53:43.388Z,14.18
2022-10-25T07:56:17.453Z,14.29
2022-10-25T07:58:47.678Z,14.52
2022-10-25T08:01:19.877Z,14.77
2022-10-25T08:03:46.921Z,14.97
2022-10-25T08:06:13.967Z,15.00
2022-10-25T08:08:41.054Z,14.62
2022-10-25T08:11:08.293Z,14.32
2022-10-25T08:13:37.651Z,14.31
2022-10-25T08:16:05.888Z,14.54
2022-10-25T08:18:34.187Z,14.50
2022-10-25T08:21:03.824Z,14.74
2022-10-25T08:23:32.778Z,14.95
2022-10-25T08:26:01.282Z,15.23
2022-10-25T08:28:31.653Z,15.14
2022-10-25T08:31:01.444Z,15.40
2022-10-25T08:33:29.404Z,15.40
2022-10-25T08:35:57.053Z,15.32
2022-10-25T08:38:24.382Z,15.40
2022-10-25T08:41:02.247Z,15.41
2022-10-25T08:43:57.015Z,15.65
2022-10-25T08:46:27.945Z,15.86
2022-10-25T08:49:33.522Z,16.10
2022-10-25T08:52:02.274Z,16.16
2022-10-25T08:54:43.063Z,16.46
2022-10-25T08:57:24.713Z,16.65
2022-10-25T08:59:58.271Z,16.69
2022-10-25T09:02:34.048Z,16.79
2022-10-25T09:05:01.391Z,16.91
2022-10-25T09:07:36.358Z,17.16
2022-10-25T09:10:05.636Z,17.26
2022-10-25T09:13:10.597Z,17.29
2022-10-25T09:16:18.044Z,17.17
2022-10-25T09:18:54.718Z,17.11
2022-10-25T09:21:39.037Z,17.27
2022-10-25T09:24:09.504Z,17.56
2022-10-25T09:26:42.747Z,17.69
2022-10-25T09:29:24.999Z,17.68
2022-10-25T09:31:57.079Z,17.87
2022-10-25T09:34:26.973Z,18.19
2022-10-25T09:37:18.407Z,18.54
2022-10-25T09:39:53.643Z,18.83
2022-10-25T09:42:27.938Z,19.00
2022-10-25T09:45:00.775Z,19.14
2022-10-25T09:47:43.885Z,19.25
2022-10-25T09:50:30.435Z,19.31
2022-10-25T09:53:17.568Z,19.42
2022-10-25T09:56:01.717Z,19.56
2022-10-25T09:58:31.723Z,19.57
2022-10-25T10:01:02.517Z,19.70
2022-10-25T10:03:33.059Z,19.81
2022-10-25T10:06:05.116Z,19.91
2022-10-25T10:08:35.552Z,20.00
2022-10-25T10:11:05.000Z,20.12
2022-10-25T10:13:53.042Z,20.20
2022-10-25T10:16:35.623Z,20.29
2022-10-25T10:19:27.519Z,20.37
2022-10-25T10:21:59.066Z,20.42
2022-10-25T10:24:34.504Z,20.44
2022-10-25T10:27:23.991Z,20.45
2022-10-25T10:30:08.764Z,20.53
2022-10-25T10:35:32.806Z,20.61
2022-10-25T10:38:22.921Z,20.67
2022-10-25T10:40:52.602Z,20.65
2022-10-25T10:43:32.392Z,20.73
2022-10-25T10:46:12.192Z,20.80
2022-10-25T10:48:43.300Z,20.87
2022-10-25T10:54:31.658Z,21.15
2022-10-25T10:57:05.332Z,21.30
2022-10-25T10:59:35.144Z,21.45
2022-10-25T11:02:32.612Z,21.64
2022-10-25T11:04:59.830Z,21.81
2022-10-25T11:07:35.806Z,21.98
2022-10-25T11:10:17.738Z,22.18
2022-10-25T11:12:45.405Z,22.35
2022-10-25T11:15:16.390Z,22.57
2022-10-25T11:17:55.703Z,22.77
2022-10-25T11:20:31.140Z,23.03
2022-10-25T11:23:13.899Z,23.21
2022-10-25T11:25:59.270Z,23.46
2022-10-25T11:28:46.834Z,23.71
2022-10-25T11:31:32.229Z,23.94
2022-10-25T11:34:09.827Z,24.21
2022-10-25T11:37:05.147Z,24.29
2022-10-25T11:39:48.725Z,24.47
2022-10-25T11:42:31.113Z,24.68
2022-10-25T11:45:13.249Z,24.98
2022-10-25T11:48:18.584Z,25.33
2022-10-25T11:50:59.413Z,25.58
2022-10-25T11:53:54.007Z,25.89
2022-10-25T11:56:41.174Z,26.21
2022-10-25T11:59:34.674Z,26.39
2022-10-25T12:02:21.513Z,26.71
2022-10-25T12:05:17.724Z,26.95
2022-10-25T12:07:53.206Z,27.14
2022-10-25T12:10:34.712Z,27.31
2022-10-25T12:13:24.905Z,27.56
2022-10-25T12:15:55.456Z,27.80
2022-10-25T12:18:40.201Z,28.04
2022-10-25T12:21:09.786Z,28.25
2022-10-25T12:23:50.261Z,28.49
2022-10-25T12:26:30.519Z,28.67
2022-10-25T12:29:02.040Z,28.79
2022-10-25T12:31:33.710Z,28.95
2022-10-25T12:34:21.244Z,29.19
2022-10-25T12:36:57.467Z,29.40
2022-10-25T12:39:39.722Z,29.53
2022-10-25T12:42:24.205Z,29.57
2022-10-25T12:45:03.536Z,29.73
2022-10-25T12:47:51.934Z,30.01
2022-10-25T12:50:52.690Z,30.29
2022-10-25T12:54:09.593Z,30.54
2022-10-25T12:57:15.869Z,30.82
2022-10-25T13:00:04.727Z,30.99
2022-10-25T13:02:54.055Z,31.09
2022-10-25T13:05:43.357Z,31.17
2022-10-25T13:08:13.036Z,31.31
2022-10-25T13:10:45.872Z,31.48
2022-10-25T13:13:18.906Z,31.70
2022-10-25T13:15:51.644Z,31.78
2022-10-25T13:18:43.416Z,31.89
2022-10-25T13:21:15.911Z,32.02
2022-10-25T13:23:43.012Z,32.06
2022-10-25T13:26:12.237Z,32.15
2022-10-25T13:28:48.121Z,32.17
2022-10-25T13:31:34.538Z,32.19
2022-10-25T13:34:13.854Z,32.22
2022-10-25T13:36:52.780Z,32.35
2022-10-25T13:39:28.687Z,32.27
2022-10-25T13:42:15.244Z,31.85
2022-10-25T13:44:56.463Z,31.40
2022-10-25T13:47:46.486Z,30.83
2022-10-25T13:50:23.502Z,30.50
2022-10-25T13:52:52.380Z,30.39
2022-10-25T13:55:22.852Z,30.54
2022-10-25T13:57:57.797Z,30.78
2022-10-25T14:00:27.790Z,30.98
2022-10-25T14:03:21.520Z,31.02
2022-10-25T14:05:54.732Z,31.02
2022-10-25T14:08:49.861Z,31.01
2022-10-25T14:11:27.304Z,31.07
2022-10-25T14:14:12.077Z,31.08
2022-10-25T14:17:11.006Z,30.92
2022-10-25T14:19:43.989Z,30.79
2022-10-25T14:22:40.479Z,30.77
2022-10-25T14:25:38.120Z,30.77
2022-10-25T14:28:06.068Z,30.76
2022-10-25T14:30:41.911Z,30.74
2022-10-25T14:33:24.632Z,30.67
2022-10-25T14:36:07.538Z,30.58
2022-10-25T14:41:50.962Z,30.29
2022-10-25T14:44:25.498Z,30.14
2022-10-25T14:46:53.767Z,29.95
2022-10-25T14:49:22.143Z,29.71
2022-10-25T14:51:53.336Z,29.49
2022-10-25T14:54:29.297Z,29.25
2022-10-25T14:57:07.566Z,29.09
2022-10-25T14:59:51.863Z,28.92
2022-10-25T15:02:26.191Z,28.78
2022-10-25T15:04:56.885Z,28.53
2022-10-25T15:07:32.744Z,28.34
2022-10-25T15:10:02.846Z,28.09
2022-10-25T15:12:31.749Z,27.81
2022-10-25T15:15:19.909Z,27.58
2022-10-25T15:17:51.801Z,27.29
2022-10-25T15:20:19.251Z,27.01
2022-10-25T15:22:49.658Z,26.72
2022-10-25T15:25:41.019Z,26.38
2022-10-25T15:28:16.471Z,26.06
2022-10-25T15:31:04.463Z,25.70
2022-10-25T15:33:32.421Z,25.33
2022-10-25T15:36:05.218Z,24.93
2022-10-25T15:39:05.478Z,24.57
2022-10-25T15:41:23.575Z,24.14
2022-10-25T15:43:51.765Z,23.88
2022-10-25T15:46:40.261Z,23.64
2022-10-25T15:49:08.590Z,23.41
2022-10-25T15:51:41.861Z,23.23
2022-10-25T15:54:16.561Z,23.02
2022-10-25T15:56:44.031Z,22.89
2022-10-25T15:59:11.357Z,22.75
2022-10-25T16:01:43.280Z,22.63
2022-10-25T16:04:15.609Z,22.50
2022-10-25T16:06:44.206Z,22.34
2022-10-25T16:09:11.670Z,22.19
2022-10-25T16:11:44.925Z,22.03
2022-10-25T16:14:27.365Z,21.72
2022-10-25T16:16:55.102Z,21.48
2022-10-25T16:19:22.147Z,21.40
2022-10-25T16:21:49.695Z,21.25
2022-10-25T16:24:16.611Z,21.21
2022-10-25T16:26:46.920Z,21.13
2022-10-25T16:29:19.030Z,21.08
2022-10-25T16:31:46.696Z,21.05
2022-10-25T16:34:17.376Z,21.03
2022-10-25T16:36:45.396Z,20.95
2022-10-25T16:39:13.438Z,20.92
2022-10-25T16:41:42.606Z,20.80
2022-10-25T16:44:19.557Z,20.73
2022-10-25T16:46:47.038Z,20.54
2022-10-25T16:49:14.114Z,20.37
2022-10-25T16:51:41.817Z,20.23
2022-10-25T16:54:10.370Z,20.11
2022-10-25T16:56:37.485Z,20.09
2022-10-25T16:59:04.436Z,20.14
2022-10-25T17:01:40.044Z,20.15
2022-10-25T17:04:10.799Z,20.17
2022-10-25T17:06:42.087Z,20.15
2022-10-25T17:09:11.278Z,20.11
2022-10-25T17:11:38.248Z,20.03
2022-10-25T17:14:05.777Z,19.92
2022-10-25T17:16:33.497Z,19.80
2022-10-25T17:19:00.660Z,19.69
2022-10-25T17:21:28.477Z,19.56
2022-10-25T17:23:56.421Z,19.43
2022-10-25T17:26:23.425Z,19.36
2022-10-25T17:28:50.411Z,19.30
2022-10-25T17:31:17.442Z,19.21
2022-10-25T17:33:44.692Z,19.02
2022-10-25T17:36:15.169Z,18.83
2022-10-25T17:38:42.513Z,18.78
2022-10-25T17:41:10.344Z,18.69
2022-10-25T17:43:39.050Z,18.65
2022-10-25T17:46:09.466Z,18.58
2022-10-25T17:48:38.796Z,18.52
2022-10-25T17:51:08.446Z,18.45
2022-10-25T17:53:35.739Z,18.44
2022-10-25T17:56:19.447Z,18.42
2022-10-25T17:58:48.843Z,18.37
2022-10-25T18:01:19.335Z,18.32
2022-10-25T18:03:47.808Z,18.25
2022-10-25T18:06:18.876Z,18.24
2022-10-25T18:08:52.032Z,18.21
2022-10-25T18:11:24.196Z,18.18
2022-10-25T18:13:57.554Z,18.16
2022-10-25T18:16:31.061Z,18.11
2022-10-25T18:19:05.054Z,18.13
2022-10-25T18:21:33.062Z,18.11
2022-10-25T18:24:02.806Z,18.05
2022-10-25T18:26:30.151Z,18.03
2022-10-25T18:28:58.503Z,17.98
2022-10-25T18:31:27.304Z,17.99
2022-10-25T18:34:04.094Z,17.94
2022-10-25T18:36:32.347Z,17.93
2022-10-25T18:38:59.511Z,17.96
2022-10-25T18:41:32.058Z,17.97
2022-10-25T18:43:59.898Z,17.86
2022-10-25T18:46:30.994Z,17.86
2022-10-25T18:48:58.023Z,17.83
2022-10-25T18:51:30.181Z,17.76
2022-10-25T18:53:59.364Z,17.65
2022-10-25T18:56:27.828Z,17.59
2022-10-25T18:58:57.296Z,17.50
2022-10-25T19:01:28.059Z,17.39
2022-10-25T19:04:01.945Z,17.37
2022-10-25T19:06:29.858Z,17.34
2022-10-25T19:08:56.870Z,17.29
2022-10-25T19:11:26.004Z,17.31
2022-10-25T19:13:54.828Z,17.28
2022-10-25T19:16:23.197Z,17.19
2022-10-25T19:18:51.045Z,17.10
2022-10-25T19:21:20.999Z,17.03
2022-10-25T19:23:48.197Z,16.98
2022-10-25T19:26:19.952Z,16.94
2022-10-25T19:28:47.683Z,16.92
2022-10-25T19:31:17.399Z,16.88
2022-10-25T19:33:46.494Z,16.86
2022-10-25T19:36:14.028Z,16.81
2022-10-25T19:38:41.563Z,16.81
2022-10-25T19:41:10.634Z,16.80
2022-10-25T19:43:37.987Z,16.77
2022-10-25T19:46:07.046Z,16.77
2022-10-25T19:48:35.677Z,16.73
2022-10-25T19:51:07.808Z,16.73
2022-10-25T19:53:35.855Z,16.70
2022-10-25T19:56:11.918Z,16.69
2022-10-25T19:58:39.969Z,16.63
2022-10-25T20:01:19.198Z,16.62
2022-10-25T20:03:50.158Z,16.54
2022-10-25T20:06:23.513Z,16.50
2022-10-25T20:08:54.330Z,16.48
2022-10-25T20:11:23.165Z,16.45
2022-10-25T20:13:58.900Z,16.44
2022-10-25T20:16:27.310Z,16.42
2022-10-25T20:18:54.678Z,16.40
2022-10-25T20:21:27.354Z,16.39
2022-10-25T20:23:57.392Z,16.34
2022-10-25T20:26:27.669Z,16.27
2022-10-25T20:28:56.645Z,16.21
2022-10-25T20:31:25.827Z,16.14
2022-10-25T20:33:53.268Z,16.09
2022-10-25T20:36:23.574Z,16.11
2022-10-25T20:38:52.289Z,16.10
2022-10-25T20:41:21.741Z,16.07
2022-10-25T20:43:51.159Z,16.02
2022-10-25T20:46:20.031Z,15.99
2022-10-25T20:48:47.424Z,15.94
2022-10-25T20:51:15.658Z,15.93
2022-10-25T20:53:44.550Z,15.90
2022-10-25T20:56:13.367Z,15.87
2022-10-25T20:58:40.427Z,15.83
2022-10-25T21:01:08.525Z,15.76
2022-10-25T21:03:35.765Z,15.72
2022-10-25T21:06:05.740Z,15.67
2022-10-25T21:08:33.254Z,15.62
2022-10-25T21:11:02.226Z,15.54
2022-10-25T21:13:34.814Z,15.55
2022-10-25T21:16:13.847Z,15.53
2022-10-25T21:18:41.584Z,15.47
2022-10-25T21:21:14.513Z,15.46
2022-10-25T21:23:41.655Z,15.45
2022-10-25T21:26:09.561Z,15.45
2022-10-25T21:28:41.462Z,15.47
2022-10-25T21:31:14.300Z,15.46
2022-10-25T21:33:49.736Z,15.43
2022-10-25T21:36:19.495Z,15.38
2022-10-25T21:38:46.742Z,15.35
2022-10-25T21:41:27.140Z,15.14
2022-10-25T21:43:55.135Z,15.08
2022-10-25T21:46:23.286Z,15.09
2022-10-25T21:48:51.103Z,15.04
2022-10-25T21:51:20.123Z,15.02
2022-10-25T21:53:48.107Z,14.98
2022-10-25T21:56:17.698Z,14.99
2022-10-25T21:58:47.002Z,14.94
2022-10-25T22:01:22.854Z,14.93
2022-10-25T22:03:50.366Z,14.92
2022-10-25T22:06:26.226Z,14.99
2022-10-25T22:08:55.509Z,14.98
2022-10-25T22:11:25.440Z,14.86
2022-10-25T22:14:00.425Z,14.79
2022-10-25T22:16:28.708Z,14.77
2022-10-25T22:19:01.012Z,14.77
2022-10-25T22:21:32.347Z,14.77
2022-10-25T22:23:59.744Z,14.77
2022-10-25T22:26:27.195Z,14.77
2022-10-25T22:28:56.845Z,14.79
2022-10-25T22:31:25.151Z,14.78
2022-10-25T22:33:54.824Z,14.78
2022-10-25T22:36:23.970Z,14.77
2022-10-25T22:38:51.380Z,14.73
2022-10-25T22:41:23.404Z,14.69
2022-10-25T22:43:51.136Z,14.64
2022-10-25T22:46:25.629Z,14.63
2022-10-25T22:48:54.984Z,14.57
2022-10-25T22:51:23.621Z,14.54
2022-10-25T22:53:51.079Z,14.46
2022-10-25T22:56:20.695Z,14.43
2022-10-25T22:58:52.806Z,14.33
2022-10-25T23:01:23.213Z,14.26
2022-10-25T23:03:54.608Z,14.16
2022-10-25T23:06:30.773Z,14.06
2022-10-25T23:09:00.096Z,14.03
2022-10-25T23:11:32.623Z,14.02
2022-10-25T23:14:00.804Z,13.96
2022-10-25T23:16:29.676Z,13.99
2022-10-25T23:18:57.255Z,13.99
2022-10-25T23:21:26.391Z,14.03
2022-10-25T23:23:54.412Z,14.04
2022-10-25T23:26:32.606Z,13.99
2022-10-25T23:29:00.568Z,13.92
2022-10-25T23:31:27.806Z,13.93
2022-10-25T23:33:57.484Z,13.95
2022-10-25T23:36:27.489Z,13.90
2022-10-25T23:38:55.674Z,13.89
2022-10-25T23:41:23.571Z,13.89
2022-10-25T23:43:50.911Z,13.87
2022-10-25T23:46:18.106Z,13.84
2022-10-25T23:48:45.251Z,13.74
2022-10-25T23:51:15.064Z,13.71
2022-10-25T23:53:42.530Z,13.72
2022-10-25T23:56:11.507Z,13.74
2022-10-25T23:58:38.827Z,13.73
