createdAt,value
2023-05-07T00:00:22.750Z,0.00
2023-05-07T00:01:22.725Z,0.00
2023-05-07T00:02:22.783Z,0.00
2023-05-07T00:03:22.881Z,0.00
2023-05-07T00:04:22.784Z,0.00
2023-05-07T00:05:22.707Z,0.00
2023-05-07T00:06:22.687Z,0.00
2023-05-07T00:07:22.674Z,0.00
2023-05-07T00:08:22.640Z,0.00
2023-05-07T00:09:22.634Z,0.00
2023-05-07T00:10:22.634Z,0.00
2023-05-07T00:11:22.618Z,0.00
2023-05-07T00:12:22.596Z,0.00
2023-05-07T00:13:22.711Z,0.00
2023-05-07T00:14:22.562Z,0.00
2023-05-07T00:15:22.568Z,0.00
2023-05-07T00:16:22.626Z,0.00
2023-05-07T00:17:22.533Z,0.00
2023-05-07T00:18:22.533Z,0.00
2023-05-07T00:19:22.499Z,0.00
2023-05-07T00:20:22.507Z,0.00
2023-05-07T00:21:22.476Z,0.00
2023-05-07T00:22:22.459Z,0.00
2023-05-07T00:23:22.459Z,0.00
2023-05-07T00:24:21.499Z,0.00
2023-05-07T00:25:22.430Z,0.00
2023-05-07T00:26:22.404Z,0.00
2023-05-07T00:27:23.390Z,0.00
2023-05-07T00:28:22.410Z,0.00
2023-05-07T00:29:21.406Z,0.00
2023-05-07T00:30:21.428Z,0.00
2023-05-07T00:31:22.398Z,0.00
2023-05-07T00:32:22.417Z,0.00
2023-05-07T00:33:22.332Z,0.00
2023-05-07T00:34:22.318Z,0.00
2023-05-07T00:35:22.330Z,0.00
2023-05-07T00:36:22.270Z,0.00
2023-05-07T00:37:22.249Z,0.00
2023-05-07T00:38:22.216Z,0.00
2023-05-07T00:39:22.221Z,0.00
2023-05-07T00:40:22.227Z,0.00
2023-05-07T00:41:22.229Z,0.00
2023-05-07T00:42:22.226Z,0.00
2023-05-07T00:43:22.188Z,0.00
2023-05-07T00:44:22.151Z,0.00
2023-05-07T00:45:22.168Z,0.00
2023-05-07T00:46:22.231Z,0.00
2023-05-07T00:47:22.212Z,0.00
2023-05-07T00:48:22.128Z,0.00
2023-05-07T00:49:22.113Z,0.00
2023-05-07T00:50:22.087Z,0.00
2023-05-07T00:51:22.111Z,0.00
2023-05-07T00:52:22.071Z,0.00
2023-05-07T00:53:22.044Z,0.00
2023-05-07T00:54:22.034Z,0.00
2023-05-07T00:55:22.037Z,0.00
2023-05-07T00:56:22.446Z,0.00
2023-05-07T00:57:21.980Z,0.00
2023-05-07T00:58:21.974Z,0.00
2023-05-07T00:59:21.982Z,0.00
2023-05-07T01:00:21.942Z,0.00
2023-05-07T01:01:21.461Z,0.00
2023-05-07T01:02:21.946Z,0.00
2023-05-07T01:03:21.913Z,0.00
2023-05-07T01:04:21.902Z,0.00
2023-05-07T01:05:21.907Z,0.00
2023-05-07T01:06:21.873Z,0.00
2023-05-07T01:07:21.854Z,0.00
2023-05-07T01:08:21.841Z,0.00
2023-05-07T01:09:21.813Z,0.00
2023-05-07T01:10:21.803Z,0.00
2023-05-07T01:11:21.805Z,0.00
2023-05-07T01:12:21.801Z,0.00
2023-05-07T01:13:21.906Z,0.00
2023-05-07T01:14:21.780Z,0.00
2023-05-07T01:15:21.765Z,0.00
2023-05-07T01:16:21.793Z,0.00
2023-05-07T01:17:21.948Z,0.00
2023-05-07T01:18:21.698Z,0.00
2023-05-07T01:19:21.713Z,0.00
2023-05-07T01:20:21.736Z,0.00
2023-05-07T01:21:21.652Z,0.00
2023-05-07T01:22:21.676Z,0.00
2023-05-07T01:23:21.624Z,0.00
2023-05-07T01:24:21.629Z,0.00
2023-05-07T01:25:21.654Z,0.00
2023-05-07T01:26:21.589Z,0.00
2023-05-07T01:27:21.571Z,0.00
2023-05-07T01:28:21.563Z,0.00
2023-05-07T01:29:21.582Z,0.00
2023-05-07T01:30:21.562Z,0.00
2023-05-07T01:31:21.598Z,0.00
2023-05-07T01:32:21.550Z,0.00
2023-05-07T01:33:21.512Z,0.00
2023-05-07T01:34:21.528Z,0.00
2023-05-07T01:35:21.578Z,0.00
2023-05-07T01:36:21.446Z,0.00
2023-05-07T01:37:21.433Z,0.00
2023-05-07T01:38:21.436Z,0.00
2023-05-07T01:39:21.443Z,0.00
2023-05-07T01:40:20.901Z,0.00
2023-05-07T01:41:21.407Z,0.00
2023-05-07T01:42:21.472Z,0.00
2023-05-07T01:43:21.373Z,0.00
2023-05-07T01:44:21.354Z,0.00
2023-05-07T01:45:21.327Z,0.00
2023-05-07T01:46:21.330Z,0.00
2023-05-07T01:47:21.382Z,0.00
2023-05-07T01:48:21.287Z,0.00
2023-05-07T01:49:21.306Z,0.00
2023-05-07T01:50:21.259Z,0.00
2023-05-07T01:51:21.256Z,0.00
2023-05-07T01:52:21.252Z,0.00
2023-05-07T01:53:21.239Z,0.00
2023-05-07T01:54:21.240Z,0.00
2023-05-07T01:55:20.712Z,0.00
2023-05-07T01:56:21.218Z,0.00
2023-05-07T01:57:20.685Z,0.00
2023-05-07T01:58:20.664Z,0.00
2023-05-07T01:59:20.634Z,0.00
2023-05-07T02:00:21.117Z,0.00
2023-05-07T02:01:21.209Z,0.00
2023-05-07T02:02:20.670Z,0.00
2023-05-07T02:03:21.181Z,0.00
2023-05-07T02:04:21.074Z,0.00
2023-05-07T02:05:21.045Z,0.00
2023-05-07T02:06:21.058Z,0.00
2023-05-07T02:07:21.008Z,0.00
2023-05-07T02:08:21.006Z,0.00
2023-05-07T02:09:21.018Z,0.00
2023-05-07T02:10:21.016Z,0.00
2023-05-07T02:11:21.021Z,0.00
2023-05-07T02:12:20.975Z,0.00
2023-05-07T02:13:21.035Z,0.00
2023-05-07T02:14:20.956Z,0.00
2023-05-07T02:15:20.943Z,0.00
2023-05-07T02:16:21.044Z,0.00
2023-05-07T02:17:20.894Z,0.00
2023-05-07T02:18:20.881Z,0.00
2023-05-07T02:19:20.872Z,0.00
2023-05-07T02:20:20.848Z,0.00
2023-05-07T02:21:20.834Z,0.00
2023-05-07T02:22:20.827Z,0.00
2023-05-07T02:23:20.800Z,0.00
2023-05-07T02:24:20.798Z,0.00
2023-05-07T02:25:20.831Z,0.00
2023-05-07T02:26:20.293Z,0.00
2023-05-07T02:27:20.771Z,0.00
2023-05-07T02:28:20.733Z,0.00
2023-05-07T02:29:20.758Z,0.00
2023-05-07T02:30:20.768Z,0.00
2023-05-07T02:31:20.767Z,0.00
2023-05-07T02:32:20.694Z,0.00
2023-05-07T02:33:20.711Z,0.00
2023-05-07T02:34:20.688Z,0.00
2023-05-07T02:35:20.655Z,0.00
2023-05-07T02:36:20.687Z,0.00
2023-05-07T02:37:20.630Z,0.00
2023-05-07T02:38:20.605Z,0.00
2023-05-07T02:39:19.649Z,0.00
2023-05-07T02:40:19.631Z,0.00
2023-05-07T02:41:19.625Z,0.00
2023-05-07T02:42:20.622Z,0.00
2023-05-07T02:43:20.542Z,0.00
2023-05-07T02:44:20.550Z,0.00
2023-05-07T02:45:20.556Z,0.00
2023-05-07T02:46:20.569Z,0.00
2023-05-07T02:47:20.538Z,0.00
2023-05-07T02:48:20.495Z,0.00
2023-05-07T02:49:20.510Z,0.00
2023-05-07T02:50:20.481Z,0.00
2023-05-07T02:51:20.447Z,0.00
2023-05-07T02:52:20.405Z,0.00
2023-05-07T02:53:20.415Z,0.00
2023-05-07T02:54:19.899Z,0.00
2023-05-07T02:55:19.353Z,0.00
2023-05-07T02:56:19.851Z,0.00
2023-05-07T02:57:20.373Z,0.00
2023-05-07T02:58:20.334Z,0.00
2023-05-07T02:59:20.322Z,0.00
2023-05-07T03:00:20.325Z,0.00
2023-05-07T03:01:20.345Z,0.00
2023-05-07T03:02:20.321Z,0.00
2023-05-07T03:03:20.291Z,0.00
2023-05-07T03:04:20.282Z,0.00
2023-05-07T03:05:20.252Z,0.00
2023-05-07T03:06:20.252Z,0.00
2023-05-07T03:07:20.233Z,0.00
2023-05-07T03:08:20.227Z,0.00
2023-05-07T03:09:20.218Z,0.00
2023-05-07T03:10:20.161Z,0.00
2023-05-07T03:11:20.196Z,0.00
2023-05-07T03:12:20.153Z,0.00
2023-05-07T03:13:20.253Z,0.00
2023-05-07T03:14:20.133Z,0.00
2023-05-07T03:15:20.116Z,0.00
2023-05-07T03:16:20.149Z,0.00
2023-05-07T03:17:20.082Z,0.00
2023-05-07T03:18:20.127Z,0.00
2023-05-07T03:19:20.072Z,0.00
2023-05-07T03:20:19.827Z,0.00
2023-05-07T03:21:20.074Z,0.00
2023-05-07T03:22:20.052Z,0.00
2023-05-07T03:23:20.137Z,0.00
2023-05-07T03:24:19.996Z,0.00
2023-05-07T03:25:19.973Z,0.00
2023-05-07T03:26:19.961Z,0.00
2023-05-07T03:27:19.925Z,0.00
2023-05-07T03:28:19.939Z,0.00
2023-05-07T03:29:19.950Z,0.00
2023-05-07T03:30:20.055Z,0.00
2023-05-07T03:31:19.937Z,0.00
2023-05-07T03:32:19.995Z,0.00
2023-05-07T03:33:19.861Z,0.00
2023-05-07T03:34:19.855Z,0.00
2023-05-07T03:35:19.851Z,0.00
2023-05-07T03:36:19.827Z,0.00
2023-05-07T03:37:19.830Z,0.00
2023-05-07T03:38:19.808Z,0.00
2023-05-07T03:39:19.783Z,0.00
2023-05-07T03:40:19.772Z,0.00
2023-05-07T03:41:19.738Z,0.00
2023-05-07T03:42:19.736Z,0.00
2023-05-07T03:43:19.725Z,0.00
2023-05-07T03:44:19.695Z,0.00
2023-05-07T03:45:19.701Z,0.00
2023-05-07T03:46:19.778Z,0.00
2023-05-07T03:47:19.674Z,0.00
2023-05-07T03:48:19.657Z,0.00
2023-05-07T03:49:19.673Z,0.00
2023-05-07T03:50:19.635Z,0.00
2023-05-07T03:51:19.617Z,5.62
2023-05-07T03:52:19.615Z,5.62
2023-05-07T03:53:19.587Z,5.62
2023-05-07T03:54:19.595Z,5.62
2023-05-07T03:55:19.582Z,5.62
2023-05-07T03:56:19.784Z,5.62
2023-05-07T03:57:19.552Z,5.62
2023-05-07T03:58:19.518Z,5.62
2023-05-07T03:59:19.546Z,5.62
2023-05-07T04:00:19.506Z,5.62
2023-05-07T04:01:19.479Z,5.62
2023-05-07T04:02:19.500Z,5.62
2023-05-07T04:03:19.587Z,11.25
2023-05-07T04:04:19.623Z,11.25
2023-05-07T04:05:19.454Z,11.25
2023-05-07T04:06:19.412Z,11.25
2023-05-07T04:07:17.950Z,11.25
2023-05-07T04:08:19.387Z,16.88
2023-05-07T04:09:19.391Z,16.88
2023-05-07T04:10:19.361Z,16.88
2023-05-07T04:11:19.351Z,16.88
2023-05-07T04:12:19.364Z,22.50
2023-05-07T04:13:19.432Z,22.50
2023-05-07T04:14:19.302Z,22.50
2023-05-07T04:15:19.303Z,28.12
2023-05-07T04:16:18.368Z,28.12
2023-05-07T04:17:19.283Z,28.12
2023-05-07T04:18:19.283Z,33.75
2023-05-07T04:19:19.249Z,33.75
2023-05-07T04:20:19.257Z,33.75
2023-05-07T04:21:19.230Z,39.38
2023-05-07T04:22:19.200Z,39.38
2023-05-07T04:23:18.263Z,45.00
2023-05-07T04:24:19.169Z,45.00
2023-05-07T04:25:19.165Z,50.62
2023-05-07T04:26:19.186Z,50.62
2023-05-07T04:27:19.154Z,50.62
2023-05-07T04:28:19.124Z,56.25
2023-05-07T04:29:19.101Z,56.25
2023-05-07T04:30:19.097Z,56.25
2023-05-07T04:31:19.084Z,61.88
2023-05-07T04:32:19.093Z,61.88
2023-05-07T04:33:19.046Z,61.88
2023-05-07T04:34:19.072Z,61.88
2023-05-07T04:35:19.028Z,61.88
2023-05-07T04:36:19.026Z,67.50
2023-05-07T04:37:19.005Z,67.50
2023-05-07T04:38:18.981Z,67.50
2023-05-07T04:39:18.962Z,67.50
2023-05-07T04:40:18.946Z,73.12
2023-05-07T04:41:18.950Z,73.12
2023-05-07T04:42:18.925Z,78.75
2023-05-07T04:43:18.909Z,78.75
2023-05-07T04:44:18.892Z,84.38
2023-05-07T04:45:18.869Z,84.38
2023-05-07T04:46:18.914Z,90.00
2023-05-07T04:47:18.858Z,90.00
2023-05-07T04:48:18.830Z,95.62
2023-05-07T04:49:18.827Z,101.25
2023-05-07T04:50:18.820Z,106.88
2023-05-07T04:51:18.822Z,106.88
2023-05-07T04:52:18.784Z,112.50
2023-05-07T04:53:18.806Z,112.50
2023-05-07T04:54:18.745Z,118.12
2023-05-07T04:55:18.761Z,123.75
2023-05-07T04:56:18.735Z,123.75
2023-05-07T04:57:18.715Z,129.38
2023-05-07T04:58:18.697Z,129.38
2023-05-07T04:59:18.692Z,135.00
2023-05-07T05:00:18.709Z,140.62
2023-05-07T05:01:17.778Z,146.25
2023-05-07T05:02:20.600Z,151.88
2023-05-07T05:03:17.780Z,157.50
2023-05-07T05:04:18.679Z,168.75
2023-05-07T05:05:18.627Z,174.38
2023-05-07T05:06:18.600Z,180.00
2023-05-07T05:07:18.580Z,185.62
2023-05-07T05:08:18.645Z,191.25
2023-05-07T05:09:18.554Z,196.88
2023-05-07T05:10:18.555Z,196.88
2023-05-07T05:11:18.537Z,202.50
2023-05-07T05:12:18.501Z,202.50
2023-05-07T05:13:18.619Z,208.12
2023-05-07T05:14:18.500Z,208.12
2023-05-07T05:15:18.496Z,208.12
2023-05-07T05:16:18.518Z,208.12
2023-05-07T05:17:18.437Z,208.12
2023-05-07T05:18:18.446Z,213.75
2023-05-07T05:19:17.721Z,213.75
2023-05-07T05:20:18.440Z,213.75
2023-05-07T05:21:18.412Z,219.38
2023-05-07T05:22:18.412Z,219.38
2023-05-07T05:23:17.450Z,219.38
2023-05-07T05:24:18.364Z,225.00
2023-05-07T05:25:18.356Z,225.00
2023-05-07T05:26:18.346Z,219.38
2023-05-07T05:27:18.330Z,219.38
2023-05-07T05:28:18.310Z,219.38
2023-05-07T05:29:18.276Z,219.38
2023-05-07T05:30:18.281Z,225.00
2023-05-07T05:31:18.286Z,230.62
2023-05-07T05:32:18.249Z,236.25
2023-05-07T05:33:18.251Z,247.50
2023-05-07T05:34:18.214Z,253.12
2023-05-07T05:35:18.191Z,258.75
2023-05-07T05:36:18.179Z,275.62
2023-05-07T05:37:18.194Z,281.25
2023-05-07T05:38:18.168Z,292.50
2023-05-07T05:39:18.145Z,298.12
2023-05-07T05:40:18.132Z,303.75
2023-05-07T05:41:18.120Z,309.38
2023-05-07T05:42:18.118Z,309.38
2023-05-07T05:43:18.116Z,315.00
2023-05-07T05:44:18.078Z,320.62
2023-05-07T05:45:18.074Z,320.62
2023-05-07T05:46:18.159Z,320.62
2023-05-07T05:47:18.063Z,315.00
2023-05-07T05:48:18.071Z,309.38
2023-05-07T05:49:18.036Z,303.75
2023-05-07T05:50:17.993Z,298.12
2023-05-07T05:51:17.989Z,292.50
2023-05-07T05:52:18.000Z,292.50
2023-05-07T05:53:17.968Z,298.12
2023-05-07T05:54:17.961Z,309.38
2023-05-07T05:55:17.924Z,320.62
2023-05-07T05:56:17.924Z,331.88
2023-05-07T05:57:17.897Z,343.12
2023-05-07T05:58:17.910Z,348.75
2023-05-07T05:59:17.911Z,354.38
2023-05-07T06:00:17.876Z,354.38
2023-05-07T06:01:17.861Z,354.38
2023-05-07T06:02:17.843Z,354.38
2023-05-07T06:03:17.846Z,360.00
2023-05-07T06:04:17.797Z,365.62
2023-05-07T06:05:17.871Z,371.25
2023-05-07T06:06:17.775Z,376.88
2023-05-07T06:07:17.757Z,382.50
2023-05-07T06:08:17.751Z,382.50
2023-05-07T06:09:17.759Z,382.50
2023-05-07T06:10:17.732Z,382.50
2023-05-07T06:11:17.709Z,382.50
2023-05-07T06:12:17.709Z,382.50
2023-05-07T06:13:17.731Z,382.50
2023-05-07T06:14:17.653Z,388.12
2023-05-07T06:15:17.685Z,388.12
2023-05-07T06:16:17.669Z,393.75
2023-05-07T06:17:19.494Z,405.00
2023-05-07T06:18:17.622Z,416.25
2023-05-07T06:19:17.629Z,427.50
2023-05-07T06:20:17.597Z,438.75
2023-05-07T06:21:17.593Z,450.00
2023-05-07T06:22:17.568Z,455.62
2023-05-07T06:23:18.185Z,466.88
2023-05-07T06:24:17.572Z,472.50
2023-05-07T06:25:17.526Z,483.75
2023-05-07T06:26:17.498Z,495.00
2023-05-07T06:27:17.481Z,511.88
2023-05-07T06:28:17.466Z,523.12
2023-05-07T06:29:17.467Z,534.38
2023-05-07T06:30:17.458Z,540.00
2023-05-07T06:31:17.570Z,556.88
2023-05-07T06:32:16.467Z,568.12
2023-05-07T06:33:16.481Z,585.00
2023-05-07T06:34:17.397Z,579.38
2023-05-07T06:35:16.398Z,596.25
2023-05-07T06:36:17.459Z,624.38
2023-05-07T06:37:17.347Z,658.12
2023-05-07T06:38:17.352Z,646.88
2023-05-07T06:39:17.330Z,669.38
2023-05-07T06:40:17.308Z,669.38
2023-05-07T06:41:17.493Z,686.25
2023-05-07T06:42:17.277Z,697.50
2023-05-07T06:43:17.283Z,720.00
2023-05-07T06:44:17.261Z,787.50
2023-05-07T06:45:17.234Z,759.38
2023-05-07T06:46:17.280Z,776.25
2023-05-07T06:47:17.237Z,871.88
2023-05-07T06:48:17.202Z,860.62
2023-05-07T06:49:17.222Z,883.12
2023-05-07T06:50:17.176Z,888.75
2023-05-07T06:51:17.162Z,883.12
2023-05-07T06:52:17.176Z,787.50
2023-05-07T06:53:17.129Z,697.50
2023-05-07T06:54:17.116Z,601.88
2023-05-07T06:55:17.103Z,545.62
2023-05-07T06:56:17.090Z,517.50
2023-05-07T06:57:17.095Z,506.25
2023-05-07T06:58:17.073Z,511.88
2023-05-07T06:59:17.044Z,528.75
2023-05-07T07:00:17.033Z,540.00
2023-05-07T07:01:17.042Z,551.25
2023-05-07T07:02:18.319Z,562.50
2023-05-07T07:03:16.993Z,568.12
2023-05-07T07:04:17.102Z,573.75
2023-05-07T07:05:16.957Z,585.00
2023-05-07T07:06:16.981Z,573.75
2023-05-07T07:07:16.927Z,579.38
2023-05-07T07:08:16.921Z,596.25
2023-05-07T07:09:16.889Z,596.25
2023-05-07T07:10:16.243Z,596.25
2023-05-07T07:11:16.889Z,601.88
2023-05-07T07:12:16.866Z,613.12
2023-05-07T07:13:16.920Z,613.12
2023-05-07T07:14:16.818Z,613.12
2023-05-07T07:15:16.839Z,613.12
2023-05-07T07:16:17.017Z,618.75
2023-05-07T07:17:16.783Z,630.00
2023-05-07T07:18:16.768Z,635.62
2023-05-07T07:19:16.764Z,641.25
2023-05-07T07:20:16.981Z,658.12
2023-05-07T07:21:16.761Z,663.75
2023-05-07T07:22:16.870Z,669.38
2023-05-07T07:23:16.714Z,675.00
2023-05-07T07:24:16.701Z,680.62
2023-05-07T07:25:16.831Z,686.25
2023-05-07T07:26:16.682Z,686.25
2023-05-07T07:27:16.649Z,697.50
2023-05-07T07:28:16.676Z,703.12
2023-05-07T07:29:16.630Z,714.38
2023-05-07T07:30:16.611Z,725.62
2023-05-07T07:31:16.646Z,742.50
2023-05-07T07:32:16.580Z,759.38
2023-05-07T07:33:16.559Z,776.25
2023-05-07T07:34:16.555Z,787.50
2023-05-07T07:35:16.534Z,815.62
2023-05-07T07:36:16.534Z,810.00
2023-05-07T07:37:16.534Z,815.62
2023-05-07T07:38:16.501Z,810.00
2023-05-07T07:39:16.519Z,826.88
2023-05-07T07:40:16.472Z,821.25
2023-05-07T07:41:16.448Z,826.88
2023-05-07T07:42:16.435Z,826.88
2023-05-07T07:43:16.426Z,838.12
2023-05-07T07:44:16.804Z,860.62
2023-05-07T07:45:16.412Z,877.50
2023-05-07T07:46:16.429Z,911.25
2023-05-07T07:47:16.426Z,933.75
2023-05-07T07:48:16.381Z,950.62
2023-05-07T07:49:16.367Z,967.50
2023-05-07T07:50:24.361Z,995.62
2023-05-07T07:51:17.326Z,1040.62
2023-05-07T07:52:16.309Z,1080.00
2023-05-07T07:53:18.966Z,1096.88
2023-05-07T07:54:15.910Z,1108.12
2023-05-07T07:55:16.273Z,1113.75
2023-05-07T07:56:16.285Z,1119.38
2023-05-07T07:57:16.279Z,1051.88
2023-05-07T07:58:16.265Z,1006.88
2023-05-07T07:59:16.277Z,990.00
2023-05-07T08:00:16.214Z,984.38
2023-05-07T08:01:16.177Z,984.38
2023-05-07T08:02:16.175Z,990.00
2023-05-07T08:03:16.222Z,1006.88
2023-05-07T08:04:16.226Z,1023.75
2023-05-07T08:05:16.123Z,1051.88
2023-05-07T08:06:16.126Z,1108.12
2023-05-07T08:07:16.112Z,1254.38
2023-05-07T08:08:16.120Z,1237.50
2023-05-07T08:09:16.062Z,1248.75
2023-05-07T08:10:16.072Z,1243.12
2023-05-07T08:11:16.046Z,1209.38
2023-05-07T08:12:16.038Z,1254.38
2023-05-07T08:13:16.106Z,1254.38
2023-05-07T08:14:15.999Z,1260.00
2023-05-07T08:15:15.987Z,1372.50
2023-05-07T08:16:15.999Z,1434.38
2023-05-07T08:17:16.016Z,2874.38
2023-05-07T08:18:15.969Z,2874.38
2023-05-07T08:19:15.958Z,2874.38
2023-05-07T08:20:15.941Z,2874.38
2023-05-07T08:21:15.900Z,2874.38
2023-05-07T08:22:15.915Z,2874.38
2023-05-07T08:23:15.986Z,1400.62
2023-05-07T08:24:15.875Z,1321.88
2023-05-07T08:25:15.858Z,1288.12
2023-05-07T08:26:15.848Z,1271.25
2023-05-07T08:27:15.833Z,1265.62
2023-05-07T08:28:15.831Z,1271.25
2023-05-07T08:29:15.793Z,1282.50
2023-05-07T08:30:15.785Z,1293.75
2023-05-07T08:31:15.830Z,1305.00
2023-05-07T08:32:15.781Z,1350.00
2023-05-07T08:33:14.411Z,1411.88
2023-05-07T08:34:15.737Z,1299.38
2023-05-07T08:35:15.713Z,1254.38
2023-05-07T08:36:15.722Z,1276.88
2023-05-07T08:37:15.693Z,1260.00
2023-05-07T08:38:15.710Z,1271.25
2023-05-07T08:39:15.675Z,1310.62
2023-05-07T08:40:16.053Z,1355.62
2023-05-07T08:41:15.658Z,1361.25
2023-05-07T08:42:15.670Z,1428.75
2023-05-07T08:43:15.634Z,1428.75
2023-05-07T08:44:14.483Z,1406.25
2023-05-07T08:45:15.684Z,1389.38
2023-05-07T08:46:15.656Z,1383.75
2023-05-07T08:47:15.570Z,1350.00
2023-05-07T08:48:15.568Z,1254.38
2023-05-07T08:49:15.655Z,1192.50
2023-05-07T08:50:15.539Z,1153.12
2023-05-07T08:51:15.520Z,1136.25
2023-05-07T08:52:14.544Z,1125.00
2023-05-07T08:53:14.556Z,1119.38
2023-05-07T08:54:15.469Z,1125.00
2023-05-07T08:55:15.483Z,1153.12
2023-05-07T08:56:15.446Z,1192.50
2023-05-07T08:57:15.436Z,1265.62
2023-05-07T08:58:15.419Z,1344.38
2023-05-07T08:59:15.408Z,1395.00
2023-05-07T09:00:15.402Z,2874.38
2023-05-07T09:01:15.401Z,2874.38
2023-05-07T09:02:15.447Z,2874.38
2023-05-07T09:03:15.497Z,2874.38
2023-05-07T09:04:15.412Z,2874.38
2023-05-07T09:05:15.338Z,2874.38
2023-05-07T09:06:15.327Z,2874.38
2023-05-07T09:07:15.288Z,2874.38
2023-05-07T09:08:15.277Z,2874.38
2023-05-07T09:09:15.282Z,2874.38
2023-05-07T09:10:15.256Z,2874.38
2023-05-07T09:11:15.237Z,2874.38
2023-05-07T09:12:15.219Z,2874.38
2023-05-07T09:13:15.262Z,2874.38
2023-05-07T09:14:15.230Z,2874.38
2023-05-07T09:15:15.184Z,2874.38
2023-05-07T09:16:15.232Z,2874.38
2023-05-07T09:17:15.156Z,2874.38
2023-05-07T09:19:15.149Z,2874.38
2023-05-07T09:20:15.128Z,2874.38
2023-05-07T09:21:15.114Z,2874.38
2023-05-07T09:22:15.102Z,2874.38
2023-05-07T09:23:15.113Z,2874.38
2023-05-07T09:24:15.067Z,2874.38
2023-05-07T09:25:15.094Z,2874.38
2023-05-07T09:26:15.025Z,2874.38
2023-05-07T09:27:15.024Z,2874.38
2023-05-07T09:28:15.023Z,2874.38
2023-05-07T09:29:15.000Z,2874.38
2023-05-07T09:30:15.071Z,2874.38
2023-05-07T09:31:15.003Z,2874.38
2023-05-07T09:32:14.982Z,2874.38
2023-05-07T09:33:14.971Z,2874.38
2023-05-07T09:34:14.934Z,2874.38
2023-05-07T09:35:14.911Z,2874.38
2023-05-07T09:36:14.934Z,2874.38
2023-05-07T09:37:14.908Z,2874.38
2023-05-07T09:38:14.384Z,2874.38
2023-05-07T09:39:14.938Z,2874.38
2023-05-07T09:40:14.884Z,2874.38
2023-05-07T09:41:14.841Z,2874.38
2023-05-07T09:42:14.874Z,2874.38
2023-05-07T09:43:13.912Z,2874.38
2023-05-07T09:44:13.586Z,2874.38
2023-05-07T09:45:13.517Z,2874.38
2023-05-07T09:46:14.943Z,2874.38
2023-05-07T09:47:14.793Z,2874.38
2023-05-07T09:48:14.763Z,2874.38
2023-05-07T09:49:14.748Z,2874.38
2023-05-07T09:50:14.781Z,2874.38
2023-05-07T09:51:14.746Z,2874.38
2023-05-07T09:52:14.740Z,2874.38
2023-05-07T09:53:14.686Z,2874.38
2023-05-07T09:54:14.663Z,2874.38
2023-05-07T09:55:14.669Z,2874.38
2023-05-07T09:56:14.657Z,2874.38
2023-05-07T09:57:14.922Z,2874.38
2023-05-07T09:58:14.633Z,2874.38
2023-05-07T09:59:14.621Z,2874.38
2023-05-07T10:00:14.629Z,2874.38
2023-05-07T10:01:14.627Z,2874.38
2023-05-07T10:02:14.605Z,2874.38
2023-05-07T10:03:14.640Z,2874.38
2023-05-07T10:04:14.560Z,2874.38
2023-05-07T10:05:14.544Z,2874.38
2023-05-07T10:06:14.548Z,2874.38
2023-05-07T10:07:14.511Z,2874.38
2023-05-07T10:08:13.207Z,2874.38
2023-05-07T10:09:14.505Z,2874.38
2023-05-07T10:10:14.542Z,2874.38
2023-05-07T10:11:14.490Z,2874.38
2023-05-07T10:12:14.452Z,2874.38
2023-05-07T10:13:14.777Z,2874.38
2023-05-07T10:14:14.604Z,2874.38
2023-05-07T10:15:14.539Z,2874.38
2023-05-07T10:16:14.435Z,4314.38
2023-05-07T10:17:14.454Z,4314.38
2023-05-07T10:18:14.558Z,4314.38
2023-05-07T10:19:15.341Z,4314.38
2023-05-07T10:20:14.671Z,4314.38
2023-05-07T10:21:13.275Z,4314.38
2023-05-07T10:22:14.635Z,2874.38
2023-05-07T10:23:13.029Z,2874.38
2023-05-07T10:24:14.533Z,2874.38
2023-05-07T10:25:14.679Z,2874.38
2023-05-07T10:26:14.583Z,2874.38
2023-05-07T10:27:14.458Z,2874.38
2023-05-07T10:28:14.530Z,2874.38
2023-05-07T10:29:14.569Z,2874.38
2023-05-07T10:30:14.616Z,2874.38
2023-05-07T10:31:14.639Z,4314.38
2023-05-07T10:32:13.043Z,4314.38
2023-05-07T10:33:14.418Z,4314.38
2023-05-07T10:34:13.066Z,4314.38
2023-05-07T10:35:13.109Z,4314.38
2023-05-07T10:36:14.351Z,4314.38
2023-05-07T10:37:13.025Z,4314.38
2023-05-07T10:38:14.390Z,4314.38
2023-05-07T10:39:13.092Z,4314.38
2023-05-07T10:40:14.307Z,4314.38
2023-05-07T10:41:14.308Z,2874.38
2023-05-07T10:42:13.221Z,2874.38
2023-05-07T10:43:14.350Z,2874.38
2023-05-07T10:44:13.335Z,2874.38
2023-05-07T10:45:14.602Z,2874.38
2023-05-07T10:46:14.108Z,2874.38
2023-05-07T10:47:14.115Z,4314.38
2023-05-07T10:49:14.116Z,2874.38
2023-05-07T10:50:14.038Z,2874.38
2023-05-07T10:51:21.172Z,2874.38
2023-05-07T10:52:13.965Z,2874.38
2023-05-07T10:53:13.965Z,2874.38
2023-05-07T10:54:13.946Z,2874.38
2023-05-07T10:55:13.912Z,2874.38
2023-05-07T10:56:13.922Z,2874.38
2023-05-07T10:57:13.932Z,2874.38
2023-05-07T10:58:23.517Z,2874.38
2023-05-07T10:59:13.965Z,2874.38
2023-05-07T11:00:14.149Z,2874.38
2023-05-07T11:01:13.879Z,2874.38
2023-05-07T11:02:13.916Z,2874.38
2023-05-07T11:03:13.940Z,2874.38
2023-05-07T11:04:13.811Z,2874.38
2023-05-07T11:05:14.283Z,2874.38
2023-05-07T11:06:12.595Z,2874.38
2023-05-07T11:07:13.936Z,2874.38
2023-05-07T11:08:13.761Z,2874.38
2023-05-07T11:09:13.854Z,1406.25
2023-05-07T11:10:13.357Z,1293.75
2023-05-07T11:11:13.765Z,1231.88
2023-05-07T11:12:13.764Z,1192.50
2023-05-07T11:13:13.747Z,1153.12
2023-05-07T11:14:13.690Z,1130.62
2023-05-07T11:15:13.820Z,1125.00
2023-05-07T11:16:13.752Z,1130.62
2023-05-07T11:17:13.638Z,1130.62
2023-05-07T11:18:12.709Z,1147.50
2023-05-07T11:19:12.673Z,1164.38
2023-05-07T11:20:12.707Z,1175.62
2023-05-07T11:21:13.767Z,1198.12
2023-05-07T11:22:12.681Z,1215.00
2023-05-07T11:23:13.555Z,1248.75
2023-05-07T11:24:13.551Z,1288.12
2023-05-07T11:25:13.771Z,1333.12
2023-05-07T11:26:12.624Z,1400.62
2023-05-07T11:27:13.057Z,2874.38
2023-05-07T11:28:14.031Z,2874.38
2023-05-07T11:29:13.693Z,2874.38
2023-05-07T11:30:13.510Z,2874.38
2023-05-07T11:31:13.600Z,2874.38
2023-05-07T11:32:13.653Z,2874.38
2023-05-07T11:33:13.444Z,2874.38
2023-05-07T11:34:13.414Z,2874.38
2023-05-07T11:35:13.654Z,2874.38
2023-05-07T11:36:13.389Z,2874.38
2023-05-07T11:37:13.367Z,2874.38
2023-05-07T11:38:13.347Z,2874.38
2023-05-07T11:39:13.338Z,2874.38
2023-05-07T11:40:13.338Z,2874.38
2023-05-07T11:41:13.323Z,2874.38
2023-05-07T11:42:13.305Z,2874.38
2023-05-07T11:43:13.284Z,2874.38
2023-05-07T11:44:13.276Z,2874.38
2023-05-07T11:45:13.523Z,2874.38
2023-05-07T11:46:13.340Z,2874.38
2023-05-07T11:47:13.236Z,2874.38
2023-05-07T11:48:13.211Z,2874.38
2023-05-07T11:49:13.218Z,2874.38
2023-05-07T11:50:13.205Z,2874.38
2023-05-07T11:51:13.243Z,2874.38
2023-05-07T11:52:12.044Z,2874.38
2023-05-07T11:53:14.206Z,2874.38
2023-05-07T11:54:13.155Z,2874.38
2023-05-07T11:55:13.286Z,2874.38
2023-05-07T11:56:13.117Z,2874.38
2023-05-07T11:57:13.106Z,2874.38
2023-05-07T11:58:13.107Z,2874.38
2023-05-07T11:59:13.098Z,2874.38
2023-05-07T12:00:13.061Z,2874.38
2023-05-07T12:01:13.046Z,2874.38
2023-05-07T12:02:13.062Z,2874.38
2023-05-07T12:03:13.088Z,1383.75
2023-05-07T12:04:13.111Z,1338.75
2023-05-07T12:05:13.253Z,1288.12
2023-05-07T12:06:12.808Z,1265.62
2023-05-07T12:07:13.009Z,1265.62
2023-05-07T12:08:11.991Z,1260.00
2023-05-07T12:09:12.457Z,1243.12
2023-05-07T12:10:12.015Z,1226.25
2023-05-07T12:11:12.028Z,1209.38
2023-05-07T12:12:12.924Z,1192.50
2023-05-07T12:13:12.952Z,1181.25
2023-05-07T12:14:12.891Z,1175.62
2023-05-07T12:15:13.216Z,1170.00
2023-05-07T12:16:12.912Z,1164.38
2023-05-07T12:17:12.347Z,1170.00
2023-05-07T12:18:12.978Z,1181.25
2023-05-07T12:19:15.148Z,1226.25
2023-05-07T12:20:11.849Z,1226.25
2023-05-07T12:21:12.788Z,1248.75
2023-05-07T12:22:14.089Z,1175.62
2023-05-07T12:23:12.775Z,1136.25
2023-05-07T12:24:12.743Z,1113.75
2023-05-07T12:25:12.888Z,1091.25
2023-05-07T12:26:12.710Z,1074.38
2023-05-07T12:27:12.726Z,1063.12
2023-05-07T12:28:12.704Z,1068.75
2023-05-07T12:29:12.687Z,1080.00
2023-05-07T12:30:12.737Z,1096.88
2023-05-07T12:31:12.706Z,1119.38
2023-05-07T12:32:12.669Z,1130.62
2023-05-07T12:33:12.641Z,1141.88
2023-05-07T12:34:11.687Z,1141.88
2023-05-07T12:35:12.791Z,1136.25
2023-05-07T12:36:12.602Z,1113.75
2023-05-07T12:37:12.594Z,1080.00
2023-05-07T12:38:12.584Z,1040.62