createdAt,value
2018-06-19T00:00:23.136Z,16.54
2018-06-19T00:01:23.131Z,16.58
2018-06-19T00:02:23.140Z,16.60
2018-06-19T00:03:23.119Z,16.64
2018-06-19T00:04:23.123Z,16.49
2018-06-19T00:05:23.112Z,16.49
2018-06-19T00:06:23.105Z,16.36
2018-06-19T00:07:23.097Z,16.43
2018-06-19T00:08:23.092Z,16.47
2018-06-19T00:09:23.086Z,16.42
2018-06-19T00:10:23.086Z,16.46
2018-06-19T00:11:23.071Z,16.41
2018-06-19T00:12:23.068Z,16.47
2018-06-19T00:13:23.064Z,16.47
2018-06-19T00:14:23.055Z,16.42
2018-06-19T00:15:23.058Z,16.39
2018-06-19T00:16:23.046Z,16.39
2018-06-19T00:17:23.037Z,16.36
2018-06-19T00:18:23.033Z,16.36
2018-06-19T00:19:23.033Z,16.32
2018-06-19T00:20:23.018Z,16.35
2018-06-19T00:21:23.016Z,16.38
2018-06-19T00:22:23.011Z,16.35
2018-06-19T00:23:23.001Z,16.33
2018-06-19T00:24:22.997Z,16.36
2018-06-19T00:25:22.991Z,16.35
2018-06-19T00:26:22.981Z,16.32
2018-06-19T00:27:23.624Z,16.33
2018-06-19T00:28:22.975Z,16.33
2018-06-19T00:29:22.967Z,16.35
2018-06-19T00:30:22.964Z,16.36
2018-06-19T00:31:22.956Z,16.36
2018-06-19T00:32:22.946Z,16.38
2018-06-19T00:33:22.945Z,16.35
2018-06-19T00:34:22.940Z,16.38
2018-06-19T00:35:22.932Z,16.33
2018-06-19T00:36:22.924Z,16.33
2018-06-19T00:37:22.915Z,16.32
2018-06-19T00:38:22.924Z,16.35
2018-06-19T00:39:22.903Z,16.35
2018-06-19T00:40:22.900Z,16.36
2018-06-19T00:41:22.892Z,16.35
2018-06-19T00:42:22.889Z,16.29
2018-06-19T00:43:22.881Z,16.32
2018-06-19T00:44:22.915Z,16.31
2018-06-19T00:45:22.873Z,16.31
2018-06-19T00:46:22.867Z,16.31
2018-06-19T00:47:22.854Z,16.31
2018-06-19T00:48:22.852Z,16.26
2018-06-19T00:49:22.844Z,16.33
2018-06-19T00:50:22.842Z,16.31
2018-06-19T00:51:22.832Z,16.32
2018-06-19T00:52:22.828Z,16.41
2018-06-19T00:53:22.817Z,16.35
2018-06-19T00:54:22.811Z,16.41
2018-06-19T00:55:22.808Z,16.42
2018-06-19T00:56:22.798Z,16.38
2018-06-19T00:57:22.796Z,16.49
2018-06-19T00:58:22.788Z,16.42
2018-06-19T00:59:22.782Z,16.47
2018-06-19T01:00:22.777Z,16.47
2018-06-19T01:01:22.771Z,16.46
2018-06-19T01:02:22.762Z,16.57
2018-06-19T01:03:22.776Z,16.57
2018-06-19T01:04:22.751Z,16.60
2018-06-19T01:05:22.746Z,16.51
2018-06-19T01:06:22.740Z,16.60
2018-06-19T01:07:22.731Z,16.61
2018-06-19T01:08:22.728Z,16.60
2018-06-19T01:09:22.722Z,16.50
2018-06-19T01:10:22.712Z,16.69
2018-06-19T01:11:22.712Z,16.66
2018-06-19T01:12:22.702Z,16.61
2018-06-19T01:13:22.698Z,16.56
2018-06-19T01:14:22.690Z,16.64
2018-06-19T01:15:22.680Z,16.69
2018-06-19T01:16:22.681Z,16.66
2018-06-19T01:17:22.672Z,16.75
2018-06-19T01:18:22.665Z,16.74
2018-06-19T01:19:22.662Z,16.74
2018-06-19T01:20:22.655Z,16.66
2018-06-19T01:21:22.655Z,16.72
2018-06-19T01:22:22.646Z,16.66
2018-06-19T01:23:22.640Z,16.69
2018-06-19T01:24:22.627Z,16.66
2018-06-19T01:25:22.625Z,16.72
2018-06-19T01:26:22.622Z,16.65
2018-06-19T01:27:22.615Z,16.74
2018-06-19T01:28:22.608Z,16.71
2018-06-19T01:29:22.602Z,16.68
2018-06-19T01:30:22.595Z,16.65
2018-06-19T01:31:22.585Z,16.74
2018-06-19T01:32:22.585Z,16.65
2018-06-19T01:33:22.578Z,16.68
2018-06-19T01:34:22.573Z,16.60
2018-06-19T01:35:22.562Z,16.69
2018-06-19T01:36:22.566Z,16.54
2018-06-19T01:37:22.553Z,16.56
2018-06-19T01:38:22.548Z,16.58
2018-06-19T01:39:22.543Z,16.57
2018-06-19T01:40:22.531Z,16.58
2018-06-19T01:41:22.526Z,16.54
2018-06-19T01:42:22.524Z,16.58
2018-06-19T01:43:22.518Z,16.64
2018-06-19T01:44:22.512Z,16.61
2018-06-19T01:45:22.509Z,16.65
2018-06-19T01:46:22.502Z,16.68
2018-06-19T01:47:22.493Z,16.69
2018-06-19T01:48:22.484Z,16.64
2018-06-19T01:49:22.483Z,16.71
2018-06-19T01:50:22.478Z,16.69
2018-06-19T01:51:22.471Z,16.58
2018-06-19T01:52:22.464Z,16.66
2018-06-19T01:53:22.461Z,16.66
2018-06-19T01:54:22.448Z,16.71
2018-06-19T01:55:22.445Z,16.74
2018-06-19T01:56:22.439Z,16.66
2018-06-19T01:57:22.435Z,16.66
2018-06-19T01:58:22.428Z,16.69
2018-06-19T01:59:22.426Z,16.69
2018-06-19T02:00:22.418Z,16.65
2018-06-19T02:01:22.416Z,16.74
2018-06-19T02:02:22.408Z,16.72
2018-06-19T02:03:22.396Z,16.69
2018-06-19T02:04:22.389Z,16.69
2018-06-19T02:05:22.391Z,16.69
2018-06-19T02:06:22.380Z,16.71
2018-06-19T02:07:22.376Z,16.69
2018-06-19T02:08:22.367Z,16.74
2018-06-19T02:09:22.370Z,16.72
2018-06-19T02:10:22.358Z,16.69
2018-06-19T02:11:22.350Z,16.68
2018-06-19T02:12:22.345Z,16.74
2018-06-19T02:13:22.340Z,16.71
2018-06-19T02:14:22.334Z,16.69
2018-06-19T02:15:22.330Z,16.68
2018-06-19T02:16:22.325Z,16.71
2018-06-19T02:17:22.315Z,16.75
2018-06-19T02:18:22.305Z,16.74
2018-06-19T02:19:22.299Z,16.74
2018-06-19T02:20:22.300Z,16.74
2018-06-19T02:21:22.292Z,16.72
2018-06-19T02:22:22.285Z,16.69
2018-06-19T02:23:22.292Z,16.69
2018-06-19T02:24:22.273Z,16.66
2018-06-19T02:25:22.269Z,16.72
2018-06-19T02:26:22.264Z,16.65
2018-06-19T02:27:22.257Z,16.72
2018-06-19T02:28:22.247Z,16.72
2018-06-19T02:29:22.250Z,16.68
2018-06-19T02:30:22.241Z,16.68
2018-06-19T02:31:22.233Z,16.68
2018-06-19T02:32:22.253Z,16.66
2018-06-19T02:33:22.223Z,16.71
2018-06-19T02:34:22.217Z,16.66
2018-06-19T02:35:22.203Z,16.68
2018-06-19T02:36:22.223Z,16.68
2018-06-19T02:37:22.197Z,16.66
2018-06-19T02:38:22.213Z,16.71
2018-06-19T02:39:22.202Z,16.69
2018-06-19T02:40:22.179Z,16.74
2018-06-19T02:41:22.199Z,16.65
2018-06-19T02:42:22.167Z,16.72
2018-06-19T02:43:22.160Z,16.69
2018-06-19T02:44:22.153Z,16.74
2018-06-19T02:45:22.149Z,16.66
2018-06-19T02:46:22.146Z,16.74
2018-06-19T02:47:22.140Z,16.78
2018-06-19T02:48:22.131Z,16.69
2018-06-19T02:49:22.123Z,16.74
2018-06-19T02:50:22.116Z,16.69
2018-06-19T02:51:22.112Z,16.72
2018-06-19T02:52:22.108Z,16.71
2018-06-19T02:53:22.098Z,16.76
2018-06-19T02:54:22.095Z,16.75
2018-06-19T02:55:22.089Z,16.69
2018-06-19T02:56:22.083Z,16.75
2018-06-19T02:57:22.080Z,16.69
2018-06-19T02:58:22.066Z,16.69
2018-06-19T02:59:22.083Z,16.78
2018-06-19T03:00:22.168Z,16.65
2018-06-19T03:01:22.053Z,16.69
2018-06-19T03:02:22.044Z,16.68
2018-06-19T03:03:22.045Z,16.66
2018-06-19T03:04:22.035Z,16.66
2018-06-19T03:05:22.024Z,16.74
2018-06-19T03:06:36.733Z,16.75
2018-06-19T03:07:22.017Z,16.69
2018-06-19T03:08:22.014Z,16.72
2018-06-19T03:09:22.004Z,16.69
2018-06-19T03:10:22.001Z,16.69
2018-06-19T03:11:21.991Z,16.69
2018-06-19T03:12:21.985Z,16.74
2018-06-19T03:13:21.976Z,16.72
2018-06-19T03:14:21.973Z,16.69
2018-06-19T03:15:21.965Z,16.69
2018-06-19T03:16:21.961Z,16.69
2018-06-19T03:17:21.959Z,16.66
2018-06-19T03:18:21.950Z,16.72
2018-06-19T03:19:21.955Z,16.74
2018-06-19T03:20:21.936Z,16.71
2018-06-19T03:21:21.930Z,16.68
2018-06-19T03:22:21.926Z,16.69
2018-06-19T03:23:21.920Z,16.74
2018-06-19T03:24:21.916Z,16.74
2018-06-19T03:25:21.907Z,16.71
2018-06-19T03:26:21.899Z,16.74
2018-06-19T03:27:21.891Z,16.69
2018-06-19T03:28:21.889Z,16.75
2018-06-19T03:29:21.884Z,16.71
2018-06-19T03:30:21.935Z,16.74
2018-06-19T03:31:21.871Z,16.79
2018-06-19T03:32:21.865Z,16.78
2018-06-19T03:33:21.857Z,16.71
2018-06-19T03:34:21.852Z,16.74
2018-06-19T03:35:21.844Z,16.76
2018-06-19T03:36:21.851Z,16.68
2018-06-19T03:37:21.838Z,16.68
2018-06-19T03:38:21.829Z,16.71
2018-06-19T03:39:21.827Z,16.75
2018-06-19T03:40:21.812Z,16.71
2018-06-19T03:41:21.812Z,16.78
2018-06-19T03:42:21.803Z,16.72
2018-06-19T03:43:21.792Z,16.68
2018-06-19T03:44:21.788Z,16.76
2018-06-19T03:45:21.790Z,16.71
2018-06-19T03:46:21.784Z,16.84
2018-06-19T03:47:21.775Z,16.75
2018-06-19T03:48:21.765Z,16.75
2018-06-19T03:49:21.759Z,16.86
2018-06-19T03:50:21.754Z,16.72
2018-06-19T03:51:21.748Z,16.87
2018-06-19T03:52:21.744Z,16.78
2018-06-19T03:53:21.743Z,16.81
2018-06-19T03:54:21.729Z,16.78
2018-06-19T03:55:21.722Z,16.75
2018-06-19T03:56:21.718Z,16.78
2018-06-19T03:57:21.714Z,16.83
2018-06-19T03:58:21.712Z,16.84
2018-06-19T03:59:21.705Z,16.78
2018-06-19T04:00:21.697Z,16.79
2018-06-19T04:01:21.700Z,16.81
2018-06-19T04:02:21.685Z,16.86
2018-06-19T04:03:21.674Z,16.89
2018-06-19T04:04:21.674Z,16.79
2018-06-19T04:05:21.668Z,16.81
2018-06-19T04:06:21.662Z,16.83
2018-06-19T04:07:21.658Z,16.76
2018-06-19T04:08:21.662Z,16.81
2018-06-19T04:09:21.644Z,16.81
2018-06-19T04:10:21.662Z,16.78
2018-06-19T04:11:21.630Z,16.87
2018-06-19T04:12:21.624Z,16.81
2018-06-19T04:13:21.618Z,16.89
2018-06-19T04:14:21.625Z,16.86
2018-06-19T04:15:21.601Z,16.83
2018-06-19T04:16:21.601Z,16.86
2018-06-19T04:17:21.590Z,16.83
2018-06-19T04:18:21.587Z,16.86
2018-06-19T04:19:21.582Z,16.84
2018-06-19T04:20:21.574Z,16.83
2018-06-19T04:21:21.569Z,16.83
2018-06-19T04:22:21.563Z,16.90
2018-06-19T04:23:21.552Z,16.87
2018-06-19T04:24:21.553Z,16.90
2018-06-19T04:25:21.556Z,16.89
2018-06-19T04:26:21.541Z,16.86
2018-06-19T04:27:21.533Z,16.83
2018-06-19T04:28:21.527Z,16.81
2018-06-19T04:29:21.520Z,16.79
2018-06-19T04:30:21.513Z,16.84
2018-06-19T04:31:21.511Z,16.83
2018-06-19T04:32:21.505Z,16.83
2018-06-19T04:33:21.552Z,16.84
2018-06-19T04:34:21.494Z,16.81
2018-06-19T04:35:21.485Z,16.90
2018-06-19T04:36:21.478Z,16.83
2018-06-19T04:37:21.471Z,16.84
2018-06-19T04:38:21.475Z,16.91
2018-06-19T04:39:21.465Z,16.89
2018-06-19T04:40:21.462Z,16.84
2018-06-19T04:41:21.452Z,16.86
2018-06-19T04:42:21.445Z,16.81
2018-06-19T04:43:21.435Z,16.86
2018-06-19T04:44:21.429Z,16.89
2018-06-19T04:45:21.425Z,16.89
2018-06-19T04:46:21.421Z,16.87
2018-06-19T04:47:21.418Z,16.97
2018-06-19T04:48:21.414Z,16.94
2018-06-19T04:49:21.405Z,16.91
2018-06-19T04:50:21.395Z,16.93
2018-06-19T04:51:21.391Z,16.84
2018-06-19T04:52:21.399Z,16.89
2018-06-19T04:53:21.378Z,16.91
2018-06-19T04:54:21.376Z,16.89
2018-06-19T04:55:21.370Z,16.99
2018-06-19T04:56:21.368Z,16.93
2018-06-19T04:57:21.355Z,16.96
2018-06-19T04:58:21.375Z,16.97
2018-06-19T04:59:21.344Z,16.94
2018-06-19T05:00:21.337Z,16.97
2018-06-19T05:01:21.362Z,17.04
2018-06-19T05:02:21.344Z,16.96
2018-06-19T05:03:21.328Z,16.97
2018-06-19T05:04:21.319Z,17.04
2018-06-19T05:05:21.313Z,17.04
2018-06-19T05:06:21.308Z,17.01
2018-06-19T05:07:21.295Z,16.96
2018-06-19T05:08:21.290Z,16.99
2018-06-19T05:09:21.301Z,16.99
2018-06-19T05:10:21.285Z,16.99
2018-06-19T05:11:21.275Z,16.96
2018-06-19T05:12:21.270Z,17.02
2018-06-19T05:13:21.266Z,16.96
2018-06-19T05:14:21.259Z,17.02
2018-06-19T05:15:21.253Z,16.96
2018-06-19T05:16:21.244Z,16.99
2018-06-19T05:17:21.241Z,17.01
2018-06-19T05:18:21.236Z,17.05
2018-06-19T05:19:21.228Z,16.93
2018-06-19T05:20:21.243Z,16.96
2018-06-19T05:21:21.216Z,17.02
2018-06-19T05:22:21.208Z,16.94
2018-06-19T05:23:21.204Z,16.99
2018-06-19T05:24:21.205Z,16.96
2018-06-19T05:25:21.201Z,16.97
2018-06-19T05:26:21.189Z,17.01
2018-06-19T05:27:21.188Z,16.96
2018-06-19T05:28:21.177Z,17.12
2018-06-19T05:29:21.173Z,17.01
2018-06-19T05:30:21.176Z,17.11
2018-06-19T05:31:21.179Z,16.97
2018-06-19T05:32:21.154Z,17.16
2018-06-19T05:33:21.149Z,17.06
2018-06-19T05:34:21.143Z,17.06
2018-06-19T05:35:21.138Z,17.08
2018-06-19T05:36:21.130Z,17.06
2018-06-19T05:37:21.125Z,17.02
2018-06-19T05:38:21.120Z,17.02
2018-06-19T05:39:21.117Z,17.09
2018-06-19T05:40:21.109Z,17.02
2018-06-19T05:41:21.105Z,17.06
2018-06-19T05:42:21.100Z,17.01
2018-06-19T05:43:21.090Z,17.11
2018-06-19T05:44:21.088Z,17.01
2018-06-19T05:45:21.080Z,17.01
2018-06-19T05:46:21.136Z,17.11
2018-06-19T05:47:21.062Z,17.04
2018-06-19T05:48:21.064Z,17.15
2018-06-19T05:49:21.058Z,17.09
2018-06-19T05:50:21.052Z,17.14
2018-06-19T05:51:21.050Z,17.16
2018-06-19T05:52:21.046Z,17.20
2018-06-19T05:53:21.034Z,17.23
2018-06-19T05:54:21.031Z,17.08
2018-06-19T05:55:21.021Z,17.11
2018-06-19T05:56:21.017Z,17.12
2018-06-19T05:57:21.014Z,17.09
2018-06-19T05:58:21.008Z,17.15
2018-06-19T05:59:21.005Z,17.20
2018-06-19T06:00:21.000Z,17.15
2018-06-19T06:01:20.994Z,17.09
2018-06-19T06:02:21.022Z,17.15
2018-06-19T06:03:20.981Z,17.16
2018-06-19T06:04:20.972Z,17.09
2018-06-19T06:05:20.970Z,17.12
2018-06-19T06:06:20.964Z,17.11
2018-06-19T06:07:20.958Z,17.09
2018-06-19T06:08:20.952Z,17.09
2018-06-19T06:09:20.951Z,17.11
2018-06-19T06:10:20.943Z,17.16
2018-06-19T06:11:20.935Z,17.14
2018-06-19T06:12:20.926Z,17.14
2018-06-19T06:13:20.926Z,17.12
2018-06-19T06:14:20.921Z,17.09
2018-06-19T06:15:20.916Z,17.08
2018-06-19T06:16:20.930Z,17.15
2018-06-19T06:17:20.906Z,17.19
2018-06-19T06:18:20.946Z,17.20
2018-06-19T06:19:20.895Z,17.20
2018-06-19T06:20:20.890Z,17.31
2018-06-19T06:21:20.880Z,17.24
2018-06-19T06:22:20.874Z,17.30
2018-06-19T06:23:20.871Z,17.24
2018-06-19T06:24:20.865Z,17.29
2018-06-19T06:25:20.865Z,17.34
2018-06-19T06:26:20.855Z,17.30
2018-06-19T06:27:20.851Z,17.24
2018-06-19T06:28:20.841Z,17.31
2018-06-19T06:29:20.839Z,17.24
2018-06-19T06:30:20.833Z,17.27
2018-06-19T06:31:20.854Z,17.24
2018-06-19T06:32:20.822Z,17.23
2018-06-19T06:33:20.819Z,17.24
2018-06-19T06:34:20.812Z,17.30
2018-06-19T06:35:20.830Z,17.34
2018-06-19T06:36:20.803Z,17.24
2018-06-19T06:37:20.792Z,17.27
2018-06-19T06:38:20.787Z,17.38
2018-06-19T06:39:20.793Z,17.33
2018-06-19T06:40:20.778Z,17.45
2018-06-19T06:41:20.778Z,17.42
2018-06-19T06:42:20.791Z,17.45
2018-06-19T06:43:20.762Z,17.42
2018-06-19T06:44:20.756Z,17.38
2018-06-19T06:45:20.751Z,17.49
2018-06-19T06:46:20.747Z,17.59
2018-06-19T06:47:20.749Z,17.54
2018-06-19T06:48:20.737Z,17.70
2018-06-19T06:49:20.732Z,17.70
2018-06-19T06:50:20.754Z,17.68
2018-06-19T06:51:20.724Z,17.78
2018-06-19T06:52:20.716Z,17.76
2018-06-19T06:53:20.712Z,17.86
2018-06-19T06:54:20.707Z,17.90
2018-06-19T06:55:20.702Z,17.83
2018-06-19T06:56:20.703Z,17.82
2018-06-19T06:57:20.693Z,17.90
2018-06-19T06:58:20.689Z,17.80
2018-06-19T06:59:20.684Z,17.86
2018-06-19T07:00:20.678Z,17.87
2018-06-19T07:01:20.671Z,17.87
2018-06-19T07:02:20.683Z,17.97
2018-06-19T07:03:20.662Z,17.97
2018-06-19T07:04:20.660Z,18.01
2018-06-19T07:05:20.656Z,17.95
2018-06-19T07:06:20.651Z,18.00
2018-06-19T07:07:20.645Z,17.98
2018-06-19T07:08:20.641Z,18.00
2018-06-19T07:09:20.635Z,18.05
2018-06-19T07:10:20.657Z,18.05
2018-06-19T07:11:20.627Z,18.05
2018-06-19T07:12:20.618Z,18.08
2018-06-19T07:13:20.620Z,18.00
2018-06-19T07:14:20.613Z,18.04
2018-06-19T07:15:20.610Z,18.04
2018-06-19T07:16:20.603Z,18.10
2018-06-19T07:17:20.602Z,18.05
2018-06-19T07:18:20.595Z,18.13
2018-06-19T07:19:20.635Z,18.13
2018-06-19T07:20:20.587Z,18.23
2018-06-19T07:21:20.585Z,18.23
2018-06-19T07:22:20.609Z,18.29
2018-06-19T07:23:20.573Z,18.23
2018-06-19T07:24:20.571Z,18.23
2018-06-19T07:25:20.561Z,18.23
2018-06-19T07:26:20.566Z,18.38
2018-06-19T07:27:20.554Z,18.41
2018-06-19T07:28:20.550Z,18.40
2018-06-19T07:29:20.547Z,18.50
2018-06-19T07:30:20.544Z,18.55
2018-06-19T07:31:20.539Z,18.50
2018-06-19T07:32:20.533Z,18.49
2018-06-19T07:33:20.565Z,18.50
2018-06-19T07:34:20.523Z,18.53
2018-06-19T07:35:20.560Z,18.55
2018-06-19T07:36:20.518Z,18.59
2018-06-19T07:37:20.514Z,18.59
2018-06-19T07:38:20.542Z,18.74
2018-06-19T07:39:20.504Z,18.66
2018-06-19T07:40:20.503Z,18.73
2018-06-19T07:41:20.497Z,18.73
2018-06-19T07:42:20.491Z,18.71
2018-06-19T07:43:20.487Z,18.73
2018-06-19T07:44:20.486Z,18.75
2018-06-19T07:45:20.479Z,18.71
2018-06-19T07:46:20.477Z,18.83
2018-06-19T07:47:20.470Z,18.73
2018-06-19T07:48:20.472Z,18.71
2018-06-19T07:49:20.468Z,18.81
2018-06-19T07:50:20.461Z,18.78
2018-06-19T07:51:20.456Z,18.78
2018-06-19T07:52:20.450Z,18.90
2018-06-19T07:53:20.449Z,18.90
2018-06-19T07:54:20.442Z,18.89
2018-06-19T07:55:20.442Z,18.90
2018-06-19T07:56:20.434Z,18.86
2018-06-19T07:57:20.449Z,18.95
2018-06-19T07:58:20.472Z,18.90
2018-06-19T07:59:20.424Z,18.96
2018-06-19T08:00:20.421Z,19.00
2018-06-19T08:01:20.414Z,19.09
2018-06-19T08:02:20.410Z,19.07
2018-06-19T08:03:20.410Z,18.90
2018-06-19T08:04:20.404Z,18.90
2018-06-19T08:05:20.401Z,18.90
2018-06-19T08:06:20.399Z,18.83
2018-06-19T08:07:20.390Z,18.88
2018-06-19T08:08:20.394Z,18.84
2018-06-19T08:09:20.382Z,18.90
2018-06-19T08:10:20.381Z,18.88
2018-06-19T08:11:20.378Z,18.90
2018-06-19T08:12:20.370Z,18.98
2018-06-19T08:13:20.386Z,18.89
2018-06-19T08:14:20.367Z,19.00
2018-06-19T08:15:20.366Z,18.99
2018-06-19T08:16:20.361Z,18.93
2018-06-19T08:17:20.358Z,19.04
2018-06-19T08:18:20.361Z,18.95
2018-06-19T08:19:20.344Z,19.07
2018-06-19T08:20:20.342Z,19.07
2018-06-19T08:21:20.353Z,19.07
2018-06-19T08:22:20.341Z,19.04
2018-06-19T08:23:20.331Z,19.00
2018-06-19T08:24:20.328Z,19.09
2018-06-19T08:25:20.323Z,19.00
2018-06-19T08:26:20.319Z,19.08
2018-06-19T08:27:20.317Z,19.00
2018-06-19T08:28:20.311Z,19.07
2018-06-19T08:29:20.311Z,19.12
2018-06-19T08:30:20.302Z,19.19
2018-06-19T08:31:20.303Z,19.24
2018-06-19T08:32:20.299Z,19.21
2018-06-19T08:33:20.292Z,19.26
2018-06-19T08:34:20.290Z,19.21
2018-06-19T08:35:20.283Z,19.19
2018-06-19T08:36:20.303Z,19.16
2018-06-19T08:37:20.276Z,19.12
2018-06-19T08:38:20.280Z,19.09
2018-06-19T08:39:20.267Z,19.08
2018-06-19T08:40:20.268Z,19.16
2018-06-19T08:41:20.262Z,19.18
2018-06-19T08:42:20.266Z,19.19
2018-06-19T08:43:20.256Z,19.16
2018-06-19T08:44:20.251Z,19.26
2018-06-19T08:45:20.248Z,19.24
2018-06-19T08:46:20.246Z,19.27
2018-06-19T08:47:20.244Z,19.30
2018-06-19T08:48:20.241Z,19.21
2018-06-19T08:49:20.247Z,19.27
2018-06-19T08:50:20.232Z,19.21
2018-06-19T08:51:20.229Z,19.16
2018-06-19T08:52:20.223Z,19.21
2018-06-19T08:53:20.222Z,19.29
2018-06-19T08:54:20.261Z,19.19
2018-06-19T08:55:20.265Z,19.15
2018-06-19T08:56:20.208Z,19.14
2018-06-19T08:57:20.211Z,19.21
2018-06-19T08:58:20.202Z,19.27
2018-06-19T08:59:20.196Z,19.21
2018-06-19T09:00:20.220Z,19.34
2018-06-19T09:01:20.224Z,19.39
2018-06-19T09:02:20.184Z,19.39
2018-06-19T09:03:20.183Z,19.44
2018-06-19T09:04:20.182Z,19.40
2018-06-19T09:05:20.177Z,19.51
2018-06-19T09:06:20.174Z,19.56
2018-06-19T09:07:20.172Z,19.66
2018-06-19T09:08:20.177Z,19.74
2018-06-19T09:09:20.164Z,19.66
2018-06-19T09:10:20.164Z,19.69
2018-06-19T09:11:20.157Z,19.81
2018-06-19T09:12:20.155Z,19.82
2018-06-19T09:13:20.185Z,19.79
2018-06-19T09:14:20.160Z,19.88
2018-06-19T09:15:20.141Z,19.86
2018-06-19T09:16:20.139Z,19.88
2018-06-19T09:17:20.138Z,19.84
2018-06-19T09:18:20.132Z,19.85
2018-06-19T09:19:20.130Z,19.92
2018-06-19T09:20:20.158Z,19.95
2018-06-19T09:21:20.126Z,19.91
2018-06-19T09:22:20.124Z,19.84
2018-06-19T09:23:20.119Z,19.71
2018-06-19T09:24:20.113Z,19.69
2018-06-19T09:25:20.116Z,19.70
2018-06-19T09:26:20.109Z,19.69
2018-06-19T09:27:20.105Z,19.55
2018-06-19T09:28:20.104Z,19.59
2018-06-19T09:29:20.102Z,19.62
2018-06-19T09:30:20.097Z,19.62
2018-06-19T09:31:20.116Z,19.69
2018-06-19T09:32:20.092Z,19.71
2018-06-19T09:33:20.087Z,19.74
2018-06-19T09:34:20.081Z,19.74
2018-06-19T09:35:20.080Z,19.86
2018-06-19T09:36:20.082Z,19.86
2018-06-19T09:37:20.075Z,19.92
2018-06-19T09:38:20.072Z,20.04
2018-06-19T09:39:20.070Z,19.96
2018-06-19T09:40:20.068Z,19.96
2018-06-19T09:41:20.064Z,19.99
2018-06-19T09:42:20.058Z,20.10
2018-06-19T09:43:20.055Z,20.04
2018-06-19T09:44:20.050Z,19.99
2018-06-19T09:45:20.046Z,20.03
2018-06-19T09:46:20.100Z,20.07
2018-06-19T09:47:20.228Z,19.99
2018-06-19T09:48:20.215Z,19.96
2018-06-19T09:49:20.040Z,19.99
2018-06-19T09:50:20.034Z,20.02
2018-06-19T09:51:20.031Z,19.96
2018-06-19T09:52:20.027Z,19.95
2018-06-19T09:53:20.023Z,19.96
2018-06-19T09:54:20.025Z,20.03
2018-06-19T09:55:20.016Z,20.00
2018-06-19T09:56:20.037Z,19.95
2018-06-19T09:57:20.012Z,19.94
2018-06-19T09:58:20.022Z,19.91
2018-06-19T09:59:20.060Z,20.03
2018-06-19T10:00:19.999Z,20.06
2018-06-19T10:01:20.003Z,19.96
2018-06-19T10:02:19.995Z,19.95
2018-06-19T10:03:19.988Z,20.04
2018-06-19T10:04:19.990Z,20.00
2018-06-19T10:05:19.991Z,20.06
2018-06-19T10:06:19.998Z,20.04
2018-06-19T10:07:19.991Z,20.11
2018-06-19T10:08:19.979Z,20.07
2018-06-19T10:09:19.978Z,20.06
2018-06-19T10:10:19.973Z,20.14
2018-06-19T10:11:19.967Z,20.11
2018-06-19T10:12:20.042Z,20.07
2018-06-19T10:13:19.965Z,20.16
2018-06-19T10:14:19.955Z,20.14
2018-06-19T10:15:19.956Z,20.09
2018-06-19T10:16:19.951Z,20.02
2018-06-19T10:17:19.955Z,20.14
2018-06-19T10:18:19.951Z,20.14
2018-06-19T10:19:19.947Z,20.19
2018-06-19T10:20:19.937Z,20.22
2018-06-19T10:21:19.955Z,20.18
2018-06-19T10:22:19.931Z,20.24
2018-06-19T10:23:19.931Z,20.28
2018-06-19T10:24:19.928Z,20.19
2018-06-19T10:25:19.924Z,20.24
2018-06-19T10:26:19.921Z,20.24
2018-06-19T10:27:19.919Z,20.19
2018-06-19T10:28:19.920Z,20.21
2018-06-19T10:29:19.913Z,20.22
2018-06-19T10:30:19.909Z,20.31
2018-06-19T10:31:19.905Z,20.21
2018-06-19T10:32:19.908Z,20.28
2018-06-19T10:33:19.900Z,20.26
2018-06-19T10:34:19.896Z,20.36
2018-06-19T10:35:19.893Z,20.40
2018-06-19T10:36:19.892Z,20.36
2018-06-19T10:37:19.885Z,20.26
2018-06-19T10:38:19.883Z,20.26
2018-06-19T10:39:19.881Z,20.11
2018-06-19T10:40:19.892Z,20.14
2018-06-19T10:41:19.877Z,20.22
2018-06-19T10:42:19.875Z,20.25
2018-06-19T10:43:19.872Z,20.34
2018-06-19T10:44:19.862Z,20.44
2018-06-19T10:45:19.862Z,20.50
2018-06-19T10:46:19.861Z,20.52
2018-06-19T10:47:19.876Z,20.60
2018-06-19T10:48:19.855Z,20.62
2018-06-19T10:49:19.867Z,20.75
2018-06-19T10:50:19.853Z,20.78
2018-06-19T10:51:19.854Z,20.82
2018-06-19T10:52:19.852Z,20.88
2018-06-19T10:53:19.843Z,20.96
2018-06-19T10:54:19.840Z,20.92
2018-06-19T10:55:19.839Z,20.97
2018-06-19T10:56:19.837Z,20.99
2018-06-19T10:57:19.833Z,21.02
2018-06-19T10:58:19.834Z,20.95
2018-06-19T10:59:19.834Z,20.95
2018-06-19T11:00:19.828Z,20.97
2018-06-19T11:01:19.825Z,21.03
2018-06-19T11:02:19.828Z,21.12
2018-06-19T11:03:19.818Z,21.20
2018-06-19T11:04:19.818Z,21.22
2018-06-19T11:05:19.821Z,21.27
2018-06-19T11:06:19.815Z,21.33
2018-06-19T11:07:19.927Z,21.48
2018-06-19T11:08:19.880Z,21.45
2018-06-19T11:09:19.810Z,21.32
2018-06-19T11:10:19.810Z,21.40
2018-06-19T11:11:19.805Z,21.24
2018-06-19T11:12:19.804Z,21.12
2018-06-19T11:13:19.807Z,21.25
2018-06-19T11:14:19.801Z,21.22
2018-06-19T11:15:19.794Z,21.35
2018-06-19T11:16:19.800Z,21.21
2018-06-19T11:17:19.795Z,21.30
2018-06-19T11:18:19.791Z,21.33
2018-06-19T11:19:19.788Z,21.42
2018-06-19T11:20:19.789Z,21.51
2018-06-19T11:21:19.797Z,21.69
2018-06-19T11:22:19.785Z,21.69
2018-06-19T11:23:19.784Z,21.85
2018-06-19T11:24:19.785Z,21.89
2018-06-19T11:25:19.781Z,21.96
2018-06-19T11:26:19.791Z,22.15
2018-06-19T11:27:19.778Z,22.15
2018-06-19T11:28:19.776Z,22.28
2018-06-19T11:29:19.780Z,22.39
2018-06-19T11:30:19.774Z,22.48
2018-06-19T11:31:19.773Z,22.70
2018-06-19T11:32:19.774Z,22.83
2018-06-19T11:33:19.772Z,23.00
2018-06-19T11:34:19.769Z,22.90
2018-06-19T11:35:19.771Z,22.98
2018-06-19T11:36:19.773Z,23.10
2018-06-19T11:37:19.774Z,23.18
2018-06-19T11:38:19.771Z,23.34
2018-06-19T11:39:19.773Z,23.34
2018-06-19T11:40:19.771Z,23.48
2018-06-19T11:41:19.773Z,23.32
2018-06-19T11:42:19.769Z,23.44
2018-06-19T11:43:19.778Z,23.46
2018-06-19T11:44:19.772Z,23.39
2018-06-19T11:45:19.774Z,23.39
2018-06-19T11:46:19.775Z,23.37
2018-06-19T11:47:19.778Z,23.40
2018-06-19T11:48:19.775Z,23.47
2018-06-19T11:49:19.837Z,23.43
2018-06-19T11:50:19.777Z,23.46
2018-06-19T11:51:19.814Z,23.54
2018-06-19T11:52:19.784Z,23.51
2018-06-19T11:53:19.780Z,23.59
2018-06-19T11:54:19.783Z,23.58
2018-06-19T11:55:19.778Z,23.58
2018-06-19T11:56:19.777Z,23.59
2018-06-19T11:57:19.779Z,23.65
2018-06-19T11:58:19.781Z,23.63
2018-06-19T11:59:19.782Z,23.58
2018-06-19T12:00:19.781Z,23.58
2018-06-19T12:01:19.780Z,23.59
2018-06-19T12:02:19.796Z,23.46
2018-06-19T12:03:19.782Z,23.32
2018-06-19T12:04:19.777Z,23.34
2018-06-19T12:05:19.780Z,23.27
2018-06-19T12:06:19.786Z,23.28
2018-06-19T12:07:19.781Z,23.18
2018-06-19T12:08:19.782Z,23.23
2018-06-19T12:09:19.781Z,23.24
2018-06-19T12:10:19.785Z,23.17
2018-06-19T12:11:19.782Z,23.23
2018-06-19T12:12:19.784Z,23.23
2018-06-19T12:13:19.786Z,23.27
2018-06-19T12:14:19.782Z,23.28
2018-06-19T12:15:19.781Z,23.24
2018-06-19T12:16:19.779Z,23.20
2018-06-19T12:17:19.780Z,23.23
2018-06-19T12:18:19.782Z,23.27
2018-06-19T12:19:19.775Z,23.17
2018-06-19T12:20:19.778Z,23.27
2018-06-19T12:21:19.776Z,23.34
2018-06-19T12:22:19.782Z,23.32
2018-06-19T12:23:19.776Z,23.24
2018-06-19T12:24:19.780Z,23.37
2018-06-19T12:25:19.782Z,23.23
2018-06-19T12:26:19.785Z,23.23
2018-06-19T12:27:19.774Z,23.20
2018-06-19T12:28:19.777Z,23.31
2018-06-19T12:29:19.774Z,23.31
2018-06-19T12:30:19.773Z,23.47
2018-06-19T12:31:19.772Z,23.54
2018-06-19T12:32:19.770Z,23.61
2018-06-19T12:33:19.769Z,23.66
2018-06-19T12:34:19.771Z,23.76
2018-06-19T12:35:19.768Z,23.62
2018-06-19T12:36:19.769Z,23.50
2018-06-19T12:37:19.816Z,23.25
2018-06-19T12:38:19.779Z,23.20
2018-06-19T12:39:19.771Z,23.02
2018-06-19T12:40:19.779Z,22.94
2018-06-19T12:41:19.770Z,22.81
2018-06-19T12:42:19.771Z,22.83
2018-06-19T12:43:19.772Z,22.93
2018-06-19T12:44:19.770Z,22.91
2018-06-19T12:45:19.769Z,22.83
2018-06-19T12:46:19.769Z,22.88
2018-06-19T12:47:19.763Z,23.20
2018-06-19T12:48:19.771Z,23.27
2018-06-19T12:49:19.768Z,23.39
2018-06-19T12:50:19.769Z,23.54
2018-06-19T12:51:19.764Z,23.63
2018-06-19T12:52:19.764Z,23.62