createdAt,value
2018-08-23T00:00:43.559Z,3.27
2018-08-23T00:03:46.971Z,3.00
2018-08-23T00:06:55.581Z,2.73
2018-08-23T00:10:01.487Z,2.63
2018-08-23T00:13:07.023Z,2.83
2018-08-23T00:16:10.395Z,2.60
2018-08-23T00:19:13.821Z,2.70
2018-08-23T00:22:22.458Z,2.97
2018-08-23T00:25:25.720Z,3.07
2018-08-23T00:28:28.920Z,3.10
2018-08-23T00:31:36.375Z,3.03
2018-08-23T00:34:40.686Z,3.00
2018-08-23T00:37:43.913Z,3.03
2018-08-23T00:40:47.096Z,2.70
2018-08-23T00:43:50.366Z,2.90
2018-08-23T00:46:55.252Z,3.10
2018-08-23T00:49:58.533Z,2.87
2018-08-23T00:53:01.817Z,3.30
2018-08-23T00:56:20.160Z,2.90
2018-08-23T00:59:23.341Z,2.83
2018-08-23T01:02:26.494Z,3.00
2018-08-23T01:05:35.194Z,3.10
2018-08-23T01:08:38.426Z,2.70
2018-08-23T01:11:41.606Z,3.23
2018-08-23T01:14:44.795Z,2.70
2018-08-23T01:17:48.477Z,2.90
2018-08-23T01:20:52.567Z,3.07
2018-08-23T01:23:55.737Z,3.57
2018-08-23T01:26:58.929Z,2.90
2018-08-23T01:30:02.111Z,2.80
2018-08-23T01:33:05.404Z,3.50
2018-08-23T01:36:08.588Z,3.10
2018-08-23T01:39:12.286Z,3.23
2018-08-23T01:42:16.934Z,2.77
2018-08-23T01:45:20.111Z,2.80
2018-08-23T01:48:23.265Z,3.03
2018-08-23T01:51:26.478Z,3.17
2018-08-23T01:54:29.628Z,2.80
2018-08-23T01:57:35.495Z,2.80
2018-08-23T02:00:38.686Z,3.43
2018-08-23T02:03:41.940Z,3.20
2018-08-23T02:06:45.171Z,2.73
2018-08-23T02:09:48.342Z,2.53
2018-08-23T02:12:53.676Z,3.27
2018-08-23T02:15:58.654Z,2.90
2018-08-23T02:19:01.804Z,3.00
2018-08-23T02:22:04.994Z,2.90
2018-08-23T02:25:08.333Z,3.10
2018-08-23T02:28:12.806Z,3.03
2018-08-23T02:31:16.037Z,3.00
2018-08-23T02:34:19.210Z,2.83
2018-08-23T02:37:22.403Z,2.70
2018-08-23T02:40:25.563Z,3.00
2018-08-23T02:43:28.833Z,2.97
2018-08-23T02:46:32.139Z,2.83
2018-08-23T02:49:35.348Z,2.80
2018-08-23T02:52:38.647Z,2.83
2018-08-23T02:55:45.986Z,2.97
2018-08-23T02:58:58.025Z,3.00
2018-08-23T03:02:01.185Z,2.80
2018-08-23T03:05:04.635Z,2.73
2018-08-23T03:08:07.809Z,2.70
2018-08-23T03:11:11.090Z,3.20
2018-08-23T03:14:14.495Z,3.10
2018-08-23T03:17:26.687Z,2.70
2018-08-23T03:20:29.922Z,2.67
2018-08-23T03:23:33.087Z,2.67
2018-08-23T03:26:36.373Z,2.87
2018-08-23T03:29:39.588Z,8.40
2018-08-23T03:32:42.833Z,32.93
2018-08-23T03:35:46.965Z,31.60
2018-08-23T03:38:50.159Z,17.63
2018-08-23T03:41:53.332Z,3.97
2018-08-23T03:44:58.438Z,2.83
2018-08-23T03:48:01.622Z,3.00
2018-08-23T03:51:04.805Z,2.93
2018-08-23T03:54:08.010Z,2.90
2018-08-23T03:57:15.943Z,3.17
2018-08-23T04:00:24.333Z,2.90
2018-08-23T04:03:27.531Z,3.43
2018-08-23T04:06:32.247Z,3.03
2018-08-23T04:09:35.501Z,3.60
2018-08-23T04:12:41.268Z,7.07
2018-08-23T04:15:44.499Z,7.30
2018-08-23T04:18:47.725Z,7.27
2018-08-23T04:21:50.904Z,5.07
2018-08-23T04:24:57.142Z,3.80
2018-08-23T04:28:00.366Z,3.90
2018-08-23T04:31:04.550Z,3.50
2018-08-23T04:34:08.432Z,3.20
2018-08-23T04:37:11.642Z,3.23
2018-08-23T04:40:14.817Z,3.50
2018-08-23T04:43:18.159Z,30.97
2018-08-23T04:46:22.275Z,6.20
2018-08-23T04:49:25.505Z,4.80
2018-08-23T04:52:28.738Z,4.07
2018-08-23T04:55:31.949Z,3.80
2018-08-23T04:58:35.205Z,3.83
2018-08-23T05:01:39.411Z,3.70
2018-08-23T05:04:42.760Z,3.20
2018-08-23T05:07:45.923Z,3.77
2018-08-23T05:10:49.135Z,4.37
2018-08-23T05:13:52.362Z,3.67
2018-08-23T05:16:55.502Z,6.27
2018-08-23T05:19:58.814Z,12.23
2018-08-23T05:23:04.565Z,7.77
2018-08-23T05:26:13.387Z,5.50
2018-08-23T05:29:17.768Z,10.33
2018-08-23T05:32:21.004Z,16.40
2018-08-23T05:35:24.248Z,19.50
2018-08-23T05:38:27.384Z,12.13
2018-08-23T05:41:30.595Z,7.10
2018-08-23T05:44:33.856Z,4.50
2018-08-23T05:47:37.097Z,5.73
2018-08-23T05:50:40.295Z,6.83
2018-08-23T05:53:49.442Z,5.43
2018-08-23T05:56:52.755Z,11.03
2018-08-23T05:59:56.026Z,8.67
2018-08-23T06:02:59.187Z,7.27
2018-08-23T06:06:02.450Z,6.97
2018-08-23T06:09:23.597Z,7.20
2018-08-23T06:12:30.986Z,6.80
2018-08-23T06:15:38.384Z,5.90
2018-08-23T06:18:41.623Z,6.17
2018-08-23T06:21:44.905Z,8.80
2018-08-23T06:24:48.088Z,9.13
2018-08-23T06:27:51.332Z,7.97
2018-08-23T06:30:56.908Z,9.67
2018-08-23T06:34:00.138Z,7.63
2018-08-23T06:37:03.282Z,6.73
2018-08-23T06:40:07.365Z,6.23
2018-08-23T06:43:10.536Z,5.10
2018-08-23T06:46:13.870Z,5.00
2018-08-23T06:49:16.971Z,5.63
2018-08-23T06:52:35.807Z,5.43
2018-08-23T06:55:39.065Z,4.90
2018-08-23T06:58:42.233Z,5.00
2018-08-23T07:01:47.473Z,5.20
2018-08-23T07:04:50.645Z,4.87
2018-08-23T07:07:53.830Z,6.20
2018-08-23T07:11:04.329Z,5.00
2018-08-23T07:14:12.551Z,5.50
2018-08-23T07:17:21.119Z,6.60
2018-08-23T07:20:24.280Z,5.37
2018-08-23T07:23:31.654Z,4.97
2018-08-23T07:26:34.868Z,4.77
2018-08-23T07:29:38.320Z,4.83
2018-08-23T07:32:42.322Z,5.20
2018-08-23T07:35:46.269Z,4.90
2018-08-23T07:38:50.307Z,5.00
2018-08-23T07:41:53.429Z,4.83
2018-08-23T07:44:57.264Z,4.93
2018-08-23T07:48:00.527Z,4.37
2018-08-23T07:51:10.928Z,7.33
2018-08-23T07:54:18.094Z,7.67
2018-08-23T07:57:21.483Z,4.50
2018-08-23T08:00:43.466Z,4.10
2018-08-23T08:03:46.840Z,4.30
2018-08-23T08:06:50.145Z,3.80
2018-08-23T08:09:53.363Z,4.90
2018-08-23T08:12:56.674Z,4.53
2018-08-23T08:16:10.395Z,4.80
2018-08-23T08:19:13.662Z,4.20
2018-08-23T08:22:16.859Z,4.97
2018-08-23T08:25:20.297Z,4.67
2018-08-23T08:28:24.934Z,4.33
2018-08-23T08:31:29.277Z,4.83
2018-08-23T08:34:34.592Z,4.10
2018-08-23T08:37:55.116Z,3.87
2018-08-23T08:41:01.300Z,4.10
2018-08-23T08:44:09.026Z,3.47
2018-08-23T08:47:13.568Z,3.60
2018-08-23T08:50:17.148Z,4.20
2018-08-23T08:53:20.430Z,3.90
2018-08-23T08:56:25.239Z,3.40
2018-08-23T08:59:29.618Z,3.60
2018-08-23T09:02:33.159Z,3.53
2018-08-23T09:05:36.388Z,3.33
2018-08-23T09:08:39.922Z,3.57
2018-08-23T09:11:43.136Z,3.60
2018-08-23T09:14:46.404Z,3.50
2018-08-23T09:17:50.219Z,3.40
2018-08-23T09:20:56.653Z,3.40
2018-08-23T09:24:12.970Z,3.47
2018-08-23T09:27:18.676Z,3.80
2018-08-23T09:30:26.780Z,3.40
2018-08-23T09:33:30.056Z,4.07
2018-08-23T09:36:33.310Z,3.60
2018-08-23T09:39:36.526Z,3.77
2018-08-23T09:42:39.730Z,3.53
2018-08-23T09:45:42.910Z,3.70
2018-08-23T09:48:46.050Z,3.50
2018-08-23T09:51:49.363Z,3.63
2018-08-23T09:54:53.953Z,3.60
2018-08-23T09:57:57.979Z,3.77
2018-08-23T10:01:06.632Z,3.60
2018-08-23T10:04:15.845Z,5.13
2018-08-23T10:07:24.850Z,4.17
2018-08-23T10:10:33.467Z,4.63
2018-08-23T10:13:42.807Z,3.87
2018-08-23T10:16:51.440Z,3.70
2018-08-23T10:20:01.998Z,3.97
2018-08-23T10:23:11.355Z,4.03
2018-08-23T10:26:29.786Z,6.13
2018-08-23T10:29:33.116Z,3.90
2018-08-23T10:32:36.508Z,3.83
2018-08-23T10:35:46.487Z,4.50
2018-08-23T10:38:49.787Z,4.40
2018-08-23T10:41:53.164Z,4.10
2018-08-23T10:44:56.432Z,5.57
2018-08-23T10:48:05.093Z,3.90
2018-08-23T10:51:08.424Z,4.00
2018-08-23T10:54:12.216Z,3.97
2018-08-23T10:57:18.568Z,4.30
2018-08-23T11:00:21.839Z,4.17
2018-08-23T11:03:25.134Z,4.20
2018-08-23T11:06:28.441Z,4.70
2018-08-23T11:09:37.155Z,3.87
2018-08-23T11:12:45.719Z,4.20
2018-08-23T11:15:48.975Z,4.03
2018-08-23T11:18:57.679Z,4.07
2018-08-23T11:22:00.967Z,4.00
2018-08-23T11:25:04.230Z,4.27
2018-08-23T11:28:13.018Z,3.87
2018-08-23T11:31:21.653Z,4.20
2018-08-23T11:34:25.155Z,4.10
2018-08-23T11:37:29.226Z,5.43
2018-08-23T11:40:33.750Z,4.30
2018-08-23T11:43:37.013Z,4.30
2018-08-23T11:46:40.291Z,4.30
2018-08-23T11:49:43.666Z,4.30
2018-08-23T11:52:47.109Z,4.42
2018-08-23T11:55:50.513Z,4.20
2018-08-23T11:58:53.878Z,4.30
2018-08-23T12:01:57.285Z,4.30
2018-08-23T12:05:00.522Z,4.42
2018-08-23T12:08:03.878Z,4.25
2018-08-23T12:11:07.374Z,4.60
2018-08-23T12:14:10.770Z,4.37
2018-08-23T12:17:14.150Z,5.47
2018-08-23T12:20:17.518Z,4.57
2018-08-23T12:23:20.852Z,4.43
2018-08-23T12:26:24.271Z,4.17
2018-08-23T12:29:27.714Z,3.95
2018-08-23T12:32:31.029Z,4.47
2018-08-23T12:35:34.530Z,4.47
2018-08-23T12:38:43.303Z,5.70
2018-08-23T12:41:51.968Z,5.13
2018-08-23T12:44:56.303Z,5.05
2018-08-23T12:47:59.650Z,4.63
2018-08-23T12:51:02.934Z,4.60
2018-08-23T12:54:06.344Z,4.80
2018-08-23T12:57:09.714Z,4.60
2018-08-23T13:00:13.002Z,5.00
2018-08-23T13:03:16.442Z,4.50
2018-08-23T13:06:20.056Z,5.10
2018-08-23T13:09:23.232Z,5.00
2018-08-23T13:12:26.512Z,4.55
2018-08-23T13:15:29.704Z,4.57
2018-08-23T13:18:32.896Z,4.77
2018-08-23T13:21:36.217Z,4.75
2018-08-23T13:24:44.919Z,5.90
2018-08-23T13:27:48.297Z,4.90
2018-08-23T13:30:51.681Z,4.93
2018-08-23T13:33:55.064Z,6.97
2018-08-23T13:36:58.398Z,5.60
2018-08-23T13:40:01.966Z,4.80
2018-08-23T13:43:05.149Z,4.70
2018-08-23T13:46:08.554Z,10.57
2018-08-23T13:49:11.790Z,4.93
2018-08-23T13:52:15.471Z,5.67
2018-08-23T13:55:18.790Z,5.50
2018-08-23T13:58:22.158Z,5.33
2018-08-23T14:01:27.926Z,5.90
2018-08-23T14:04:31.223Z,5.57
2018-08-23T14:07:34.740Z,5.57
2018-08-23T14:10:38.013Z,5.53
2018-08-23T14:13:41.342Z,6.03
2018-08-23T14:16:44.691Z,6.20
2018-08-23T14:19:47.963Z,6.23
2018-08-23T14:22:51.276Z,6.00
2018-08-23T14:25:54.681Z,6.53
2018-08-23T14:28:57.980Z,6.73
2018-08-23T14:32:01.453Z,6.30
2018-08-23T14:35:04.861Z,6.73
2018-08-23T14:38:08.701Z,6.43
2018-08-23T14:41:12.033Z,6.27
2018-08-23T14:44:15.485Z,6.40
2018-08-23T14:47:24.030Z,6.20
2018-08-23T14:50:27.543Z,6.03
2018-08-23T14:53:31.551Z,6.57
2018-08-23T14:56:41.112Z,7.33
2018-08-23T14:59:45.055Z,6.70
2018-08-23T15:02:48.606Z,6.00
2018-08-23T15:05:52.107Z,5.77
2018-08-23T15:08:55.432Z,6.30
2018-08-23T15:12:00.353Z,7.50
2018-08-23T15:15:05.801Z,7.77
2018-08-23T15:18:09.317Z,7.10
2018-08-23T15:21:12.815Z,6.90
2018-08-23T15:24:16.666Z,16.33
2018-08-23T15:27:20.782Z,6.20
2018-08-23T15:30:25.297Z,5.80
2018-08-23T15:33:38.010Z,6.53
2018-08-23T15:36:41.460Z,5.90
2018-08-23T15:39:44.857Z,7.00
2018-08-23T15:42:48.978Z,6.73
2018-08-23T15:45:52.486Z,6.30
2018-08-23T15:48:55.901Z,6.40
2018-08-23T15:52:03.002Z,6.33
2018-08-23T15:55:06.677Z,6.70
2018-08-23T15:58:09.836Z,6.87
2018-08-23T16:01:13.141Z,8.13
2018-08-23T16:04:17.550Z,7.03
2018-08-23T16:07:21.509Z,6.80
2018-08-23T16:10:26.871Z,6.67
2018-08-23T16:13:31.383Z,7.03
2018-08-23T16:16:40.280Z,7.63
2018-08-23T16:19:49.375Z,7.83
2018-08-23T16:22:52.935Z,7.07
2018-08-23T16:25:56.715Z,7.57
2018-08-23T16:29:00.199Z,9.37
2018-08-23T16:32:03.953Z,7.23
2018-08-23T16:35:07.787Z,5.93
2018-08-23T16:38:11.435Z,5.30
2018-08-23T16:41:15.066Z,5.03
2018-08-23T16:44:18.502Z,4.60
2018-08-23T16:47:22.558Z,5.00
2018-08-23T16:50:26.646Z,5.10
2018-08-23T16:53:30.360Z,4.80
2018-08-23T16:56:40.665Z,4.50
2018-08-23T16:59:44.188Z,4.80
2018-08-23T17:02:47.920Z,4.60
2018-08-23T17:05:52.073Z,4.73
2018-08-23T17:08:56.342Z,5.00
2018-08-23T17:12:06.359Z,5.10
2018-08-23T17:15:16.607Z,9.37
2018-08-23T17:18:22.655Z,8.10
2018-08-23T17:21:34.933Z,5.00
2018-08-23T17:24:42.237Z,5.10
2018-08-23T17:27:46.735Z,5.37
2018-08-23T17:30:53.059Z,5.67
2018-08-23T17:34:03.508Z,5.83
2018-08-23T17:37:11.511Z,5.27
2018-08-23T17:40:16.688Z,5.43
2018-08-23T17:43:24.252Z,5.50
2018-08-23T18:01:32.839Z,6.23
2018-08-23T18:04:36.768Z,5.73
2018-08-23T18:07:40.312Z,5.83
2018-08-23T18:10:44.740Z,5.13
2018-08-23T18:13:48.667Z,6.00
2018-08-23T18:16:59.168Z,7.40
2018-08-23T18:20:03.810Z,6.70
2018-08-23T18:23:08.496Z,6.23
2018-08-23T18:26:12.559Z,6.03
2018-08-23T18:29:16.851Z,5.70
2018-08-23T18:32:20.868Z,9.40
2018-08-23T18:35:25.200Z,6.70
2018-08-23T18:38:29.399Z,6.07
2018-08-23T18:41:34.155Z,5.13
2018-08-23T18:44:40.355Z,9.73
2018-08-23T18:47:50.864Z,5.50
2018-08-23T18:50:58.110Z,5.17
2018-08-23T18:54:02.380Z,5.37
2018-08-23T18:57:06.744Z,5.43
2018-08-23T19:00:10.638Z,5.20
2018-08-23T19:03:15.034Z,5.03
2018-08-23T19:06:19.086Z,5.23
2018-08-23T19:09:23.180Z,5.30
2018-08-23T19:12:26.817Z,5.60
2018-08-23T19:15:36.494Z,5.20
2018-08-23T19:18:40.588Z,4.80
2018-08-23T19:21:44.703Z,5.03
2018-08-23T19:24:48.634Z,5.70
2018-08-23T19:27:52.742Z,5.10
2018-08-23T19:30:56.587Z,5.30
2018-08-23T19:34:00.252Z,4.80
2018-08-23T19:37:04.308Z,7.50
2018-08-23T19:40:08.740Z,5.47
2018-08-23T19:46:23.588Z,5.83
2018-08-23T19:49:32.603Z,7.83
2018-08-23T19:52:36.443Z,6.00
2018-08-23T19:55:40.605Z,6.10
2018-08-23T19:58:44.366Z,6.57
2018-08-23T20:01:48.438Z,9.43
2018-08-23T20:04:57.236Z,6.83
2018-08-23T20:08:02.857Z,6.13
2018-08-23T20:11:06.966Z,6.13
2018-08-23T20:14:10.883Z,5.83
2018-08-23T20:17:15.607Z,6.17
2018-08-23T20:20:19.624Z,5.87
2018-08-23T20:23:23.435Z,6.27
2018-08-23T20:26:27.197Z,6.27
2018-08-23T20:29:30.937Z,6.47
2018-08-23T20:32:34.586Z,6.53
2018-08-23T20:35:38.427Z,6.17
2018-08-23T20:38:42.104Z,6.63
2018-08-23T20:41:46.650Z,6.73
2018-08-23T20:45:05.209Z,6.73
2018-08-23T20:48:34.245Z,6.60
2018-08-23T20:51:39.179Z,6.20
2018-08-23T20:54:47.429Z,7.53
2018-08-23T20:58:29.673Z,7.00
2018-08-23T21:05:33.479Z,22.83
2018-08-23T21:08:44.402Z,27.27
2018-08-23T21:11:48.134Z,10.17
2018-08-23T21:14:51.840Z,11.57
2018-08-23T21:30:31.979Z,6.70
2018-08-23T21:33:35.770Z,8.07
2018-08-23T21:36:39.275Z,8.17
2018-08-23T21:39:42.768Z,16.90
2018-08-23T21:42:46.185Z,42.07
2018-08-23T21:45:49.587Z,21.93
2018-08-23T21:48:53.562Z,11.67
2018-08-23T21:51:56.995Z,11.17
2018-08-23T21:55:00.316Z,9.20
2018-08-23T21:58:03.774Z,8.70
2018-08-23T22:01:08.653Z,9.23
2018-08-23T22:04:12.071Z,8.30
2018-08-23T22:07:15.774Z,11.40
2018-08-23T22:10:19.137Z,9.80
2018-08-23T22:13:22.570Z,10.67
2018-08-23T22:16:26.218Z,9.73
2018-08-23T22:19:30.314Z,10.10
2018-08-23T22:22:33.744Z,11.43
2018-08-23T22:25:37.146Z,11.57
2018-08-23T22:28:40.507Z,12.20
2018-08-23T22:31:44.566Z,13.20
2018-08-23T22:34:48.057Z,15.00
2018-08-23T22:37:51.369Z,15.30
2018-08-23T22:40:55.980Z,13.93
2018-08-23T22:43:59.362Z,17.57
2018-08-23T22:47:02.814Z,17.97
2018-08-23T22:50:07.473Z,18.37
2018-08-23T22:53:10.775Z,19.53
2018-08-23T22:56:14.101Z,21.50
2018-08-23T22:59:17.426Z,22.90
2018-08-23T23:02:25.960Z,23.03
2018-08-23T23:05:29.265Z,24.77
2018-08-23T23:08:33.249Z,24.50
2018-08-23T23:11:36.809Z,26.93
2018-08-23T23:14:40.129Z,28.07
2018-08-23T23:17:44.395Z,28.20
2018-08-23T23:20:48.146Z,26.03
2018-08-23T23:23:51.405Z,26.43
2018-08-23T23:26:55.717Z,26.00
2018-08-23T23:29:59.219Z,27.43
2018-08-23T23:33:02.887Z,29.60
2018-08-23T23:36:06.141Z,30.10
2018-08-23T23:39:09.510Z,29.47
2018-08-23T23:42:12.736Z,29.00
2018-08-23T23:45:16.000Z,30.37
2018-08-23T23:48:19.297Z,30.03
2018-08-23T23:51:22.635Z,29.97
2018-08-23T23:54:25.885Z,29.70
2018-08-23T23:57:29.400Z,30.53
