createdAt,value
2023-05-19T11:08:15.662Z,22.37
2023-05-19T11:11:52.631Z,22.45
2023-05-19T11:14:54.903Z,22.71
2023-05-19T11:18:21.758Z,22.60
2023-05-19T12:09:10.125Z,22.92
2023-05-19T12:12:09.203Z,23.19
2023-05-19T12:15:23.765Z,23.61
2023-05-19T12:19:05.803Z,23.86
2023-05-19T12:59:01.936Z,24.72
2023-05-19T13:54:58.018Z,26.44
2023-05-19T14:00:37.612Z,27.09
2023-05-19T14:03:06.232Z,26.90
2023-05-19T14:06:35.621Z,26.47
2023-05-19T14:09:44.938Z,26.51
2023-05-19T14:12:14.020Z,26.80
2023-05-19T14:14:42.559Z,27.25
2023-05-19T14:17:11.421Z,26.91
2023-05-19T14:19:50.650Z,26.73
2023-05-19T14:22:20.211Z,26.36
2023-05-19T14:24:48.485Z,26.13
2023-05-19T14:27:16.985Z,26.16
2023-05-19T14:29:44.960Z,25.80
2023-05-19T14:32:14.086Z,25.30
2023-05-19T14:34:43.014Z,25.25
2023-05-19T14:37:11.306Z,25.43
2023-05-19T14:40:01.164Z,25.24
2023-05-19T14:42:30.371Z,24.86
2023-05-19T14:44:59.584Z,25.06
2023-05-19T14:47:28.065Z,25.23
2023-05-19T14:49:56.625Z,25.39
2023-05-19T14:52:26.537Z,25.58
2023-05-19T14:54:57.915Z,26.45
2023-05-19T14:57:26.040Z,27.25
2023-05-19T14:59:57.236Z,28.31
2023-05-19T15:02:29.551Z,28.79
2023-05-19T15:05:01.658Z,29.02
2023-05-19T15:07:34.209Z,29.54
2023-05-19T15:10:07.704Z,30.05
2023-05-19T15:12:36.334Z,30.15
2023-05-19T15:15:05.533Z,30.29
2023-05-19T15:17:33.740Z,31.38
2023-05-19T15:20:02.474Z,31.24
2023-05-19T15:22:33.290Z,30.55
2023-05-19T15:25:01.518Z,30.25
2023-05-19T15:27:30.141Z,29.95
2023-05-19T15:29:58.764Z,30.51
2023-05-19T15:32:27.330Z,29.92
2023-05-19T15:34:55.964Z,28.87
2023-05-19T15:37:24.339Z,27.24
2023-05-19T15:39:52.396Z,25.75
2023-05-19T15:42:20.437Z,25.36
2023-05-19T15:44:48.767Z,24.88
2023-05-19T15:47:17.740Z,23.93
2023-05-19T15:49:46.057Z,23.03
2023-05-19T15:52:14.227Z,22.46
2023-05-19T15:54:42.605Z,22.19
2023-05-19T15:57:11.977Z,21.85
2023-05-19T15:59:39.960Z,21.60
2023-05-19T16:02:08.752Z,21.40
2023-05-19T16:04:38.000Z,21.14
2023-05-19T16:07:06.589Z,21.08
2023-05-19T16:09:34.614Z,21.13
2023-05-19T16:12:02.624Z,20.95
2023-05-19T16:14:42.415Z,20.78
2023-05-19T16:17:14.137Z,20.52
2023-05-19T16:19:42.563Z,20.49
2023-05-19T16:22:10.932Z,20.74
2023-05-19T16:24:38.831Z,21.62
2023-05-19T16:27:07.996Z,22.43
2023-05-19T16:29:36.361Z,22.06
2023-05-19T16:32:05.319Z,21.37
2023-05-19T16:34:33.287Z,20.96
2023-05-19T16:37:01.187Z,21.23
2023-05-19T16:39:32.359Z,21.51
2023-05-19T16:42:00.810Z,21.10
2023-05-19T16:44:29.437Z,20.71
2023-05-19T16:46:57.900Z,20.25
2023-05-19T16:49:26.214Z,19.95
2023-05-19T16:51:54.621Z,19.72
2023-05-19T16:54:23.719Z,19.51
2023-05-19T16:56:53.033Z,19.24
2023-05-19T16:59:22.727Z,19.04
2023-05-19T17:01:51.234Z,18.85
2023-05-19T17:04:21.252Z,18.61
2023-05-19T17:06:49.324Z,18.41
2023-05-19T17:09:17.530Z,18.19
2023-05-19T17:11:45.984Z,17.92
2023-05-19T17:14:14.129Z,17.73
2023-05-19T17:16:42.256Z,17.53
2023-05-19T17:19:11.558Z,17.32
2023-05-19T17:21:40.439Z,17.11
2023-05-19T17:24:08.822Z,16.89
2023-05-19T17:26:36.962Z,16.79
2023-05-19T17:29:06.083Z,16.65
2023-05-19T17:31:34.646Z,16.49
2023-05-19T17:34:02.714Z,16.39
2023-05-19T17:36:31.514Z,16.26
2023-05-19T17:38:59.637Z,16.15
2023-05-19T17:41:31.571Z,16.06
2023-05-19T17:43:59.895Z,15.95
2023-05-19T17:46:30.385Z,15.83
2023-05-19T17:48:59.524Z,15.71
2023-05-19T17:51:28.776Z,15.54
2023-05-19T17:53:57.516Z,15.48
2023-05-19T17:56:30.208Z,15.35
2023-05-19T17:59:00.745Z,15.30
2023-05-19T18:01:29.062Z,15.21
2023-05-19T18:03:57.668Z,15.16
2023-05-19T18:06:27.511Z,15.05
2023-05-19T18:09:00.120Z,14.97
2023-05-19T18:11:30.271Z,14.94
2023-05-19T18:13:58.908Z,14.90
2023-05-19T18:16:27.693Z,14.80
2023-05-19T18:18:55.967Z,14.71
2023-05-19T18:21:24.743Z,14.70
2023-05-19T18:23:53.019Z,14.63
2023-05-19T18:26:21.660Z,14.60
2023-05-19T18:28:50.133Z,14.54
2023-05-19T18:31:20.266Z,14.52
2023-05-19T18:33:49.986Z,14.46
2023-05-19T18:36:20.270Z,14.42
2023-05-19T18:38:48.896Z,14.41
2023-05-19T18:41:17.138Z,14.41
2023-05-19T18:43:45.724Z,14.36
2023-05-19T18:46:13.981Z,14.30
2023-05-19T18:48:42.715Z,14.24
2023-05-19T18:51:11.415Z,14.16
2023-05-19T18:54:14.362Z,14.12
2023-05-19T18:58:58.825Z,14.03
2023-05-19T19:12:13.239Z,13.65
2023-05-19T19:14:42.829Z,13.62
2023-05-19T19:17:14.713Z,13.55
2023-05-19T19:19:53.306Z,13.55
2023-05-19T19:22:21.816Z,13.47
2023-05-19T19:24:50.377Z,13.42
2023-05-19T19:27:26.715Z,13.41
2023-05-19T19:29:55.258Z,13.39
2023-05-19T19:32:23.757Z,13.38
2023-05-19T19:34:53.624Z,13.34
2023-05-19T19:37:21.883Z,13.24
2023-05-19T19:39:50.408Z,13.21
2023-05-19T19:42:19.201Z,13.15
2023-05-19T19:44:49.757Z,13.11
2023-05-19T19:47:18.421Z,13.12
2023-05-19T19:49:46.822Z,13.11
2023-05-19T19:52:17.897Z,13.03
2023-05-19T19:54:46.567Z,13.03
2023-05-19T19:57:17.457Z,12.94
2023-05-19T19:59:45.660Z,12.91
2023-05-19T20:02:14.496Z,12.86
2023-05-19T20:04:42.984Z,12.79
2023-05-19T20:07:11.359Z,12.72
2023-05-19T20:09:40.943Z,12.68
2023-05-19T20:12:09.498Z,12.63
2023-05-19T20:14:37.290Z,12.61
2023-05-19T20:17:05.781Z,12.58
2023-05-19T20:19:33.995Z,12.51
2023-05-19T20:22:02.375Z,12.44
2023-05-19T20:24:30.298Z,12.43
2023-05-19T20:26:58.397Z,12.40
2023-05-19T20:29:26.215Z,12.37
2023-05-19T20:31:56.623Z,12.31
2023-05-19T20:34:41.734Z,12.21
2023-05-19T20:37:10.008Z,12.18
2023-05-19T20:39:38.449Z,12.13
2023-05-19T20:42:08.456Z,12.08
2023-05-19T20:44:36.441Z,11.97
2023-05-19T20:47:08.319Z,11.92
2023-05-19T20:49:36.739Z,11.90
2023-05-19T20:52:05.682Z,11.87
2023-05-19T20:54:34.066Z,11.91
2023-05-19T20:57:06.783Z,12.02
2023-05-19T20:59:36.652Z,12.16
2023-05-19T21:02:08.344Z,12.34
2023-05-19T21:04:36.828Z,12.46
2023-05-19T21:07:05.176Z,12.50
2023-05-19T21:09:33.529Z,12.54
2023-05-19T21:12:03.464Z,12.61
2023-05-19T21:14:31.740Z,12.63
2023-05-19T21:16:59.886Z,12.71
2023-05-19T21:19:28.049Z,12.78
2023-05-19T21:21:57.281Z,12.83
2023-05-19T21:24:25.672Z,12.83
2023-05-19T21:26:53.689Z,12.84
2023-05-19T21:29:22.185Z,12.86
2023-05-19T21:31:52.385Z,12.86
2023-05-19T21:34:20.604Z,12.86
2023-05-19T21:36:49.973Z,12.89
2023-05-19T21:39:18.237Z,12.87
2023-05-19T21:41:46.682Z,12.91
2023-05-19T21:44:14.914Z,12.93
2023-05-19T21:46:42.887Z,12.95
2023-05-19T21:49:11.158Z,12.98
2023-05-19T21:51:43.988Z,12.94
2023-05-19T21:54:11.918Z,12.95
2023-05-19T21:56:40.053Z,12.92
2023-05-19T21:59:08.081Z,12.90
2023-05-19T22:01:35.962Z,12.89
2023-05-19T22:04:04.356Z,12.89
2023-05-19T22:06:32.822Z,12.84
2023-05-19T22:09:02.529Z,12.81
2023-05-19T22:11:30.342Z,12.79
2023-05-19T22:13:58.372Z,12.78
2023-05-19T22:16:26.768Z,12.72
2023-05-19T22:18:55.436Z,12.75
2023-05-19T22:21:23.385Z,12.73
2023-05-19T22:23:52.681Z,12.67
2023-05-19T22:26:21.844Z,12.67
2023-05-19T22:28:50.851Z,12.67
2023-05-19T22:31:18.838Z,12.63
2023-05-19T22:33:46.915Z,12.64
2023-05-19T22:36:17.189Z,12.69
2023-05-19T22:38:45.405Z,12.72
2023-05-19T22:41:16.316Z,12.73
2023-05-19T22:43:44.709Z,12.68
2023-05-19T22:46:13.189Z,12.63
2023-05-19T22:48:41.444Z,12.64
2023-05-19T22:51:09.380Z,12.65
2023-05-19T22:53:37.774Z,12.68
2023-05-19T22:56:05.767Z,12.66
2023-05-19T22:58:33.411Z,12.72
2023-05-19T23:01:01.362Z,12.74
2023-05-19T23:03:29.397Z,12.74
2023-05-19T23:05:57.401Z,12.76
2023-05-19T23:08:25.255Z,12.76
2023-05-19T23:10:53.200Z,12.77
2023-05-19T23:13:21.042Z,12.75
2023-05-19T23:15:49.282Z,12.75
2023-05-19T23:18:17.119Z,12.78
2023-05-19T23:20:45.098Z,12.79
2023-05-19T23:23:13.064Z,12.79
2023-05-19T23:25:41.032Z,12.75
2023-05-19T23:28:10.592Z,12.75
2023-05-19T23:30:38.640Z,12.72
2023-05-19T23:33:06.697Z,12.70
2023-05-19T23:35:35.284Z,12.68
2023-05-19T23:38:03.455Z,12.66
2023-05-19T23:40:32.039Z,12.66
2023-05-19T23:42:59.906Z,12.65
2023-05-19T23:45:27.879Z,12.64
2023-05-19T23:47:56.322Z,12.69
2023-05-19T23:50:24.766Z,12.65
2023-05-19T23:52:52.956Z,12.72
2023-05-19T23:55:21.375Z,12.69
2023-05-19T23:57:49.271Z,12.73
