createdAt,value
2023-03-12T00:00:23.337Z,-0.70
2023-03-12T00:02:52.743Z,-0.70
2023-03-12T00:05:20.762Z,-0.70
2023-03-12T00:07:48.782Z,-0.70
2023-03-12T00:10:16.733Z,-0.60
2023-03-12T00:12:44.771Z,-0.60
2023-03-12T00:15:12.924Z,-0.60
2023-03-12T00:17:40.915Z,-0.60
2023-03-12T00:20:12.208Z,-0.60
2023-03-12T00:22:40.545Z,-0.50
2023-03-12T00:25:12.612Z,-0.50
2023-03-12T00:27:40.982Z,-0.50
2023-03-12T00:30:10.733Z,-0.50
2023-03-12T00:32:39.153Z,-0.40
2023-03-12T00:35:08.373Z,-0.40
2023-03-12T00:37:37.968Z,-0.40
2023-03-12T00:40:09.196Z,-0.40
2023-03-12T00:42:37.161Z,-0.40
2023-03-12T00:45:05.683Z,-0.30
2023-03-12T00:47:33.670Z,-0.30
2023-03-12T00:50:01.771Z,-0.30
2023-03-12T00:52:29.775Z,-0.30
2023-03-12T00:54:59.175Z,-0.30
2023-03-12T00:57:27.207Z,-0.30
2023-03-12T00:59:55.264Z,-0.30
2023-03-12T01:02:23.308Z,-0.30
2023-03-12T01:04:51.253Z,-0.30
2023-03-12T01:07:19.227Z,-0.20
2023-03-12T01:09:47.173Z,-0.20
2023-03-12T01:12:16.473Z,-0.20
2023-03-12T01:14:44.482Z,-0.20
2023-03-12T01:17:12.444Z,-0.20
2023-03-12T01:19:40.449Z,-0.20
2023-03-12T01:22:08.476Z,-0.20
2023-03-12T01:24:36.431Z,-0.20
2023-03-12T01:27:04.404Z,-0.20
2023-03-12T01:29:33.716Z,-0.10
2023-03-12T01:32:01.666Z,-0.20
2023-03-12T01:34:30.793Z,-0.20
2023-03-12T01:36:58.743Z,-0.20
2023-03-12T01:39:26.785Z,-0.20
2023-03-12T01:41:54.760Z,-0.20
2023-03-12T01:44:22.703Z,-0.20
2023-03-12T01:46:51.996Z,-0.20
2023-03-12T01:49:24.897Z,-0.30
2023-03-12T01:51:57.835Z,-0.30
2023-03-12T01:54:30.867Z,-0.30
2023-03-12T01:56:59.460Z,-0.30
2023-03-12T01:59:32.074Z,-0.30
2023-03-12T02:02:01.956Z,-0.20
2023-03-12T02:04:32.065Z,-0.30
2023-03-12T02:07:05.733Z,-0.30
2023-03-12T02:09:35.784Z,-0.20
2023-03-12T02:12:04.058Z,-0.20
2023-03-12T02:14:32.367Z,-0.20
2023-03-12T02:17:02.053Z,-0.10
2023-03-12T02:19:40.467Z,-0.10
2023-03-12T02:22:09.403Z,-0.10
2023-03-12T02:24:44.272Z,-0.10
2023-03-12T02:27:13.950Z,-0.10
2023-03-12T02:29:44.189Z,-0.10
2023-03-12T02:32:18.440Z,-0.10
2023-03-12T02:34:48.098Z,-0.10
2023-03-12T02:37:16.176Z,-0.20
2023-03-12T02:39:46.496Z,-0.20
2023-03-12T02:42:16.067Z,-0.30
2023-03-12T02:44:44.786Z,-0.30
2023-03-12T02:47:12.866Z,-0.30
2023-03-12T02:49:41.027Z,-0.30
2023-03-12T02:52:09.844Z,-0.40
2023-03-12T02:54:37.908Z,-0.40
2023-03-12T02:57:06.167Z,-0.40
2023-03-12T02:59:35.502Z,-0.50
2023-03-12T03:02:04.429Z,-0.50
2023-03-12T03:04:34.806Z,-0.50
2023-03-12T03:07:03.000Z,-0.50
2023-03-12T03:09:31.096Z,-0.50
2023-03-12T03:11:59.060Z,-0.40
2023-03-12T03:14:27.156Z,-0.40
2023-03-12T03:16:56.459Z,-0.30
2023-03-12T03:19:24.708Z,-0.40
2023-03-12T03:21:52.906Z,-0.30
2023-03-12T03:24:21.047Z,-0.30
2023-03-12T03:26:49.012Z,-0.20
2023-03-12T03:29:17.154Z,-0.20
2023-03-12T03:31:45.107Z,-0.30
2023-03-12T03:34:14.416Z,-0.20
2023-03-12T03:36:42.358Z,-0.20
2023-03-12T03:39:10.300Z,-0.20
2023-03-12T03:41:38.353Z,-0.20
2023-03-12T03:44:07.783Z,-0.10
2023-03-12T03:46:36.434Z,0.00
2023-03-12T03:49:04.857Z,0.00
2023-03-12T03:51:34.432Z,0.00
2023-03-12T03:54:02.500Z,0.00
2023-03-12T03:56:30.539Z,0.00
2023-03-12T03:58:59.357Z,0.00
2023-03-12T04:01:27.306Z,0.00
2023-03-12T04:03:55.377Z,0.00
2023-03-12T04:06:23.340Z,0.00
2023-03-12T04:08:52.723Z,0.10
2023-03-12T04:11:22.448Z,0.10
2023-03-12T04:13:51.258Z,0.20
2023-03-12T04:16:20.013Z,0.20
2023-03-12T04:18:47.994Z,0.20
2023-03-12T04:21:18.008Z,0.20
2023-03-12T04:23:45.969Z,0.20
2023-03-12T04:26:15.419Z,0.20
2023-03-12T04:28:43.363Z,0.20
2023-03-12T04:31:12.831Z,0.20
2023-03-12T04:33:41.423Z,0.20
2023-03-12T04:36:09.803Z,0.20
2023-03-12T04:38:37.906Z,0.20
2023-03-12T04:41:07.966Z,0.10
2023-03-12T04:43:37.273Z,0.10
2023-03-12T04:46:06.192Z,0.00
2023-03-12T04:48:35.030Z,0.10
2023-03-12T04:51:03.444Z,0.00
2023-03-12T04:53:31.625Z,0.10
2023-03-12T04:56:00.498Z,0.10
2023-03-12T04:58:28.730Z,0.10
2023-03-12T05:00:58.070Z,0.10
2023-03-12T05:03:26.388Z,0.10
2023-03-12T05:05:54.402Z,0.00
2023-03-12T05:08:22.331Z,0.00
2023-03-12T05:10:50.369Z,0.00
2023-03-12T05:13:20.916Z,-0.10
2023-03-12T05:15:50.796Z,-0.10
2023-03-12T05:18:21.499Z,-0.10
2023-03-12T05:20:59.639Z,-0.10
2023-03-12T05:23:27.969Z,-0.10
2023-03-12T05:25:56.061Z,-0.10
2023-03-12T05:28:27.784Z,-0.10
2023-03-12T05:30:56.686Z,0.00
2023-03-12T05:33:27.173Z,0.00
2023-03-12T05:35:55.543Z,-0.10
2023-03-12T05:38:23.497Z,0.00
2023-03-12T05:40:55.810Z,0.10
2023-03-12T05:43:24.312Z,0.20
2023-03-12T05:45:52.718Z,0.20
2023-03-12T05:48:21.181Z,0.20
2023-03-12T05:50:50.502Z,0.30
2023-03-12T05:53:18.560Z,0.30
2023-03-12T05:55:46.504Z,0.30
2023-03-12T05:58:14.468Z,0.40
2023-03-12T06:00:44.593Z,0.40
2023-03-12T06:03:13.243Z,0.40
2023-03-12T06:05:41.474Z,0.50
2023-03-12T06:08:10.776Z,0.50
2023-03-12T06:10:39.951Z,0.60
2023-03-12T06:13:08.737Z,0.60
2023-03-12T06:15:36.739Z,0.60
2023-03-12T06:18:04.799Z,0.50
2023-03-12T06:20:32.762Z,0.50
2023-03-12T06:23:00.698Z,0.60
2023-03-12T06:25:30.066Z,0.60
2023-03-12T06:27:57.996Z,0.60
2023-03-12T06:30:27.085Z,0.70
2023-03-12T06:32:55.476Z,0.80
2023-03-12T06:35:23.540Z,0.90
2023-03-12T06:37:51.512Z,0.90
2023-03-12T06:40:19.726Z,0.90
2023-03-12T06:42:49.029Z,0.90
2023-03-12T06:45:17.047Z,0.90
2023-03-12T06:47:45.002Z,0.90
2023-03-12T06:50:12.990Z,1.00
2023-03-12T06:52:41.853Z,1.10
2023-03-12T06:55:10.237Z,1.10
2023-03-12T06:57:41.253Z,1.10
2023-03-12T07:00:12.240Z,1.20
2023-03-12T07:02:40.465Z,1.30
2023-03-12T07:05:09.946Z,1.30
2023-03-12T07:07:38.936Z,1.30
2023-03-12T07:10:07.730Z,1.30
2023-03-12T07:12:35.736Z,1.30
2023-03-12T07:15:03.688Z,1.30
2023-03-12T07:17:33.084Z,1.40
2023-03-12T07:20:01.042Z,1.40
2023-03-12T07:22:29.135Z,1.50
2023-03-12T07:24:57.083Z,1.50
2023-03-12T07:27:25.196Z,1.60
2023-03-12T07:29:53.175Z,1.70
2023-03-12T07:32:21.212Z,1.80
2023-03-12T07:34:50.525Z,1.90
2023-03-12T07:37:18.479Z,1.90
2023-03-12T07:39:51.213Z,1.90
2023-03-12T07:42:19.279Z,1.90
2023-03-12T07:44:47.225Z,2.00
2023-03-12T07:47:23.739Z,1.90
2023-03-12T07:49:54.059Z,1.90
2023-03-12T07:52:23.581Z,1.90
2023-03-12T07:54:52.687Z,1.90
2023-03-12T07:57:20.936Z,2.00
2023-03-12T07:59:49.053Z,2.00
2023-03-12T08:02:17.186Z,2.00
2023-03-12T08:04:45.610Z,2.00
2023-03-12T08:07:15.606Z,2.00
2023-03-12T08:09:44.211Z,1.90
2023-03-12T08:12:12.394Z,1.90
2023-03-12T08:14:40.536Z,1.90
2023-03-12T08:17:08.533Z,1.90
2023-03-12T08:19:37.438Z,1.90
2023-03-12T08:22:05.461Z,2.00
2023-03-12T08:24:35.588Z,2.10
2023-03-12T08:27:03.586Z,2.20
2023-03-12T08:29:33.055Z,2.30
2023-03-12T08:32:05.234Z,2.30
2023-03-12T08:34:34.539Z,2.40
2023-03-12T08:37:03.449Z,2.50
2023-03-12T08:39:31.655Z,2.50
2023-03-12T08:42:01.420Z,2.50
2023-03-12T08:44:29.913Z,2.60
2023-03-12T08:46:58.461Z,2.60
2023-03-12T08:49:27.445Z,2.70
2023-03-12T08:51:55.484Z,2.60
2023-03-12T08:54:23.481Z,2.60
2023-03-12T08:56:52.454Z,2.50
2023-03-12T08:59:23.376Z,2.40
2023-03-12T09:01:51.825Z,2.40
2023-03-12T09:04:20.123Z,2.50
2023-03-12T09:06:48.380Z,2.40
2023-03-12T09:09:16.310Z,2.30
2023-03-12T09:11:44.323Z,2.20
2023-03-12T09:14:57.584Z,2.20
2023-03-12T09:17:02.498Z,2.10
2023-03-12T09:19:30.516Z,2.10
2023-03-12T09:21:58.814Z,2.10
2023-03-12T09:24:26.764Z,2.10
2023-03-12T09:26:54.769Z,2.00
2023-03-12T09:29:23.425Z,2.00
2023-03-12T09:31:51.403Z,2.10
2023-03-12T09:34:20.785Z,2.10
2023-03-12T09:36:48.825Z,2.00
2023-03-12T09:39:16.794Z,2.10
2023-03-12T09:41:48.490Z,2.00
2023-03-12T09:44:27.659Z,2.00
2023-03-12T09:46:58.883Z,2.10
2023-03-12T09:49:34.270Z,2.10
2023-03-12T09:52:07.674Z,2.00
2023-03-12T09:54:41.482Z,2.10
2023-03-12T09:57:14.952Z,2.10
2023-03-12T09:59:43.038Z,2.10
2023-03-12T10:02:37.066Z,2.00
2023-03-12T10:05:10.310Z,2.00
2023-03-12T10:07:48.096Z,2.00
2023-03-12T10:10:31.789Z,2.10
2023-03-12T10:13:16.402Z,2.10
2023-03-12T10:15:54.097Z,2.20
2023-03-12T10:18:34.472Z,2.10
2023-03-12T10:21:13.004Z,2.10
2023-03-12T10:23:52.614Z,2.10
2023-03-12T10:26:25.439Z,2.10
2023-03-12T10:28:58.788Z,2.10
2023-03-12T10:31:31.758Z,2.20
2023-03-12T10:34:01.148Z,2.10
2023-03-12T10:36:37.791Z,2.20
2023-03-12T10:39:11.087Z,2.20
2023-03-12T10:41:39.632Z,2.20
2023-03-12T10:44:10.802Z,2.30
2023-03-12T10:47:07.393Z,2.40
2023-03-12T10:49:36.763Z,2.40
2023-03-12T10:52:15.936Z,2.30
2023-03-12T10:54:45.107Z,2.40
2023-03-12T10:57:15.221Z,2.40
2023-03-12T10:59:45.409Z,2.50
2023-03-12T11:02:45.763Z,2.60
2023-03-12T11:05:24.827Z,2.50
2023-03-12T11:07:54.602Z,2.50
2023-03-12T11:10:27.427Z,2.60
2023-03-12T11:12:59.130Z,2.50
2023-03-12T11:15:31.944Z,2.50
2023-03-12T11:18:21.045Z,2.60
2023-03-12T11:20:52.981Z,2.70
2023-03-12T11:23:25.180Z,2.70
2023-03-12T11:25:55.150Z,2.70
2023-03-12T11:28:26.757Z,2.80
2023-03-12T11:30:57.902Z,2.70
2023-03-12T11:33:26.158Z,2.80
2023-03-12T11:36:08.696Z,2.80
2023-03-12T11:38:41.273Z,2.80
2023-03-12T11:41:28.229Z,2.80
2023-03-12T11:44:16.262Z,2.90
2023-03-12T11:47:03.978Z,2.90
2023-03-12T11:49:49.706Z,3.00
2023-03-12T11:52:26.145Z,3.10
2023-03-12T11:55:17.555Z,3.20
2023-03-12T11:58:03.011Z,3.20
2023-03-12T12:00:36.140Z,3.10
2023-03-12T12:03:28.477Z,3.30
2023-03-12T12:06:02.174Z,3.20
2023-03-12T12:08:50.188Z,3.20
2023-03-12T12:11:28.211Z,3.40
2023-03-12T12:14:05.026Z,3.40
2023-03-12T12:16:52.503Z,3.40
2023-03-12T12:19:30.171Z,3.40
2023-03-12T12:22:09.499Z,3.50
2023-03-12T12:24:52.297Z,3.50
2023-03-12T12:27:24.480Z,3.70
2023-03-12T12:30:12.519Z,3.70
2023-03-12T12:32:59.201Z,3.60
2023-03-12T12:35:34.640Z,3.60
2023-03-12T12:38:06.381Z,3.60
2023-03-12T12:40:37.835Z,3.60
2023-03-12T12:43:29.017Z,3.70
2023-03-12T12:46:00.450Z,3.70
2023-03-12T12:48:33.151Z,3.80
2023-03-12T12:51:02.550Z,3.90
2023-03-12T12:53:38.678Z,3.90
2023-03-12T12:56:15.901Z,3.80
2023-03-12T12:59:21.437Z,3.70
2023-03-12T13:01:50.479Z,3.70
2023-03-12T13:04:25.585Z,3.80
2023-03-12T13:07:03.531Z,3.90
2023-03-12T13:09:40.768Z,3.90
2023-03-12T13:12:19.755Z,4.00
2023-03-12T13:14:50.039Z,4.00
2023-03-12T13:17:30.195Z,4.10
2023-03-12T13:20:12.092Z,4.20
2023-03-12T13:22:54.298Z,4.20
2023-03-12T13:25:40.794Z,4.20
2023-03-12T13:28:44.580Z,4.20
2023-03-12T13:31:36.932Z,4.30
2023-03-12T13:34:50.793Z,4.30
2023-03-12T13:37:48.408Z,4.30
2023-03-12T13:40:51.336Z,4.40
2023-03-12T13:43:57.340Z,4.40
2023-03-12T13:46:45.088Z,4.40
2023-03-12T13:49:19.769Z,4.40
2023-03-12T13:52:03.429Z,4.50
2023-03-12T13:54:35.052Z,4.50
2023-03-12T13:57:06.401Z,4.60
2023-03-12T13:59:34.500Z,4.60
2023-03-12T14:02:09.123Z,4.60
2023-03-12T14:04:42.132Z,4.60
2023-03-12T14:07:35.126Z,4.70
2023-03-12T14:10:14.761Z,4.60
2023-03-12T14:12:51.472Z,4.60
2023-03-12T14:15:25.684Z,4.70
2023-03-12T14:17:59.245Z,4.60
2023-03-12T14:20:29.554Z,4.60
2023-03-12T14:23:02.062Z,4.60
2023-03-12T14:25:36.526Z,4.60
2023-03-12T14:28:05.803Z,4.60
2023-03-12T14:30:44.037Z,4.60
2023-03-12T14:33:15.774Z,4.60
2023-03-12T14:35:49.559Z,4.60
2023-03-12T14:38:25.338Z,4.70
2023-03-12T14:40:57.104Z,4.70
2023-03-12T14:43:27.548Z,4.70
2023-03-12T14:45:57.059Z,4.80
2023-03-12T14:48:30.016Z,4.80
2023-03-12T14:51:00.821Z,4.80
2023-03-12T14:53:31.344Z,4.90
2023-03-12T14:56:08.019Z,5.00
2023-03-12T14:58:43.019Z,5.00
2023-03-12T15:01:14.813Z,4.90
2023-03-12T15:03:46.622Z,4.90
2023-03-12T15:06:22.789Z,4.90
2023-03-12T15:08:51.091Z,4.90
2023-03-12T15:11:23.941Z,4.90
2023-03-12T15:13:53.189Z,4.90
2023-03-12T15:16:21.906Z,4.90
2023-03-12T15:18:51.338Z,5.00
2023-03-12T15:21:21.708Z,5.00
2023-03-12T15:23:50.349Z,5.00
2023-03-12T15:26:29.758Z,5.10
2023-03-12T15:28:59.165Z,5.10
2023-03-12T15:31:27.890Z,5.10
2023-03-12T15:34:03.514Z,5.10
2023-03-12T15:36:34.644Z,5.20
2023-03-12T15:39:05.841Z,5.20
2023-03-12T15:41:44.032Z,5.20
2023-03-12T15:44:20.561Z,5.30
2023-03-12T15:46:50.231Z,5.30
2023-03-12T15:49:24.810Z,5.30
2023-03-12T15:52:03.167Z,5.30
2023-03-12T15:54:32.473Z,5.30
2023-03-12T15:57:22.370Z,5.30
2023-03-12T16:00:19.717Z,5.30
2023-03-12T16:02:51.250Z,5.30
2023-03-12T16:05:20.250Z,5.30
2023-03-12T16:07:50.223Z,5.30
2023-03-12T16:10:20.063Z,5.30
2023-03-12T16:12:50.038Z,5.20
2023-03-12T16:15:21.917Z,5.30
2023-03-12T16:17:49.872Z,5.30
2023-03-12T16:20:18.544Z,5.30
2023-03-12T16:22:46.476Z,5.30
2023-03-12T16:25:15.953Z,5.30
2023-03-12T16:27:49.389Z,5.40
2023-03-12T16:30:20.184Z,5.40
2023-03-12T16:32:48.234Z,5.40
2023-03-12T16:35:18.701Z,5.40
2023-03-12T16:37:47.464Z,5.40
2023-03-12T16:40:30.901Z,5.40
2023-03-12T16:43:03.860Z,5.40
2023-03-12T16:45:34.692Z,5.40
2023-03-12T16:48:04.453Z,5.40
2023-03-12T16:50:32.761Z,5.40
2023-03-12T16:53:05.759Z,5.40
2023-03-12T16:55:46.031Z,5.40
2023-03-12T16:58:16.443Z,5.40
2023-03-12T17:00:45.188Z,5.40
2023-03-12T17:03:23.142Z,5.40
2023-03-12T17:05:51.106Z,5.40
2023-03-12T17:08:19.033Z,5.40
2023-03-12T17:10:48.443Z,5.40
2023-03-12T17:13:20.846Z,5.40
2023-03-12T17:15:49.538Z,5.40
2023-03-12T17:18:18.004Z,5.50
2023-03-12T17:20:46.106Z,5.50
2023-03-12T17:23:14.308Z,5.50
2023-03-12T17:25:44.457Z,5.50
2023-03-12T17:28:15.328Z,5.50
2023-03-12T17:30:44.124Z,5.40
2023-03-12T17:33:14.654Z,5.50
2023-03-12T17:35:43.412Z,5.50
2023-03-12T17:38:11.998Z,5.40
2023-03-12T17:40:41.130Z,5.50
2023-03-12T17:43:09.154Z,5.50
2023-03-12T17:45:38.472Z,5.50
2023-03-12T17:48:06.861Z,5.50
2023-03-12T17:50:34.811Z,5.50
2023-03-12T17:53:02.863Z,5.50
2023-03-12T17:55:30.865Z,5.50
2023-03-12T17:57:58.834Z,5.50
2023-03-12T18:00:26.758Z,5.50
2023-03-12T18:02:56.106Z,5.50
2023-03-12T18:05:24.144Z,5.50
2023-03-12T18:07:52.204Z,5.50
2023-03-12T18:10:20.396Z,5.50
2023-03-12T18:12:48.442Z,5.60
2023-03-12T18:15:16.825Z,5.60
2023-03-12T18:17:45.654Z,5.60
2023-03-12T18:20:19.533Z,5.60
2023-03-12T18:22:51.599Z,5.60
2023-03-12T18:25:19.810Z,5.60
2023-03-12T18:27:47.737Z,5.60
2023-03-12T18:30:16.051Z,5.70
2023-03-12T18:32:44.067Z,5.70
2023-03-12T18:35:12.098Z,5.70
2023-03-12T18:37:43.078Z,5.80
2023-03-12T18:40:12.606Z,5.80
2023-03-12T18:42:44.236Z,5.90
2023-03-12T18:45:12.873Z,5.90
2023-03-12T18:47:41.980Z,5.90
2023-03-12T18:50:11.654Z,5.90
2023-03-12T18:52:41.340Z,5.90
2023-03-12T18:55:15.196Z,5.90
2023-03-12T18:57:43.535Z,6.00
2023-03-12T19:00:15.012Z,5.90
2023-03-12T19:02:44.295Z,6.10
2023-03-12T19:05:13.642Z,6.00
2023-03-12T19:07:43.167Z,6.00
2023-03-12T19:10:12.544Z,6.10
2023-03-12T19:12:51.667Z,6.10
2023-03-12T19:15:21.481Z,6.10
2023-03-12T19:17:49.408Z,6.20
2023-03-12T19:20:18.099Z,6.20
2023-03-12T19:22:47.512Z,6.20
2023-03-12T19:25:15.829Z,6.20
2023-03-12T19:27:43.776Z,6.20
2023-03-12T19:30:13.746Z,6.30
2023-03-12T19:32:44.202Z,6.30
2023-03-12T19:35:14.372Z,6.30
2023-03-12T19:37:42.523Z,6.30
2023-03-12T19:40:13.487Z,6.30
2023-03-12T19:42:41.563Z,6.30
2023-03-12T19:45:10.699Z,6.30
2023-03-12T19:47:38.748Z,6.30
2023-03-12T19:50:07.642Z,6.40
2023-03-12T19:52:35.578Z,6.30
2023-03-12T19:55:05.484Z,6.40
2023-03-12T19:57:35.384Z,6.30
2023-03-12T20:00:07.265Z,6.30
2023-03-12T20:02:35.470Z,6.40
2023-03-12T20:05:03.666Z,6.40
2023-03-12T20:07:31.620Z,6.40
2023-03-12T20:09:59.698Z,6.40
2023-03-12T20:12:27.723Z,6.40
2023-03-12T20:14:57.037Z,6.40
2023-03-12T20:17:25.096Z,6.40
2023-03-12T20:19:53.191Z,6.40
2023-03-12T20:22:22.099Z,6.40
2023-03-12T20:24:50.059Z,6.40
2023-03-12T20:27:18.143Z,6.50
2023-03-12T20:29:47.102Z,6.50
2023-03-12T20:32:16.581Z,6.50
2023-03-12T20:34:44.555Z,6.40
2023-03-12T20:37:12.616Z,6.40
2023-03-12T20:39:40.573Z,6.40
2023-03-12T20:42:08.529Z,6.40
2023-03-12T20:44:36.465Z,6.40
2023-03-12T20:47:04.451Z,6.50
2023-03-12T20:49:33.755Z,6.50
2023-03-12T20:52:01.951Z,6.50
2023-03-12T20:54:29.932Z,6.50
2023-03-12T20:56:58.765Z,6.50
2023-03-12T20:59:26.764Z,6.60
2023-03-12T21:01:54.743Z,6.50
2023-03-12T21:04:22.685Z,6.50
2023-03-12T21:06:52.619Z,6.60
2023-03-12T21:09:22.779Z,6.60
2023-03-12T21:11:50.851Z,6.60
2023-03-12T21:14:18.792Z,6.50
2023-03-12T21:16:46.807Z,6.50
2023-03-12T21:19:14.966Z,6.40
2023-03-12T21:21:42.965Z,6.40
2023-03-12T21:24:12.507Z,6.40
2023-03-12T21:26:40.460Z,6.40
2023-03-12T21:29:08.877Z,6.40
2023-03-12T21:31:37.066Z,6.40
2023-03-12T21:34:05.243Z,6.40
2023-03-12T21:36:33.835Z,6.50
2023-03-12T21:39:02.298Z,6.50
2023-03-12T21:41:31.641Z,6.50
2023-03-12T21:44:02.340Z,6.50
2023-03-12T21:46:30.696Z,6.50
2023-03-12T21:48:59.025Z,6.50
2023-03-12T21:51:27.102Z,6.50
2023-03-12T21:53:55.834Z,6.50
2023-03-12T21:56:26.403Z,6.50
2023-03-12T21:58:56.710Z,6.50
2023-03-12T22:01:24.992Z,6.50
2023-03-12T22:03:52.979Z,6.50
2023-03-12T22:06:21.312Z,6.50
2023-03-12T22:08:50.133Z,6.50
2023-03-12T22:11:18.184Z,6.40
2023-03-12T22:13:48.679Z,6.40
2023-03-12T22:16:18.255Z,6.40
2023-03-12T22:18:47.283Z,6.30
2023-03-12T22:21:18.206Z,6.20
2023-03-12T22:23:47.895Z,6.20
2023-03-12T22:26:16.472Z,6.30
2023-03-12T22:28:44.506Z,6.30
2023-03-12T22:31:12.511Z,6.30
2023-03-12T22:33:41.876Z,6.30
2023-03-12T22:36:11.813Z,6.20
2023-03-12T22:38:40.481Z,6.30
2023-03-12T22:41:16.821Z,6.30
2023-03-12T22:43:45.125Z,6.30
2023-03-12T22:46:13.938Z,6.30
2023-03-12T22:48:43.414Z,6.30
2023-03-12T22:51:11.773Z,6.30
2023-03-12T22:53:40.067Z,6.30
2023-03-12T22:56:10.058Z,6.30
2023-03-12T22:58:38.476Z,6.30
2023-03-12T23:01:08.466Z,6.30
2023-03-12T23:03:38.248Z,6.30
2023-03-12T23:06:11.649Z,6.30
2023-03-12T23:08:39.859Z,6.40
2023-03-12T23:11:08.950Z,6.40
2023-03-12T23:13:40.156Z,6.40
2023-03-12T23:16:10.324Z,6.50
2023-03-12T23:18:38.546Z,6.40
2023-03-12T23:21:08.679Z,6.40
2023-03-12T23:23:39.520Z,6.40
2023-03-12T23:26:07.853Z,6.40
2023-03-12T23:28:35.811Z,6.40
2023-03-12T23:31:05.620Z,6.40
2023-03-12T23:33:35.341Z,6.40
2023-03-12T23:36:05.488Z,6.40
2023-03-12T23:38:37.039Z,6.40
2023-03-12T23:41:08.788Z,6.30
2023-03-12T23:43:36.991Z,6.40
2023-03-12T23:46:07.055Z,6.30
2023-03-12T23:48:37.275Z,6.40
2023-03-12T23:51:06.309Z,6.30
2023-03-12T23:53:35.330Z,6.40
2023-03-12T23:56:04.959Z,6.40
2023-03-12T23:58:34.878Z,6.40
