createdAt,value
2018-12-25T00:02:26.133Z,9.27
2018-12-25T00:04:56.485Z,8.70
2018-12-25T00:07:26.589Z,8.00
2018-12-25T00:09:56.771Z,10.07
2018-12-25T00:12:26.888Z,10.03
2018-12-25T00:14:56.986Z,9.40
2018-12-25T00:17:27.333Z,8.57
2018-12-25T00:19:57.426Z,10.90
2018-12-25T00:22:29.767Z,11.13
2018-12-25T00:25:00.172Z,11.47
2018-12-25T00:27:30.249Z,10.27
2018-12-25T00:30:00.596Z,9.30
2018-12-25T00:32:31.055Z,8.63
2018-12-25T00:35:01.185Z,13.47
2018-12-25T00:37:31.298Z,13.27
2018-12-25T00:40:01.397Z,10.70
2018-12-25T00:42:31.503Z,9.33
2018-12-25T00:45:01.590Z,9.67
2018-12-25T00:47:31.935Z,12.27
2018-12-25T00:50:02.036Z,14.83
2018-12-25T00:52:32.148Z,13.20
2018-12-25T00:55:02.261Z,13.13
2018-12-25T00:57:32.369Z,12.93
2018-12-25T01:00:02.470Z,9.27
2018-12-25T01:02:32.650Z,9.43
2018-12-25T01:05:02.743Z,8.93
2018-12-25T01:07:32.857Z,17.13
2018-12-25T01:10:03.959Z,20.15
2018-12-25T01:12:34.065Z,18.30
2018-12-25T01:15:04.346Z,15.03
2018-12-25T01:17:34.432Z,10.38
2018-12-25T01:20:04.949Z,10.63
2018-12-25T01:22:35.061Z,19.63
2018-12-25T01:25:05.712Z,14.63
2018-12-25T01:27:35.976Z,13.40
2018-12-25T01:30:06.284Z,10.40
2018-12-25T01:32:36.367Z,9.20
2018-12-25T01:35:06.645Z,10.70
2018-12-25T01:37:36.733Z,10.07
2018-12-25T01:40:07.048Z,10.17
2018-12-25T01:42:37.139Z,9.43
2018-12-25T01:45:07.568Z,8.40
2018-12-25T01:47:37.660Z,9.67
2018-12-25T01:50:08.466Z,9.03
2018-12-25T01:52:38.545Z,9.75
2018-12-25T01:55:08.752Z,10.37
2018-12-25T01:57:38.856Z,10.53
2018-12-25T02:00:09.098Z,9.23
2018-12-25T02:02:39.196Z,10.40
2018-12-25T02:05:09.297Z,10.73
2018-12-25T02:07:39.412Z,10.43
2018-12-25T02:10:09.520Z,11.20
2018-12-25T02:12:39.900Z,9.23
2018-12-25T02:15:09.984Z,10.07
2018-12-25T02:17:40.076Z,9.87
2018-12-25T02:20:10.175Z,9.17
2018-12-25T02:22:40.527Z,9.93
2018-12-25T02:25:10.624Z,10.70
2018-12-25T02:27:40.724Z,9.97
2018-12-25T02:30:10.814Z,9.53
2018-12-25T02:32:40.981Z,9.70
2018-12-25T02:35:11.067Z,9.70
2018-12-25T02:37:41.506Z,10.33
2018-12-25T02:40:11.598Z,9.03
2018-12-25T02:42:41.959Z,9.30
2018-12-25T02:45:12.058Z,9.47
2018-12-25T02:47:46.410Z,10.47
2018-12-25T02:50:16.509Z,10.43
2018-12-25T02:52:46.636Z,8.97
2018-12-25T02:55:16.734Z,9.77
2018-12-25T02:57:46.835Z,9.00
2018-12-25T03:00:16.911Z,9.18
2018-12-25T03:02:47.032Z,9.17
2018-12-25T03:05:17.131Z,8.53
2018-12-25T03:07:47.222Z,10.20
2018-12-25T03:10:17.326Z,9.20
2018-12-25T03:12:47.410Z,8.60
2018-12-25T03:15:17.500Z,8.93
2018-12-25T03:17:47.869Z,9.20
2018-12-25T03:20:18.103Z,9.18
2018-12-25T03:22:48.188Z,9.40
2018-12-25T03:25:18.273Z,9.67
2018-12-25T03:27:48.356Z,7.93
2018-12-25T03:30:18.627Z,8.47
2018-12-25T03:32:49.030Z,10.27
2018-12-25T03:35:19.087Z,8.87
2018-12-25T03:37:49.164Z,9.67
2018-12-25T03:40:19.503Z,8.80
2018-12-25T03:42:49.586Z,9.07
2018-12-25T03:45:19.684Z,8.90
2018-12-25T03:47:50.015Z,9.10
2018-12-25T03:50:20.110Z,9.53
2018-12-25T03:52:50.186Z,8.37
2018-12-25T03:55:20.531Z,8.73
2018-12-25T03:57:50.593Z,9.07
2018-12-25T04:00:20.681Z,9.80
2018-12-25T04:02:50.747Z,8.87
2018-12-25T04:05:20.856Z,9.27
2018-12-25T04:07:50.961Z,11.37
2018-12-25T04:10:21.070Z,10.77
2018-12-25T04:12:51.189Z,9.80
2018-12-25T04:15:21.551Z,9.37
2018-12-25T04:17:51.870Z,8.10
2018-12-25T04:20:21.973Z,10.07
2018-12-25T04:22:52.299Z,10.53
2018-12-25T04:25:22.403Z,9.63
2018-12-25T04:27:57.596Z,10.80
2018-12-25T04:30:27.705Z,9.63
2018-12-25T04:32:57.790Z,9.67
2018-12-25T04:35:27.897Z,9.70
2018-12-25T04:37:57.977Z,8.47
2018-12-25T04:40:28.062Z,6.93
2018-12-25T04:42:58.391Z,6.60
2018-12-25T04:45:28.729Z,7.00
2018-12-25T04:47:58.827Z,6.60
2018-12-25T04:50:29.410Z,6.80
2018-12-25T04:52:59.877Z,6.17
2018-12-25T04:55:30.022Z,6.17
2018-12-25T04:58:00.131Z,5.97
2018-12-25T05:00:30.223Z,5.97
2018-12-25T05:03:00.305Z,5.97
2018-12-25T05:05:30.399Z,6.53
2018-12-25T05:08:00.511Z,6.00
2018-12-25T05:10:30.574Z,6.12
2018-12-25T05:13:00.661Z,6.50
2018-12-25T05:15:30.754Z,5.57
2018-12-25T05:18:00.834Z,6.27
2018-12-25T05:20:37.773Z,5.80
2018-12-25T05:23:02.710Z,6.50
2018-12-25T05:25:32.803Z,5.43
2018-12-25T05:28:02.925Z,5.70
2018-12-25T05:30:33.006Z,5.70
2018-12-25T05:33:03.104Z,5.23
2018-12-25T05:35:33.423Z,5.53
2018-12-25T05:38:03.508Z,5.53
2018-12-25T05:40:33.610Z,5.27
2018-12-25T05:43:03.699Z,5.03
2018-12-25T05:45:33.808Z,5.53
2018-12-25T05:48:03.900Z,5.53
2018-12-25T05:50:33.987Z,5.17
2018-12-25T05:53:04.094Z,4.80
2018-12-25T05:55:34.206Z,5.17
2018-12-25T05:58:04.291Z,5.07
2018-12-25T06:00:34.378Z,5.67
2018-12-25T06:03:05.467Z,5.35
2018-12-25T06:05:35.570Z,5.17
2018-12-25T06:08:05.946Z,5.60
2018-12-25T06:10:36.074Z,4.40
2018-12-25T06:13:06.162Z,5.33
2018-12-25T06:15:36.309Z,4.73
2018-12-25T06:18:06.405Z,5.07
2018-12-25T06:20:36.515Z,5.03
2018-12-25T06:23:06.607Z,5.47
2018-12-25T06:25:37.672Z,4.83
2018-12-25T06:28:07.757Z,5.17
2018-12-25T06:30:37.841Z,4.63
2018-12-25T06:33:07.930Z,4.67
2018-12-25T06:35:38.028Z,4.80
2018-12-25T06:38:08.110Z,4.33
2018-12-25T06:40:38.211Z,5.00
2018-12-25T06:43:08.289Z,4.80
2018-12-25T06:45:38.402Z,4.80
2018-12-25T06:48:08.495Z,5.10
2018-12-25T06:50:38.581Z,4.83
2018-12-25T06:53:08.949Z,4.47
2018-12-25T06:55:39.049Z,4.37
2018-12-25T06:58:09.142Z,4.67
2018-12-25T07:00:39.254Z,5.10
2018-12-25T07:03:09.336Z,4.17
2018-12-25T07:05:39.457Z,4.63
2018-12-25T07:08:09.793Z,5.17
2018-12-25T07:10:39.881Z,5.00
2018-12-25T07:13:09.953Z,4.43
2018-12-25T07:15:40.046Z,5.00
2018-12-25T07:18:11.083Z,4.85
2018-12-25T07:20:41.250Z,5.17
2018-12-25T07:23:11.319Z,4.97
2018-12-25T07:25:41.407Z,4.00
2018-12-25T07:28:11.474Z,3.47
2018-12-25T07:30:41.578Z,4.00
2018-12-25T07:33:11.669Z,4.50
2018-12-25T07:35:41.775Z,4.23
2018-12-25T07:38:12.121Z,4.58
2018-12-25T07:40:42.237Z,4.60
2018-12-25T07:43:12.567Z,5.03
2018-12-25T07:45:42.925Z,5.03
2018-12-25T07:48:13.016Z,4.35
2018-12-25T07:50:43.115Z,3.83
2018-12-25T07:53:13.441Z,6.10
2018-12-25T07:55:43.534Z,7.80
2018-12-25T07:58:13.751Z,4.72
2018-12-25T08:00:43.838Z,4.50
2018-12-25T08:03:13.949Z,4.27
2018-12-25T08:05:44.042Z,4.37
2018-12-25T08:08:14.152Z,4.40
2018-12-25T08:10:44.236Z,4.07
2018-12-25T08:13:14.333Z,3.75
2018-12-25T08:15:44.418Z,3.93
2018-12-25T08:18:14.514Z,4.33
2018-12-25T08:20:44.606Z,4.07
2018-12-25T08:23:14.702Z,4.33
2018-12-25T08:25:44.806Z,4.37
2018-12-25T08:28:14.909Z,4.23
2018-12-25T08:30:45.015Z,3.70
2018-12-25T08:33:15.119Z,4.63
2018-12-25T08:35:45.202Z,4.90
2018-12-25T08:38:15.556Z,4.63
2018-12-25T08:40:45.650Z,4.70
2018-12-25T08:43:15.917Z,4.90
2018-12-25T08:45:46.021Z,4.07
2018-12-25T08:48:16.365Z,5.30
2018-12-25T08:50:46.459Z,6.00
2018-12-25T08:53:16.801Z,5.33
2018-12-25T08:55:47.428Z,5.03
2018-12-25T08:58:17.563Z,7.47
2018-12-25T09:00:47.689Z,9.67
2018-12-25T09:03:17.784Z,6.60
2018-12-25T09:05:47.877Z,5.93
2018-12-25T09:08:17.950Z,5.55
2018-12-25T09:10:48.108Z,6.37
2018-12-25T09:13:18.193Z,5.20
2018-12-25T09:15:48.295Z,5.97
2018-12-25T09:18:18.395Z,6.87
2018-12-25T09:20:48.477Z,7.10
2018-12-25T09:23:19.799Z,6.37
2018-12-25T09:25:49.905Z,7.00
2018-12-25T09:28:19.990Z,6.70
2018-12-25T09:30:50.073Z,7.20
2018-12-25T09:33:20.165Z,6.53
2018-12-25T09:35:50.268Z,6.20
2018-12-25T09:38:20.361Z,6.80
2018-12-25T09:40:50.442Z,6.63
2018-12-25T09:43:20.534Z,6.83
2018-12-25T09:45:50.647Z,6.43
2018-12-25T09:48:20.958Z,6.15
2018-12-25T09:50:51.054Z,7.30
2018-12-25T09:53:21.614Z,7.30
2018-12-25T09:55:51.701Z,6.10
2018-12-25T09:58:21.873Z,7.43
2018-12-25T10:00:52.032Z,6.50
2018-12-25T10:03:22.151Z,6.30
2018-12-25T10:05:52.230Z,6.53
2018-12-25T10:08:22.326Z,7.40
2018-12-25T10:10:52.429Z,6.80
2018-12-25T10:13:22.510Z,6.90
2018-12-25T10:15:52.615Z,7.03
2018-12-25T10:18:22.724Z,7.10
2018-12-25T10:20:52.818Z,7.17
2018-12-25T10:23:22.906Z,6.90
2018-12-25T10:25:52.990Z,7.63
2018-12-25T10:28:23.083Z,7.90
2018-12-25T10:30:53.256Z,7.83
2018-12-25T10:33:23.359Z,7.37
2018-12-25T10:35:53.548Z,7.53
2018-12-25T10:38:23.629Z,8.23
2018-12-25T10:40:53.718Z,7.37
2018-12-25T10:43:23.795Z,6.87
2018-12-25T10:45:53.886Z,7.37
2018-12-25T10:48:23.974Z,7.13
2018-12-25T10:50:54.090Z,7.50
2018-12-25T10:53:24.173Z,7.27
2018-12-25T10:55:54.594Z,7.10
2018-12-25T10:58:24.763Z,7.57
2018-12-25T11:00:59.415Z,7.17
2018-12-25T11:03:29.757Z,7.17
2018-12-25T11:05:59.842Z,6.73
2018-12-25T11:08:29.946Z,7.13
2018-12-25T11:11:00.024Z,7.17
2018-12-25T11:13:30.813Z,6.33
2018-12-25T11:16:00.921Z,6.43
2018-12-25T11:18:31.020Z,7.13
2018-12-25T11:21:01.102Z,7.10
2018-12-25T11:23:31.208Z,7.53
2018-12-25T11:26:01.318Z,7.03
2018-12-25T11:28:31.415Z,7.50
2018-12-25T11:31:01.780Z,7.07
2018-12-25T11:33:33.135Z,6.80
2018-12-25T11:36:03.232Z,7.30
2018-12-25T11:38:33.331Z,7.37
2018-12-25T11:41:03.418Z,6.67
2018-12-25T11:43:33.605Z,7.50
2018-12-25T11:46:03.680Z,7.93
2018-12-25T11:48:33.781Z,7.43
2018-12-25T11:51:04.151Z,7.27
2018-12-25T11:53:34.515Z,8.17
2018-12-25T11:56:04.865Z,7.87
2018-12-25T11:58:35.032Z,7.93
2018-12-25T12:01:05.730Z,7.90
2018-12-25T12:03:35.863Z,7.35
2018-12-25T12:06:06.923Z,7.90
2018-12-25T12:08:37.029Z,7.93
2018-12-25T12:11:07.421Z,7.53
2018-12-25T12:13:37.591Z,8.20
2018-12-25T12:16:07.714Z,8.27
2018-12-25T12:18:38.784Z,7.97
2018-12-25T12:21:08.956Z,8.10
2018-12-25T12:23:39.050Z,7.90
2018-12-25T12:26:09.155Z,8.57
2018-12-25T12:28:39.239Z,8.83
2018-12-25T12:31:09.349Z,8.77
2018-12-25T12:33:39.441Z,9.07
2018-12-25T12:36:10.505Z,8.90
2018-12-25T12:38:40.687Z,8.80
2018-12-25T12:41:10.816Z,9.05
2018-12-25T12:43:40.923Z,9.00
2018-12-25T12:47:09.803Z,9.87
2018-12-25T12:49:39.475Z,9.47
2018-12-25T12:52:09.154Z,9.83
2018-12-25T12:54:39.449Z,9.10
2018-12-25T12:57:09.260Z,8.83
2018-12-25T12:59:38.932Z,9.00
2018-12-25T13:02:08.605Z,9.23
2018-12-25T13:04:38.289Z,11.40
2018-12-25T13:07:07.962Z,11.37
2018-12-25T13:09:37.636Z,9.80
2018-12-25T13:12:07.315Z,10.30
2018-12-25T13:14:37.027Z,10.17
2018-12-25T13:17:06.715Z,9.47
2018-12-25T13:19:36.456Z,9.17
2018-12-25T13:22:06.133Z,10.87
2018-12-25T13:24:35.817Z,9.87
2018-12-25T13:27:05.842Z,10.20
2018-12-25T13:29:35.517Z,11.00
2018-12-25T13:32:05.581Z,10.07
2018-12-25T13:34:35.265Z,11.57
2018-12-25T13:37:05.302Z,10.10
2018-12-25T13:39:35.234Z,11.10
2018-12-25T13:42:05.557Z,11.47
2018-12-25T13:44:35.240Z,11.43
2018-12-25T13:47:05.385Z,12.28
2018-12-25T13:49:35.079Z,12.47
2018-12-25T13:52:05.615Z,11.78
2018-12-25T13:54:35.585Z,13.37
2018-12-25T13:57:05.253Z,14.00
2018-12-25T13:59:35.186Z,12.97
2018-12-25T14:02:05.609Z,14.35
2018-12-25T14:04:35.288Z,14.10
2018-12-25T14:07:05.553Z,15.15
2018-12-25T14:09:35.308Z,14.70
2018-12-25T14:12:05.440Z,15.83
2018-12-25T14:14:35.139Z,16.23
2018-12-25T14:17:05.417Z,16.85
2018-12-25T14:19:35.110Z,16.83
2018-12-25T14:22:05.106Z,16.13
2018-12-25T14:24:34.783Z,18.10
2018-12-25T14:27:05.326Z,18.70
2018-12-25T14:29:35.007Z,19.87
2018-12-25T14:32:05.365Z,17.90
2018-12-25T14:34:35.042Z,17.50
2018-12-25T14:37:05.374Z,18.17
2018-12-25T14:39:35.067Z,18.17
2018-12-25T14:42:05.599Z,18.17
2018-12-25T14:44:35.530Z,19.05
2018-12-25T14:47:05.479Z,17.98
2018-12-25T14:49:35.152Z,18.30
2018-12-25T14:52:05.323Z,18.90
2018-12-25T14:54:34.998Z,19.37
2018-12-25T14:57:05.353Z,19.80
2018-12-25T14:59:35.022Z,18.90
2018-12-25T15:02:05.495Z,20.17
2018-12-25T15:04:35.184Z,19.40
2018-12-25T15:07:05.550Z,23.87
2018-12-25T15:09:35.238Z,22.13
2018-12-25T15:12:05.727Z,20.77
2018-12-25T15:14:35.417Z,22.40
2018-12-25T15:17:05.241Z,20.53
2018-12-25T15:19:34.951Z,21.20
2018-12-25T15:22:05.134Z,20.93
2018-12-25T15:24:34.817Z,21.43
2018-12-25T15:27:05.505Z,21.17
2018-12-25T15:29:35.177Z,22.23
2018-12-25T15:32:05.283Z,21.53
2018-12-25T15:34:34.978Z,22.02
2018-12-25T15:37:05.395Z,21.68
2018-12-25T15:39:35.071Z,23.13
2018-12-25T15:42:05.265Z,23.03
2018-12-25T15:44:34.941Z,21.53
2018-12-25T15:47:05.411Z,22.67
2018-12-25T15:49:35.101Z,23.23
2018-12-25T15:52:05.362Z,22.17
2018-12-25T15:54:36.521Z,23.33
2018-12-25T15:57:08.681Z,22.20
2018-12-25T15:59:38.366Z,24.27
2018-12-25T16:02:08.030Z,21.87
2018-12-25T16:04:37.956Z,23.27
2018-12-25T16:07:07.630Z,23.93
2018-12-25T16:09:37.334Z,28.17
2018-12-25T16:12:07.014Z,27.37
2018-12-25T16:14:36.705Z,23.20
2018-12-25T16:17:06.383Z,23.03
2018-12-25T16:19:36.079Z,22.57
2018-12-25T16:22:05.761Z,25.03
2018-12-25T16:24:35.434Z,24.13
2018-12-25T16:27:06.773Z,26.13
2018-12-25T16:29:36.506Z,23.60
2018-12-25T16:32:06.185Z,22.93
2018-12-25T16:34:35.870Z,26.02
2018-12-25T16:37:05.549Z,24.23
2018-12-25T16:39:35.243Z,25.47
2018-12-25T16:42:05.839Z,23.73
2018-12-25T16:44:35.538Z,25.77
2018-12-25T16:47:05.343Z,24.30
2018-12-25T16:49:34.950Z,25.73
2018-12-25T16:52:05.355Z,23.67
2018-12-25T16:54:35.041Z,25.13
2018-12-25T16:57:05.504Z,25.27
2018-12-25T16:59:35.229Z,26.60
2018-12-25T17:02:05.337Z,25.92
2018-12-25T17:04:35.375Z,25.50
2018-12-25T17:07:05.290Z,27.13
2018-12-25T17:09:34.986Z,26.87
2018-12-25T17:12:06.053Z,26.23
2018-12-25T17:14:35.756Z,26.03
2018-12-25T17:17:05.441Z,25.50
2018-12-25T17:19:35.458Z,27.80
2018-12-25T17:22:05.199Z,29.77
2018-12-25T17:24:34.885Z,26.20
2018-12-25T17:27:05.504Z,26.12
2018-12-25T17:29:35.531Z,29.60
2018-12-25T17:32:05.847Z,26.60
2018-12-25T17:34:35.554Z,24.30
2018-12-25T17:37:05.595Z,26.47
2018-12-25T17:39:35.552Z,26.60
2018-12-25T17:42:05.495Z,26.55
2018-12-25T17:44:35.190Z,25.57
2018-12-25T17:47:05.395Z,25.92
2018-12-25T17:49:35.123Z,25.32
2018-12-25T17:52:11.769Z,24.12
2018-12-25T17:54:41.453Z,24.33
2018-12-25T17:57:11.140Z,23.65
2018-12-25T17:59:40.830Z,24.00
2018-12-25T18:02:10.882Z,26.27
2018-12-25T18:04:40.587Z,25.40
2018-12-25T18:07:10.609Z,25.00
2018-12-25T18:09:40.289Z,24.77
2018-12-25T18:12:10.192Z,26.70
2018-12-25T18:14:40.016Z,25.77
2018-12-25T18:17:09.722Z,26.47
2018-12-25T18:19:39.405Z,24.07
2018-12-25T18:22:09.095Z,25.77
2018-12-25T18:24:38.952Z,26.43
2018-12-25T18:27:08.648Z,24.03
2018-12-25T18:29:38.349Z,22.80
2018-12-25T18:32:08.420Z,23.77
2018-12-25T18:34:38.373Z,25.43
2018-12-25T18:37:08.070Z,22.97
2018-12-25T18:39:38.128Z,23.70
2018-12-25T18:42:07.825Z,24.03
2018-12-25T18:44:37.524Z,24.37
2018-12-25T18:47:07.291Z,25.63
2018-12-25T18:49:37.004Z,24.57
2018-12-25T18:52:06.681Z,23.50
2018-12-25T18:54:36.453Z,24.80
2018-12-25T18:57:06.155Z,24.10
2018-12-25T18:59:35.830Z,23.50
2018-12-25T19:02:05.613Z,23.73
2018-12-25T19:04:35.414Z,23.83
2018-12-25T19:07:05.351Z,23.85
2018-12-25T19:09:35.065Z,29.10
2018-12-25T19:12:05.540Z,25.67
2018-12-25T19:14:35.521Z,24.83
2018-12-25T19:17:05.479Z,26.35
2018-12-25T19:19:35.243Z,24.90
2018-12-25T19:22:05.607Z,25.17
2018-12-25T19:24:36.358Z,24.73
2018-12-25T19:27:06.249Z,24.73
2018-12-25T19:29:35.927Z,24.40
2018-12-25T19:32:05.670Z,24.27
2018-12-25T19:34:35.333Z,23.30
2018-12-25T19:37:06.980Z,22.73
2018-12-25T19:39:36.660Z,23.70
2018-12-25T19:42:06.359Z,25.03
2018-12-25T19:44:36.027Z,23.80
2018-12-25T19:47:05.812Z,24.77
2018-12-25T19:49:35.561Z,22.37
2018-12-25T19:52:05.576Z,21.77
2018-12-25T19:54:35.351Z,22.33
2018-12-25T19:57:05.497Z,20.50
2018-12-25T19:59:35.201Z,20.67
2018-12-25T20:02:05.198Z,19.73
2018-12-25T20:04:40.831Z,19.67
2018-12-25T20:08:00.533Z,19.80
2018-12-25T20:10:42.597Z,20.93
2018-12-25T20:13:56.502Z,20.00
2018-12-25T20:17:16.345Z,19.70
2018-12-25T20:20:18.960Z,20.30
2018-12-25T20:23:39.988Z,18.47
2018-12-25T20:26:27.819Z,19.33
2018-12-25T20:29:33.753Z,19.67
2018-12-25T20:32:48.093Z,18.67
2018-12-25T20:36:05.845Z,20.13
2018-12-25T20:39:37.568Z,19.87
2018-12-25T20:42:26.085Z,18.40
2018-12-25T20:45:24.308Z,18.17
2018-12-25T20:48:21.222Z,19.27
2018-12-25T20:51:21.594Z,18.33
2018-12-25T20:54:38.894Z,17.60
2018-12-25T20:57:44.261Z,17.97
2018-12-25T21:00:57.100Z,16.73
2018-12-25T21:04:08.271Z,17.17
2018-12-25T21:06:57.938Z,16.40
2018-12-25T21:10:17.691Z,17.07
2018-12-25T21:13:19.166Z,17.53
2018-12-25T21:16:36.368Z,15.83
2018-12-25T21:19:53.223Z,15.80
2018-12-25T21:22:58.291Z,17.50
2018-12-25T21:26:03.802Z,16.85
2018-12-25T21:28:34.388Z,17.83
2018-12-25T21:31:04.575Z,17.97
2018-12-25T21:33:34.420Z,18.57
2018-12-25T21:36:04.299Z,16.80
2018-12-25T21:38:34.045Z,18.67
2018-12-25T21:41:04.085Z,19.17
2018-12-25T21:43:34.179Z,17.53
2018-12-25T21:46:04.219Z,18.30
2018-12-25T21:48:34.551Z,17.30
2018-12-25T21:51:04.385Z,18.17
2018-12-25T21:53:34.603Z,19.80
2018-12-25T21:56:05.494Z,18.30
2018-12-25T21:58:35.302Z,19.87
2018-12-25T22:01:05.178Z,18.20
2018-12-25T22:03:35.130Z,18.97
2018-12-25T22:06:05.813Z,19.15
2018-12-25T22:08:35.752Z,21.23
2018-12-25T22:11:05.433Z,19.40
2018-12-25T22:13:35.125Z,20.13
2018-12-25T22:16:05.230Z,22.50
2018-12-25T22:18:35.178Z,20.37
2018-12-25T22:21:05.179Z,23.12
2018-12-25T22:23:34.893Z,22.00
2018-12-25T22:26:05.446Z,18.98
2018-12-25T22:28:35.364Z,19.07
2018-12-25T22:31:05.462Z,20.47
2018-12-25T22:33:35.180Z,20.20
2018-12-25T22:36:05.279Z,19.95
2018-12-25T22:38:34.950Z,20.83
2018-12-25T22:41:05.106Z,17.98
2018-12-25T22:43:34.792Z,22.07
2018-12-25T22:46:05.446Z,20.92
2018-12-25T22:48:35.153Z,20.67
2018-12-25T22:51:05.282Z,18.57
2018-12-25T22:53:34.971Z,20.63
2018-12-25T22:56:05.114Z,20.48
2018-12-25T22:58:34.805Z,18.67
2018-12-25T23:01:04.707Z,18.60
2018-12-25T23:03:34.649Z,19.20
2018-12-25T23:06:05.294Z,19.15
2018-12-25T23:08:34.961Z,18.83
2018-12-25T23:11:05.187Z,21.03
2018-12-25T23:13:34.871Z,19.83
2018-12-25T23:16:05.543Z,19.93
2018-12-25T23:18:35.477Z,19.77
2018-12-25T23:21:06.555Z,20.37
2018-12-25T23:23:36.241Z,19.83
2018-12-25T23:26:05.935Z,19.17
2018-12-25T23:28:35.692Z,20.23
2018-12-25T23:31:05.507Z,21.67
2018-12-25T23:33:35.126Z,20.90
2018-12-25T23:36:05.214Z,20.17
2018-12-25T23:38:34.890Z,19.53
2018-12-25T23:41:04.579Z,19.47
2018-12-25T23:43:34.268Z,19.10
2018-12-25T23:46:03.954Z,19.97
2018-12-25T23:48:33.624Z,19.67
2018-12-25T23:51:03.309Z,20.17
2018-12-25T23:53:32.993Z,20.80
2018-12-25T23:56:02.688Z,19.37
2018-12-25T23:58:32.455Z,20.07
