createdAt,value
2022-09-30T00:01:35.096Z,3.60
2022-09-30T00:04:03.847Z,3.97
2022-09-30T00:06:32.841Z,3.30
2022-09-30T00:09:01.692Z,3.80
2022-09-30T00:11:31.758Z,3.70
2022-09-30T00:13:59.881Z,3.37
2022-09-30T00:16:29.547Z,3.07
2022-09-30T00:19:00.428Z,3.10
2022-09-30T00:21:29.590Z,3.63
2022-09-30T00:23:57.867Z,3.63
2022-09-30T00:26:26.096Z,3.37
2022-09-30T00:28:55.988Z,3.33
2022-09-30T00:31:25.695Z,3.23
2022-09-30T00:34:07.932Z,3.53
2022-09-30T00:36:40.450Z,3.37
2022-09-30T00:39:10.167Z,3.67
2022-09-30T00:41:38.274Z,4.30
2022-09-30T00:44:39.298Z,3.90
2022-09-30T00:47:26.954Z,4.10
2022-09-30T00:49:58.445Z,4.23
2022-09-30T00:52:27.855Z,3.63
2022-09-30T00:54:58.038Z,3.73
2022-09-30T00:57:25.971Z,3.63
2022-09-30T00:59:54.025Z,3.97
2022-09-30T01:02:22.514Z,3.40
2022-09-30T01:04:50.566Z,3.87
2022-09-30T01:07:19.421Z,3.77
2022-09-30T01:09:49.694Z,3.03
2022-09-30T01:12:21.725Z,3.63
2022-09-30T01:14:53.596Z,3.23
2022-09-30T01:17:30.003Z,3.10
2022-09-30T01:20:48.909Z,3.10
2022-09-30T01:23:45.924Z,3.57
2022-09-30T01:26:51.271Z,3.70
2022-09-30T01:29:56.393Z,3.63
2022-09-30T01:32:36.607Z,3.57
2022-09-30T01:35:13.569Z,3.90
2022-09-30T01:37:49.291Z,4.70
2022-09-30T01:40:25.761Z,4.83
2022-09-30T01:43:01.463Z,4.77
2022-09-30T01:45:36.150Z,3.90
2022-09-30T01:48:10.248Z,4.10
2022-09-30T01:50:45.813Z,3.60
2022-09-30T01:53:23.034Z,3.27
2022-09-30T01:55:55.985Z,3.23
2022-09-30T01:58:30.823Z,2.80
2022-09-30T02:01:02.826Z,3.27
2022-09-30T02:03:35.906Z,3.20
2022-09-30T02:06:06.935Z,2.90
2022-09-30T02:08:42.043Z,3.07
2022-09-30T02:11:14.406Z,2.90
2022-09-30T02:13:49.765Z,3.07
2022-09-30T02:16:24.477Z,3.27
2022-09-30T02:18:57.723Z,3.10
2022-09-30T02:21:36.683Z,2.77
2022-09-30T02:24:08.957Z,3.77
2022-09-30T02:26:40.411Z,3.43
2022-09-30T02:29:14.166Z,4.60
2022-09-30T02:31:45.582Z,4.07
2022-09-30T02:34:19.939Z,3.53
2022-09-30T02:36:51.177Z,3.50
2022-09-30T02:39:26.916Z,3.00
2022-09-30T02:42:00.988Z,2.63
2022-09-30T02:44:29.239Z,3.60
2022-09-30T02:47:03.621Z,3.47
2022-09-30T02:49:38.850Z,3.20
2022-09-30T02:52:15.706Z,3.37
2022-09-30T02:54:51.281Z,4.63
2022-09-30T02:57:29.087Z,5.43
2022-09-30T02:59:57.854Z,4.23
2022-09-30T03:02:25.707Z,3.83
2022-09-30T03:04:54.898Z,2.77
2022-09-30T03:07:22.832Z,2.80
2022-09-30T03:09:50.746Z,2.90
2022-09-30T03:12:32.436Z,3.00
2022-09-30T03:15:21.030Z,2.97
2022-09-30T03:18:04.719Z,3.40
2022-09-30T03:20:46.660Z,3.90
2022-09-30T03:23:40.831Z,3.10
2022-09-30T03:26:19.519Z,3.23
2022-09-30T03:28:57.157Z,3.03
2022-09-30T03:31:31.425Z,3.20
2022-09-30T03:34:07.746Z,3.30
2022-09-30T03:36:41.998Z,3.10
2022-09-30T03:39:23.822Z,3.40
2022-09-30T03:41:59.635Z,3.10
2022-09-30T03:44:33.514Z,3.13
2022-09-30T03:47:05.824Z,2.73
2022-09-30T03:49:37.687Z,3.20
2022-09-30T03:52:08.952Z,2.80
2022-09-30T03:54:46.980Z,3.00
2022-09-30T03:57:15.036Z,3.13
2022-09-30T03:59:43.313Z,2.97
2022-09-30T04:02:13.252Z,3.10
2022-09-30T04:04:41.965Z,3.20
2022-09-30T04:07:11.698Z,2.93
2022-09-30T04:09:40.083Z,2.70
2022-09-30T04:12:09.636Z,2.90
2022-09-30T04:14:37.630Z,3.07
2022-09-30T04:17:06.521Z,3.03
2022-09-30T04:19:38.110Z,3.27
2022-09-30T04:22:05.957Z,2.80
2022-09-30T04:24:35.568Z,3.13
2022-09-30T04:27:03.670Z,3.03
2022-09-30T04:29:31.497Z,3.07
2022-09-30T04:31:59.360Z,3.30
2022-09-30T04:34:27.195Z,2.83
2022-09-30T04:36:55.045Z,3.00
2022-09-30T04:39:22.990Z,3.03
2022-09-30T04:41:53.797Z,3.37
2022-09-30T04:44:22.475Z,3.00
2022-09-30T04:46:50.636Z,2.80
2022-09-30T04:49:18.572Z,2.80
2022-09-30T04:51:46.411Z,3.10
2022-09-30T04:54:16.374Z,3.10
2022-09-30T04:56:44.226Z,2.90
2022-09-30T04:59:13.487Z,3.30
2022-09-30T05:01:42.502Z,2.83
2022-09-30T05:04:12.220Z,2.60
2022-09-30T05:06:40.837Z,2.60
2022-09-30T05:09:08.959Z,2.83
2022-09-30T05:11:38.058Z,2.60
2022-09-30T05:14:08.772Z,2.60
2022-09-30T05:16:38.152Z,2.90
2022-09-30T05:19:06.171Z,2.90
2022-09-30T05:21:34.040Z,2.73
2022-09-30T05:24:02.287Z,2.93
2022-09-30T05:26:30.173Z,2.93
2022-09-30T05:28:59.015Z,2.90
2022-09-30T05:31:27.076Z,2.67
2022-09-30T05:33:58.168Z,3.03
2022-09-30T05:36:26.392Z,2.73
2022-09-30T05:38:55.192Z,2.60
2022-09-30T05:41:24.323Z,2.63
2022-09-30T05:43:52.299Z,3.10
2022-09-30T05:46:21.156Z,3.07
2022-09-30T05:48:49.200Z,2.50
2022-09-30T05:51:18.418Z,3.13
2022-09-30T05:53:46.294Z,3.17
2022-09-30T05:56:14.767Z,3.00
2022-09-30T05:58:42.861Z,3.20
2022-09-30T06:01:14.023Z,2.77
2022-09-30T06:03:42.368Z,2.90
2022-09-30T06:06:10.560Z,3.13
2022-09-30T06:08:40.242Z,3.10
2022-09-30T06:11:12.712Z,2.97
2022-09-30T06:13:41.259Z,3.40
2022-09-30T06:16:10.560Z,2.93
2022-09-30T06:18:41.148Z,2.60
2022-09-30T06:21:10.541Z,3.10
2022-09-30T06:23:39.790Z,2.87
2022-09-30T06:26:09.529Z,3.10
2022-09-30T06:28:37.393Z,3.43
2022-09-30T06:31:06.570Z,2.97
2022-09-30T06:33:34.535Z,2.77
2022-09-30T06:36:04.516Z,3.03
2022-09-30T06:38:32.710Z,2.47
2022-09-30T06:41:02.232Z,2.10
2022-09-30T06:43:30.192Z,2.43
2022-09-30T06:46:11.212Z,3.20
2022-09-30T06:48:43.007Z,3.23
2022-09-30T06:51:11.023Z,2.77
2022-09-30T06:53:40.103Z,2.97
2022-09-30T06:56:09.589Z,2.70
2022-09-30T06:58:37.418Z,2.70
2022-09-30T07:01:07.273Z,3.00
2022-09-30T07:03:36.641Z,3.03
2022-09-30T07:06:06.550Z,2.83
2022-09-30T07:08:36.358Z,2.90
2022-09-30T07:11:08.445Z,3.13
2022-09-30T07:13:37.641Z,2.87
2022-09-30T07:16:05.683Z,2.70
2022-09-30T07:18:33.914Z,2.90
2022-09-30T07:21:01.789Z,2.50
2022-09-30T07:23:30.176Z,2.17
2022-09-30T07:26:00.530Z,2.17
2022-09-30T07:28:31.912Z,2.07
2022-09-30T07:31:28.013Z,2.03
2022-09-30T07:33:52.734Z,2.30
2022-09-30T07:36:31.800Z,2.50
2022-09-30T07:39:05.208Z,2.00
2022-09-30T07:41:33.474Z,2.20
2022-09-30T07:44:01.407Z,2.00
2022-09-30T07:46:34.060Z,2.37
2022-09-30T07:49:06.705Z,2.57
2022-09-30T07:51:37.019Z,2.30
2022-09-30T07:54:07.658Z,2.43
2022-09-30T07:57:05.168Z,2.47
2022-09-30T07:59:27.107Z,2.83
2022-09-30T08:01:56.777Z,2.77
2022-09-30T08:04:25.617Z,2.57
2022-09-30T08:06:55.507Z,2.63
2022-09-30T08:09:25.221Z,2.47
2022-09-30T08:11:53.402Z,2.33
2022-09-30T08:14:23.476Z,2.70
2022-09-30T08:16:52.029Z,2.90
2022-09-30T08:19:23.236Z,2.70
2022-09-30T08:21:53.000Z,2.90
2022-09-30T08:24:21.313Z,2.60
2022-09-30T08:26:49.536Z,2.80
2022-09-30T08:29:20.338Z,2.67
2022-09-30T08:31:58.040Z,3.10
2022-09-30T08:34:27.447Z,2.60
2022-09-30T08:36:59.576Z,3.10
2022-09-30T08:39:27.626Z,3.07
2022-09-30T08:42:35.619Z,3.00
2022-09-30T08:45:14.714Z,2.90
2022-09-30T08:47:52.178Z,2.70
2022-09-30T08:50:29.583Z,3.00
2022-09-30T08:53:02.086Z,2.70
2022-09-30T08:55:36.608Z,3.10
2022-09-30T08:58:05.813Z,2.50
2022-09-30T09:00:34.398Z,2.50
2022-09-30T09:03:04.070Z,2.93
2022-09-30T09:05:48.608Z,2.73
2022-09-30T09:08:29.415Z,2.40
2022-09-30T09:11:02.770Z,3.50
2022-09-30T09:13:46.288Z,2.90
2022-09-30T09:16:23.204Z,3.17
2022-09-30T09:18:59.827Z,3.00
2022-09-30T09:21:46.831Z,3.13
2022-09-30T09:24:19.233Z,3.23
2022-09-30T09:26:48.933Z,3.70
2022-09-30T09:29:39.674Z,3.10
2022-09-30T09:32:14.301Z,4.03
2022-09-30T09:34:42.925Z,3.53
2022-09-30T09:37:20.385Z,3.60
2022-09-30T09:40:09.081Z,3.20
2022-09-30T09:42:55.050Z,3.50
2022-09-30T09:45:31.237Z,3.70
2022-09-30T09:47:59.607Z,3.47
2022-09-30T09:50:36.054Z,3.70
2022-09-30T09:53:21.813Z,3.73
2022-09-30T09:55:50.851Z,3.10
2022-09-30T09:58:18.840Z,4.03
2022-09-30T10:01:07.620Z,3.90
2022-09-30T10:03:38.034Z,3.57
2022-09-30T10:06:09.045Z,3.37
2022-09-30T10:08:39.914Z,3.50
2022-09-30T10:11:18.244Z,3.63
2022-09-30T10:13:46.706Z,4.10
2022-09-30T10:16:29.813Z,3.37
2022-09-30T10:18:58.422Z,3.77
2022-09-30T10:21:28.614Z,3.67
2022-09-30T10:23:59.788Z,3.80
2022-09-30T10:26:29.408Z,3.47
2022-09-30T10:28:59.545Z,3.10
2022-09-30T10:31:29.219Z,3.30
2022-09-30T10:34:01.377Z,3.20
2022-09-30T10:36:33.620Z,3.33
2022-09-30T10:39:07.388Z,3.20
2022-09-30T10:41:38.009Z,3.37
2022-09-30T10:44:13.350Z,2.90
2022-09-30T10:46:42.655Z,2.80
2022-09-30T10:49:13.115Z,2.97
2022-09-30T10:51:46.694Z,3.13
2022-09-30T10:54:36.099Z,3.03
2022-09-30T10:57:04.719Z,3.13
2022-09-30T10:59:38.483Z,2.90
2022-09-30T11:02:19.016Z,3.50
2022-09-30T11:04:54.821Z,3.03
2022-09-30T11:07:28.585Z,2.90
2022-09-30T11:10:02.207Z,2.93
2022-09-30T11:12:43.970Z,3.20
2022-09-30T11:15:20.696Z,2.80
2022-09-30T11:17:54.921Z,3.10
2022-09-30T11:20:27.412Z,3.20
2022-09-30T11:23:00.755Z,2.67
2022-09-30T11:25:39.475Z,2.57
2022-09-30T11:28:35.421Z,2.40
2022-09-30T11:31:13.794Z,3.03
2022-09-30T11:33:56.247Z,3.00
2022-09-30T11:36:31.571Z,2.63
2022-09-30T11:39:17.510Z,3.03
2022-09-30T11:41:50.193Z,2.30
2022-09-30T11:44:28.782Z,2.83
2022-09-30T11:47:13.375Z,2.83
2022-09-30T11:49:54.772Z,2.90
2022-09-30T11:52:33.230Z,2.77
2022-09-30T11:55:27.509Z,2.40
2022-09-30T11:58:22.374Z,2.63
2022-09-30T12:00:56.517Z,2.53
2022-09-30T12:03:31.433Z,2.30
2022-09-30T12:06:05.012Z,2.67
2022-09-30T12:08:37.164Z,2.30
2022-09-30T12:11:10.248Z,2.40
2022-09-30T12:13:43.670Z,2.57
2022-09-30T12:16:16.493Z,2.27
2022-09-30T12:18:49.231Z,2.17
2022-09-30T12:21:23.379Z,2.37
2022-09-30T12:23:58.916Z,2.50
2022-09-30T12:26:27.214Z,2.90
2022-09-30T12:29:18.966Z,2.57
2022-09-30T12:32:11.526Z,3.00
2022-09-30T12:35:02.170Z,2.87
2022-09-30T12:37:52.288Z,2.90
2022-09-30T12:40:40.452Z,2.53
2022-09-30T12:43:47.465Z,1.90
2022-09-30T12:46:22.914Z,2.40
2022-09-30T12:48:57.008Z,1.97
2022-09-30T12:51:33.178Z,1.90
2022-09-30T12:54:05.208Z,2.23
2022-09-30T12:56:34.786Z,2.00
2022-09-30T12:59:03.743Z,1.77
2022-09-30T13:01:37.190Z,1.50
2022-09-30T13:04:17.991Z,1.63
2022-09-30T13:07:10.530Z,1.40
2022-09-30T13:09:55.992Z,1.50
2022-09-30T13:12:29.964Z,1.90
2022-09-30T13:15:23.916Z,1.90
2022-09-30T13:17:53.127Z,1.80
2022-09-30T13:20:55.011Z,1.60
2022-09-30T13:23:37.090Z,1.67
2022-09-30T13:26:07.127Z,1.87
2022-09-30T13:28:39.916Z,1.97
2022-09-30T13:31:19.472Z,1.90
2022-09-30T13:34:10.526Z,1.30
2022-09-30T13:36:45.551Z,1.83
2022-09-30T13:39:22.644Z,1.53
2022-09-30T13:41:59.725Z,1.80
2022-09-30T13:44:35.062Z,1.20
2022-09-30T13:47:14.626Z,1.30
2022-09-30T13:49:48.036Z,1.10
2022-09-30T13:52:23.169Z,1.00
2022-09-30T13:54:54.739Z,0.80
2022-09-30T13:57:27.634Z,0.70
2022-09-30T14:00:07.083Z,1.13
2022-09-30T14:03:14.345Z,0.90
2022-09-30T14:05:55.531Z,1.20
2022-09-30T14:08:45.028Z,1.10
2022-09-30T14:11:27.471Z,0.93
2022-09-30T14:14:07.760Z,0.83
2022-09-30T14:16:51.367Z,0.80
2022-09-30T14:19:48.368Z,0.80
2022-09-30T14:22:19.024Z,0.80
2022-09-30T14:24:46.962Z,0.80
2022-09-30T14:27:33.202Z,0.60
2022-09-30T14:30:07.721Z,0.87
2022-09-30T14:32:44.449Z,1.10
2022-09-30T14:35:17.024Z,0.80
2022-09-30T14:37:49.343Z,0.80
2022-09-30T14:40:20.072Z,1.00
2022-09-30T14:42:49.869Z,1.00
2022-09-30T14:45:27.209Z,0.80
2022-09-30T14:47:58.601Z,1.20
2022-09-30T14:50:31.066Z,0.97
2022-09-30T14:53:02.808Z,1.00
2022-09-30T14:55:33.371Z,0.90
2022-09-30T14:58:22.664Z,0.87
2022-09-30T15:00:58.288Z,0.97
2022-09-30T15:03:27.005Z,0.80
2022-09-30T15:05:55.116Z,0.67
2022-09-30T15:08:24.745Z,0.80
2022-09-30T15:10:54.656Z,0.90
2022-09-30T15:13:28.122Z,0.73
2022-09-30T15:15:56.218Z,1.00
2022-09-30T15:18:32.979Z,0.90
2022-09-30T15:21:12.133Z,0.90
2022-09-30T15:23:45.613Z,1.20
2022-09-30T15:26:17.066Z,1.00
2022-09-30T15:28:44.917Z,0.80
2022-09-30T15:31:23.220Z,0.83
2022-09-30T15:34:01.204Z,1.00
2022-09-30T15:36:29.566Z,0.80
2022-09-30T15:38:59.238Z,0.93
2022-09-30T15:41:29.457Z,0.80
2022-09-30T15:44:00.339Z,1.10
2022-09-30T15:46:31.558Z,1.00
2022-09-30T15:49:02.129Z,0.93
2022-09-30T15:51:33.131Z,0.90
2022-09-30T15:54:05.585Z,0.97
2022-09-30T15:56:36.972Z,1.00
2022-09-30T15:59:06.546Z,0.80
2022-09-30T16:01:40.375Z,0.87
2022-09-30T16:04:15.178Z,0.90
2022-09-30T16:06:49.202Z,0.83
2022-09-30T16:09:27.060Z,1.10
2022-09-30T16:12:02.830Z,0.80
2022-09-30T16:14:34.301Z,1.20
2022-09-30T16:17:04.480Z,1.40
2022-09-30T16:19:33.184Z,1.10
2022-09-30T16:22:01.562Z,1.10
2022-09-30T16:24:48.063Z,1.07
2022-09-30T16:27:26.035Z,0.90
2022-09-30T16:29:53.919Z,1.10
2022-09-30T16:32:22.512Z,1.30
2022-09-30T16:34:50.581Z,0.97
2022-09-30T16:37:21.081Z,1.10
2022-09-30T16:39:50.474Z,1.20
2022-09-30T16:42:19.562Z,1.57
2022-09-30T16:44:50.304Z,1.40
2022-09-30T16:47:20.934Z,1.20
2022-09-30T16:49:51.015Z,1.23
2022-09-30T16:52:18.977Z,1.30
2022-09-30T16:54:46.821Z,1.30
2022-09-30T16:57:16.943Z,1.50
2022-09-30T16:59:44.817Z,1.60
2022-09-30T17:02:15.509Z,1.20
2022-09-30T17:04:45.255Z,1.37
2022-09-30T17:07:14.943Z,1.30
2022-09-30T17:09:44.083Z,1.70
2022-09-30T17:12:13.151Z,1.80
2022-09-30T17:14:43.814Z,2.60
2022-09-30T17:17:13.609Z,4.00
2022-09-30T17:19:42.092Z,4.37
2022-09-30T17:22:09.934Z,2.80
2022-09-30T17:24:37.763Z,2.57
2022-09-30T17:27:05.608Z,2.40
2022-09-30T17:29:33.428Z,2.37
2022-09-30T17:32:03.104Z,2.40
2022-09-30T17:34:30.983Z,2.87
2022-09-30T17:36:59.891Z,2.20
2022-09-30T17:39:30.742Z,1.80
2022-09-30T17:42:16.332Z,2.40
2022-09-30T17:44:44.200Z,2.60
2022-09-30T17:47:13.431Z,2.90
2022-09-30T17:49:41.320Z,3.03
2022-09-30T17:52:09.424Z,3.03
2022-09-30T17:54:37.263Z,2.33
2022-09-30T17:57:10.961Z,2.73
2022-09-30T17:59:38.877Z,2.00
2022-09-30T18:02:06.797Z,2.30
2022-09-30T18:04:37.600Z,1.90
2022-09-30T18:07:06.184Z,2.50
2022-09-30T18:09:37.099Z,1.77
2022-09-30T18:12:06.058Z,2.37
2022-09-30T18:14:35.808Z,2.47
2022-09-30T18:17:04.875Z,2.30
2022-09-30T18:19:38.631Z,2.77
2022-09-30T18:22:07.825Z,3.07
2022-09-30T18:24:53.219Z,3.10
2022-09-30T18:27:22.628Z,3.00
2022-09-30T18:29:50.451Z,2.50
2022-09-30T18:32:18.415Z,2.50
2022-09-30T18:34:46.266Z,2.80
2022-09-30T18:37:15.456Z,2.60
2022-09-30T18:39:43.309Z,2.07
2022-09-30T18:42:13.082Z,2.10
2022-09-30T18:44:41.832Z,2.50
2022-09-30T18:47:09.660Z,2.27
2022-09-30T18:49:37.562Z,2.23
2022-09-30T18:52:05.419Z,1.93
2022-09-30T18:54:34.623Z,2.00
2022-09-30T18:57:02.473Z,2.00
2022-09-30T18:59:30.372Z,2.10
2022-09-30T19:02:00.253Z,2.10
2022-09-30T19:04:28.448Z,1.97
2022-09-30T19:06:56.343Z,2.23
2022-09-30T19:09:26.460Z,1.90
2022-09-30T19:11:55.693Z,1.77
2022-09-30T19:14:24.695Z,2.00
2022-09-30T19:16:52.718Z,2.00
2022-09-30T19:19:23.132Z,1.80
2022-09-30T19:21:51.020Z,2.00
2022-09-30T19:24:20.376Z,1.60
2022-09-30T19:26:50.320Z,2.00
2022-09-30T19:29:19.519Z,1.50
2022-09-30T19:31:47.486Z,1.63
2022-09-30T19:34:27.941Z,1.53
2022-09-30T19:36:59.786Z,1.60
2022-09-30T19:39:39.880Z,1.60
2022-09-30T19:42:14.999Z,1.70
2022-09-30T19:44:44.198Z,1.77
2022-09-30T19:47:12.273Z,1.77
2022-09-30T19:49:50.767Z,1.50
2022-09-30T19:52:22.170Z,2.00
2022-09-30T19:54:51.709Z,1.83
2022-09-30T19:57:19.616Z,2.30
2022-09-30T19:59:48.834Z,1.77
2022-09-30T20:02:16.978Z,1.80
2022-09-30T20:04:45.363Z,2.23
2022-09-30T20:07:16.170Z,2.27
2022-09-30T20:09:44.176Z,2.03
2022-09-30T20:12:11.970Z,2.40
2022-09-30T20:14:57.469Z,1.83
2022-09-30T20:17:26.659Z,2.17
2022-09-30T20:20:11.955Z,2.17
2022-09-30T20:22:39.806Z,2.50
2022-09-30T20:25:08.393Z,2.33
2022-09-30T20:27:37.130Z,2.80
2022-09-30T20:30:05.626Z,2.40
2022-09-30T20:32:38.115Z,1.80
2022-09-30T20:35:09.592Z,2.43
2022-09-30T20:37:39.513Z,2.53
2022-09-30T20:40:09.227Z,2.13
2022-09-30T20:42:38.331Z,2.37
2022-09-30T20:45:10.126Z,1.73
2022-09-30T20:47:40.357Z,2.00
2022-09-30T20:50:10.204Z,2.07
2022-09-30T20:52:38.056Z,1.97
2022-09-30T20:55:08.158Z,3.53
2022-09-30T20:57:36.398Z,2.10
2022-09-30T21:00:06.154Z,2.43
2022-09-30T21:02:34.198Z,1.70
2022-09-30T21:05:04.125Z,1.57
2022-09-30T21:07:31.995Z,2.17
2022-09-30T21:09:59.839Z,1.47
2022-09-30T21:12:30.246Z,1.67
2022-09-30T21:14:58.118Z,1.70
2022-09-30T21:17:26.510Z,1.40
2022-09-30T21:19:54.407Z,1.47
2022-09-30T21:22:23.608Z,1.70
2022-09-30T21:24:51.471Z,1.97
2022-09-30T21:27:19.346Z,2.20
2022-09-30T21:29:47.169Z,1.83
2022-09-30T21:32:15.320Z,1.90
2022-09-30T21:34:43.220Z,1.53
2022-09-30T21:37:11.919Z,1.63
2022-09-30T21:39:41.160Z,1.57
2022-09-30T21:42:09.040Z,1.90
2022-09-30T21:44:36.857Z,2.03
2022-09-30T21:47:04.710Z,1.90
2022-09-30T21:49:32.544Z,1.90
2022-09-30T21:52:00.392Z,1.90
2022-09-30T21:54:28.607Z,1.80
2022-09-30T21:56:57.830Z,2.00
2022-09-30T21:59:26.003Z,1.70
2022-09-30T22:01:53.885Z,1.60
2022-09-30T22:04:21.786Z,1.67
2022-09-30T22:06:49.612Z,1.67
2022-09-30T22:09:17.742Z,1.80
2022-09-30T22:11:45.585Z,1.80
2022-09-30T22:14:14.797Z,1.97
2022-09-30T22:16:42.920Z,2.00
2022-09-30T22:19:10.789Z,2.30
2022-09-30T22:21:39.130Z,1.87
2022-09-30T22:24:09.065Z,2.07
2022-09-30T22:26:38.091Z,2.00
2022-09-30T22:29:08.052Z,1.73
2022-09-30T22:31:38.104Z,1.90
2022-09-30T22:34:26.070Z,1.67
2022-09-30T22:37:11.615Z,1.80
2022-09-30T22:39:39.464Z,1.90
2022-09-30T22:42:07.484Z,2.00
2022-09-30T22:44:37.575Z,1.93
2022-09-30T22:47:09.821Z,2.23
2022-09-30T22:49:37.702Z,1.80
2022-09-30T22:52:06.216Z,1.93
2022-09-30T22:54:36.100Z,2.10
2022-09-30T22:57:05.164Z,2.13
2022-09-30T22:59:33.024Z,2.43
2022-09-30T23:02:00.971Z,1.43
2022-09-30T23:04:31.328Z,2.83
2022-09-30T23:06:59.640Z,2.70
2022-09-30T23:09:27.569Z,2.07
2022-09-30T23:11:56.943Z,2.20
2022-09-30T23:14:24.992Z,2.00
2022-09-30T23:16:53.203Z,1.90
2022-09-30T23:19:21.330Z,2.40
2022-09-30T23:21:50.507Z,2.13
2022-09-30T23:24:18.423Z,2.30
2022-09-30T23:26:46.342Z,2.00
2022-09-30T23:29:15.778Z,2.67
2022-09-30T23:31:43.821Z,2.30
2022-09-30T23:34:11.940Z,2.33
2022-09-30T23:36:40.001Z,2.30
2022-09-30T23:39:13.303Z,2.20
2022-09-30T23:41:43.067Z,2.30
2022-09-30T23:44:10.932Z,2.20
2022-09-30T23:46:38.885Z,2.07
2022-09-30T23:49:06.716Z,2.20
2022-09-30T23:51:35.037Z,2.47
2022-09-30T23:54:03.227Z,2.47
2022-09-30T23:56:32.656Z,2.50
2022-09-30T23:59:00.509Z,2.40
