createdAt,value
2018-10-19T00:00:57.714Z,9.33
2018-10-19T00:06:01.674Z,9.93
2018-10-19T00:11:05.439Z,10.10
2018-10-19T00:16:09.154Z,9.67
2018-10-19T00:21:12.997Z,10.67
2018-10-19T00:26:16.636Z,10.57
2018-10-19T00:31:20.527Z,10.33
2018-10-19T00:36:24.141Z,10.60
2018-10-19T00:41:27.951Z,10.30
2018-10-19T00:46:31.727Z,9.53
2018-10-19T00:51:35.643Z,9.50
2018-10-19T00:56:40.257Z,9.03
2018-10-19T01:01:44.042Z,10.10
2018-10-19T01:06:48.059Z,8.73
2018-10-19T01:11:51.640Z,9.40
2018-10-19T01:16:55.639Z,9.57
2018-10-19T01:21:59.496Z,9.20
2018-10-19T01:27:03.403Z,9.20
2018-10-19T01:32:07.169Z,9.13
2018-10-19T01:37:10.821Z,8.47
2018-10-19T01:42:14.698Z,9.20
2018-10-19T01:47:18.396Z,8.40
2018-10-19T01:52:22.765Z,8.50
2018-10-19T01:57:26.849Z,8.90
2018-10-19T02:02:30.897Z,8.07
2018-10-19T02:07:34.604Z,8.70
2018-10-19T02:12:38.408Z,8.07
2018-10-19T02:17:42.004Z,8.10
2018-10-19T02:22:45.669Z,8.43
2018-10-19T02:28:02.576Z,8.13
2018-10-19T02:33:06.659Z,8.53
2018-10-19T02:38:31.245Z,8.33
2018-10-19T02:43:34.951Z,8.10
2018-10-19T02:48:38.783Z,7.73
2018-10-19T02:53:42.500Z,8.23
2018-10-19T02:58:46.529Z,7.97
2018-10-19T03:03:50.328Z,8.53
2018-10-19T03:09:17.094Z,8.53
2018-10-19T03:14:21.172Z,8.00
2018-10-19T03:19:24.896Z,8.50
2018-10-19T03:24:28.596Z,8.50
2018-10-19T03:29:32.755Z,7.57
2018-10-19T03:34:36.561Z,7.70
2018-10-19T03:39:40.200Z,8.07
2018-10-19T03:44:43.921Z,8.40
2018-10-19T03:49:48.936Z,9.23
2018-10-19T03:54:53.637Z,7.93
2018-10-19T03:59:57.728Z,8.07
2018-10-19T04:05:01.636Z,8.17
2018-10-19T04:10:06.023Z,8.00
2018-10-19T04:15:10.508Z,8.10
2018-10-19T04:20:14.826Z,7.90
2018-10-19T04:25:18.610Z,8.00
2018-10-19T04:30:22.517Z,8.03
2018-10-19T04:35:26.132Z,8.70
2018-10-19T04:40:29.771Z,8.10
2018-10-19T04:45:33.585Z,7.67
2018-10-19T04:50:37.650Z,8.30
2018-10-19T04:55:41.870Z,8.13
2018-10-19T05:00:46.072Z,8.43
2018-10-19T05:05:50.301Z,8.33
2018-10-19T05:10:55.022Z,8.20
2018-10-19T05:15:58.813Z,8.50
2018-10-19T05:21:03.238Z,8.70
2018-10-19T05:26:07.664Z,8.80
2018-10-19T05:31:11.512Z,9.37
2018-10-19T05:36:15.272Z,8.67
2018-10-19T05:41:19.631Z,9.43
2018-10-19T05:46:23.335Z,9.83
2018-10-19T05:51:27.341Z,9.90
2018-10-19T05:56:31.992Z,9.73
2018-10-19T06:01:36.197Z,10.60
2018-10-19T06:06:40.409Z,10.77
2018-10-19T06:11:44.816Z,10.53
2018-10-19T06:16:48.707Z,9.97
2018-10-19T06:21:52.547Z,10.73
2018-10-19T06:26:56.723Z,10.07
2018-10-19T06:32:00.949Z,10.47
2018-10-19T06:37:04.768Z,11.67
2018-10-19T06:42:08.479Z,11.93
2018-10-19T06:47:12.836Z,12.20
2018-10-19T06:52:16.539Z,11.80
2018-10-19T06:57:21.111Z,11.57
2018-10-19T07:02:25.156Z,12.60
2018-10-19T07:07:29.123Z,12.27
2018-10-19T07:12:33.164Z,12.43
2018-10-19T07:17:37.175Z,12.37
2018-10-19T07:22:41.707Z,14.03
2018-10-19T07:27:45.713Z,13.07
2018-10-19T07:32:50.188Z,14.40
2018-10-19T07:37:54.528Z,14.63
2018-10-19T07:42:58.624Z,13.53
2018-10-19T07:48:02.841Z,14.37
2018-10-19T07:53:06.993Z,14.43
2018-10-19T07:58:10.875Z,17.40
2018-10-19T08:03:15.658Z,15.20
2018-10-19T08:08:20.098Z,18.10
2018-10-19T08:13:23.942Z,17.30
2018-10-19T08:18:27.740Z,15.67
2018-10-19T08:23:32.298Z,17.10
2018-10-19T08:28:36.380Z,17.63
2018-10-19T08:33:40.498Z,18.10
2018-10-19T08:38:44.448Z,17.03
2018-10-19T08:43:48.141Z,19.33
2018-10-19T08:48:53.384Z,18.80
2018-10-19T08:53:57.286Z,25.67
2018-10-19T08:59:06.767Z,27.30
2018-10-19T09:04:10.849Z,27.93
2018-10-19T09:09:15.560Z,28.63
2018-10-19T09:14:30.277Z,27.97
2018-10-19T09:19:34.127Z,33.43
2018-10-19T09:24:37.967Z,32.27
2018-10-19T09:29:42.432Z,30.93
2018-10-19T09:34:46.128Z,30.20
2018-10-19T09:39:49.951Z,30.07
2018-10-19T09:44:54.198Z,29.77
2018-10-19T09:49:58.098Z,32.40
2018-10-19T09:55:02.217Z,31.67
2018-10-19T10:00:17.855Z,32.97
2018-10-19T10:05:22.086Z,33.50
2018-10-19T10:10:26.547Z,34.97
2018-10-19T10:15:30.962Z,32.60
2018-10-19T10:20:35.283Z,33.67
2018-10-19T10:25:39.203Z,31.27
2018-10-19T10:30:42.979Z,31.80
2018-10-19T10:35:47.159Z,33.07
2018-10-19T10:40:50.973Z,31.27
2018-10-19T10:45:54.792Z,29.43
2018-10-19T10:50:58.810Z,30.20
2018-10-19T10:56:02.763Z,27.03
2018-10-19T11:01:06.825Z,26.20
2018-10-19T11:06:10.820Z,26.73
2018-10-19T11:11:15.756Z,24.37
2018-10-19T11:16:19.547Z,23.67
2018-10-19T11:21:23.883Z,25.87
2018-10-19T11:26:27.771Z,25.13
2018-10-19T11:31:32.172Z,26.00
2018-10-19T11:36:36.503Z,25.63
2018-10-19T11:41:40.616Z,26.33
2018-10-19T11:46:44.976Z,26.10
2018-10-19T11:51:49.620Z,28.83
2018-10-19T11:56:53.996Z,27.77
2018-10-19T12:01:59.249Z,28.97
2018-10-19T12:07:07.568Z,28.40
2018-10-19T12:12:11.244Z,28.80
2018-10-19T12:17:15.045Z,28.93
2018-10-19T12:22:19.098Z,32.93
2018-10-19T12:27:22.852Z,38.77
2018-10-19T12:32:26.763Z,47.33
2018-10-19T12:37:30.583Z,53.43
2018-10-19T12:42:36.741Z,58.07
2018-10-19T12:47:42.111Z,57.13
2018-10-19T12:52:45.883Z,54.33
2018-10-19T12:57:49.936Z,51.73
2018-10-19T13:02:53.933Z,51.83
2018-10-19T13:08:01.254Z,43.27
2018-10-19T13:13:05.397Z,36.60
2018-10-19T13:18:09.735Z,34.60
2018-10-19T13:23:13.860Z,34.30
2018-10-19T13:28:18.311Z,32.37
2018-10-19T13:33:22.234Z,30.53
2018-10-19T13:38:26.374Z,29.70
2018-10-19T13:43:30.806Z,29.50
2018-10-19T13:48:34.812Z,28.97
2018-10-19T13:53:39.827Z,29.27
2018-10-19T13:58:43.988Z,29.17
2018-10-19T14:03:48.190Z,27.23
2018-10-19T14:08:59.715Z,25.97
2018-10-19T14:14:03.961Z,25.90
2018-10-19T14:19:13.598Z,26.67
2018-10-19T14:24:18.045Z,25.10
2018-10-19T14:29:25.781Z,25.23
2018-10-19T14:34:30.199Z,23.93
2018-10-19T14:39:33.872Z,24.97
2018-10-19T14:44:42.047Z,23.20
2018-10-19T14:49:46.003Z,23.10
2018-10-19T14:54:49.901Z,21.17
2018-10-19T14:59:54.249Z,20.87
2018-10-19T15:04:58.270Z,19.30
2018-10-19T15:10:02.702Z,19.90
2018-10-19T15:15:06.977Z,18.80
2018-10-19T15:20:11.443Z,17.60
2018-10-19T15:25:15.460Z,18.43
2018-10-19T15:30:20.329Z,16.60
2018-10-19T15:35:24.423Z,15.53
2018-10-19T15:40:28.513Z,14.50
2018-10-19T15:45:33.223Z,14.27
2018-10-19T15:50:37.264Z,14.50
2018-10-19T15:55:42.304Z,13.50
2018-10-19T16:00:46.456Z,13.33
2018-10-19T16:05:50.980Z,12.20
2018-10-19T16:10:54.739Z,11.93
2018-10-19T16:15:58.871Z,11.63
2018-10-19T16:21:03.090Z,11.93
2018-10-19T16:26:07.031Z,11.23
2018-10-19T16:31:10.713Z,10.37
2018-10-19T16:36:14.758Z,9.17
2018-10-19T16:41:18.654Z,10.07
2018-10-19T16:46:23.077Z,10.57
2018-10-19T16:51:27.324Z,9.07
2018-10-19T16:56:31.099Z,9.57
2018-10-19T17:01:35.056Z,9.17
2018-10-19T17:06:39.553Z,9.93
2018-10-19T17:11:43.867Z,8.93
2018-10-19T17:16:47.581Z,9.63
2018-10-19T17:21:51.475Z,8.60
2018-10-19T17:26:55.227Z,8.57
2018-10-19T17:31:59.317Z,9.33
2018-10-19T17:37:03.014Z,8.30
2018-10-19T17:42:23.444Z,8.17
2018-10-19T17:47:27.165Z,7.93
2018-10-19T17:52:30.887Z,7.77
2018-10-19T17:57:34.675Z,7.50
2018-10-19T18:02:38.601Z,7.30
2018-10-19T18:07:42.528Z,7.97
2018-10-19T18:12:46.789Z,7.83
2018-10-19T18:17:57.195Z,7.23
2018-10-19T18:23:01.157Z,7.43
2018-10-19T18:28:25.730Z,7.83
2018-10-19T18:33:30.956Z,7.90
2018-10-19T18:49:30.651Z,7.10
2018-10-19T18:54:34.487Z,7.53
2018-10-19T18:59:38.197Z,7.40
2018-10-19T19:04:42.045Z,6.87
2018-10-19T19:09:52.799Z,6.77
2018-10-19T19:15:13.104Z,7.60
2018-10-19T19:20:22.151Z,6.83
2018-10-19T19:25:31.307Z,6.87
2018-10-19T19:30:35.375Z,7.67
2018-10-19T19:35:39.092Z,7.40
2018-10-19T19:40:48.838Z,7.83
2018-10-19T19:45:52.504Z,7.20
2018-10-19T19:50:56.843Z,7.27
2018-10-19T19:56:00.719Z,7.73
2018-10-19T20:01:05.030Z,7.20
2018-10-19T20:06:09.089Z,8.40
2018-10-19T20:11:12.934Z,7.17
2018-10-19T20:16:16.726Z,7.63
2018-10-19T20:21:20.913Z,7.70
2018-10-19T20:26:24.663Z,7.90
2018-10-19T20:31:28.589Z,8.70
2018-10-19T20:36:32.683Z,7.90
2018-10-19T20:41:36.500Z,7.70
2018-10-19T20:46:40.591Z,7.67
2018-10-19T20:51:44.761Z,7.83
2018-10-19T20:56:48.750Z,8.43
2018-10-19T21:01:53.051Z,8.60
2018-10-19T21:06:57.280Z,7.93
2018-10-19T21:12:00.966Z,9.10
2018-10-19T21:17:04.912Z,9.00
2018-10-19T21:22:09.256Z,8.87
2018-10-19T21:27:13.197Z,9.07
2018-10-19T21:32:17.020Z,8.57
2018-10-19T21:37:20.968Z,8.17
2018-10-19T21:42:25.393Z,8.53
2018-10-19T21:47:29.323Z,8.63
2018-10-19T21:52:32.892Z,8.90
2018-10-19T21:57:36.668Z,9.40
2018-10-19T22:02:40.792Z,9.07
2018-10-19T22:07:44.784Z,9.00
2018-10-19T22:12:48.607Z,9.27
2018-10-19T22:17:52.299Z,9.90
2018-10-19T22:22:56.816Z,9.20
2018-10-19T22:28:00.960Z,8.73
2018-10-19T22:33:04.970Z,8.73
2018-10-19T22:38:08.963Z,8.93
2018-10-19T22:43:13.037Z,8.53
2018-10-19T22:48:17.498Z,8.80
2018-10-19T22:53:21.229Z,9.13
2018-10-19T22:58:25.472Z,8.93
2018-10-19T23:03:29.451Z,9.07
2018-10-19T23:08:33.610Z,8.87
2018-10-19T23:13:37.747Z,8.83
2018-10-19T23:18:41.557Z,8.90
2018-10-19T23:23:45.429Z,8.90
2018-10-19T23:28:49.403Z,8.93
2018-10-19T23:33:53.629Z,8.83
2018-10-19T23:38:57.652Z,8.97
2018-10-19T23:44:02.106Z,9.40
2018-10-19T23:49:07.328Z,9.03
2018-10-19T23:54:11.225Z,10.60
