createdAt,value
2024-03-15T00:00:19.841Z,19.98
2024-03-15T00:00:43.845Z,20.01
2024-03-15T00:01:05.610Z,19.94
2024-03-15T00:01:27.393Z,19.90
2024-03-15T00:01:49.213Z,19.93
2024-03-15T00:02:11.836Z,19.88
2024-03-15T00:02:35.253Z,19.94
2024-03-15T00:02:57.161Z,19.97
2024-03-15T00:03:19.032Z,19.90
2024-03-15T00:03:40.942Z,19.96
2024-03-15T00:04:02.762Z,19.97
2024-03-15T00:04:25.548Z,19.97
2024-03-15T00:04:47.357Z,20.01
2024-03-15T00:05:10.708Z,19.93
2024-03-15T00:05:32.971Z,19.92
2024-03-15T00:05:55.751Z,19.94
2024-03-15T00:06:18.410Z,19.90
2024-03-15T00:06:40.337Z,19.92
2024-03-15T00:07:02.679Z,19.94
2024-03-15T00:07:25.396Z,19.80
2024-03-15T00:07:47.438Z,19.76
2024-03-15T00:08:10.298Z,19.77
2024-03-15T00:08:33.835Z,19.79
2024-03-15T00:08:56.249Z,19.80
2024-03-15T00:09:18.033Z,19.75
2024-03-15T00:09:39.852Z,19.74
2024-03-15T00:10:02.691Z,19.76
2024-03-15T00:10:24.995Z,19.79
2024-03-15T00:10:48.257Z,19.75
2024-03-15T00:11:10.702Z,19.79
2024-03-15T00:11:33.640Z,19.75
2024-03-15T00:11:56.234Z,19.81
2024-03-15T00:12:18.028Z,19.83
2024-03-15T00:12:39.928Z,19.89
2024-03-15T00:13:04.366Z,19.77
2024-03-15T00:13:27.537Z,19.82
2024-03-15T00:13:49.396Z,19.78
2024-03-15T00:14:11.161Z,19.81
2024-03-15T00:14:33.780Z,19.83
2024-03-15T00:14:56.403Z,19.87
2024-03-15T00:15:19.937Z,19.88
2024-03-15T00:15:41.881Z,19.90
2024-03-15T00:16:05.182Z,19.89
2024-03-15T00:16:29.789Z,19.80
2024-03-15T00:16:52.215Z,19.82
2024-03-15T00:17:14.046Z,19.84
2024-03-15T00:17:37.269Z,19.88
2024-03-15T00:17:59.570Z,19.87
2024-03-15T00:18:21.450Z,19.88
2024-03-15T00:18:43.319Z,19.92
2024-03-15T00:19:05.681Z,19.88
2024-03-15T00:19:27.482Z,19.86
2024-03-15T00:19:50.249Z,19.84
2024-03-15T00:20:12.590Z,19.86
2024-03-15T00:20:34.472Z,19.84
2024-03-15T00:20:56.268Z,19.87
2024-03-15T00:21:18.460Z,19.82
2024-03-15T00:21:40.370Z,19.67
2024-03-15T00:22:03.271Z,19.80
2024-03-15T00:22:26.095Z,19.68
2024-03-15T00:22:48.291Z,19.70
2024-03-15T00:23:10.051Z,19.71
2024-03-15T00:23:31.965Z,19.68
2024-03-15T00:23:53.756Z,19.44
2024-03-15T00:24:15.640Z,19.49
2024-03-15T00:24:38.642Z,19.47
2024-03-15T00:25:00.504Z,19.44
2024-03-15T00:25:22.682Z,19.53
2024-03-15T00:25:44.584Z,19.45
2024-03-15T00:26:06.380Z,19.58
2024-03-15T00:26:31.345Z,19.59
2024-03-15T00:26:55.382Z,19.54
2024-03-15T00:27:17.147Z,19.58
2024-03-15T00:27:39.396Z,19.60
2024-03-15T00:28:03.113Z,19.65
2024-03-15T00:28:24.889Z,19.72
2024-03-15T00:28:47.649Z,19.72
2024-03-15T00:29:09.421Z,19.80
2024-03-15T00:29:31.245Z,19.78
2024-03-15T00:29:53.118Z,19.81
2024-03-15T00:30:15.008Z,19.83
2024-03-15T00:30:36.949Z,19.84
2024-03-15T00:31:01.318Z,19.87
2024-03-15T00:31:23.112Z,19.84
2024-03-15T00:31:44.917Z,19.86
2024-03-15T00:32:08.039Z,19.60
2024-03-15T00:32:30.016Z,19.65
2024-03-15T00:32:52.695Z,19.68
2024-03-15T00:33:15.680Z,19.68
2024-03-15T00:33:39.439Z,19.69
2024-03-15T00:34:01.316Z,19.71
2024-03-15T00:34:23.290Z,19.75
2024-03-15T00:34:45.042Z,19.78
2024-03-15T00:35:08.073Z,19.83
2024-03-15T00:35:29.886Z,19.87
2024-03-15T00:35:51.664Z,19.80
2024-03-15T00:36:15.109Z,19.90
2024-03-15T00:36:37.021Z,19.85
2024-03-15T00:36:58.922Z,19.90
2024-03-15T00:37:21.806Z,19.94
2024-03-15T00:37:44.980Z,19.95
2024-03-15T00:38:06.786Z,19.96
2024-03-15T00:38:29.318Z,19.97
2024-03-15T00:38:53.525Z,19.98
2024-03-15T00:39:15.923Z,19.95
2024-03-15T00:39:38.753Z,19.96
2024-03-15T00:40:00.626Z,19.93
2024-03-15T00:40:22.459Z,19.91
2024-03-15T00:40:44.259Z,19.95
2024-03-15T00:41:06.342Z,19.95
2024-03-15T00:41:28.241Z,19.92
2024-03-15T00:41:50.994Z,20.00
2024-03-15T00:42:14.970Z,19.98
2024-03-15T00:42:37.207Z,19.97
2024-03-15T00:42:59.943Z,19.93
2024-03-15T00:43:22.181Z,19.93
2024-03-15T00:43:43.949Z,19.91
2024-03-15T00:44:06.105Z,19.92
2024-03-15T00:44:28.887Z,19.95
2024-03-15T00:44:50.644Z,19.95
2024-03-15T00:45:12.535Z,19.96
2024-03-15T00:45:34.621Z,19.92
2024-03-15T00:45:57.537Z,19.93
2024-03-15T00:46:19.379Z,19.94
2024-03-15T00:46:42.135Z,19.88
2024-03-15T00:47:04.574Z,19.91
2024-03-15T00:47:26.396Z,19.94
2024-03-15T00:47:48.214Z,20.00
2024-03-15T00:48:10.747Z,20.01
2024-03-15T00:48:32.706Z,20.06
2024-03-15T00:48:54.614Z,19.97
2024-03-15T00:49:17.462Z,19.99
2024-03-15T00:49:39.983Z,20.00
2024-03-15T00:50:01.878Z,20.01
2024-03-15T00:50:24.090Z,20.09
2024-03-15T00:50:45.877Z,20.11
2024-03-15T00:51:09.056Z,20.11
2024-03-15T00:51:31.875Z,20.10
2024-03-15T00:51:53.923Z,20.07
2024-03-15T00:52:15.818Z,20.10
2024-03-15T00:52:38.740Z,20.15
2024-03-15T00:53:01.149Z,20.13
2024-03-15T00:53:23.931Z,20.13
2024-03-15T00:53:45.704Z,20.10
2024-03-15T00:54:07.580Z,20.05
2024-03-15T00:54:29.437Z,20.10
2024-03-15T00:54:51.267Z,20.11
2024-03-15T00:55:14.580Z,20.14
2024-03-15T00:55:36.389Z,20.15
2024-03-15T00:55:58.165Z,20.16
2024-03-15T00:56:19.979Z,20.18
2024-03-15T00:56:41.793Z,20.20
2024-03-15T00:57:06.327Z,20.18
2024-03-15T00:57:28.278Z,20.24
2024-03-15T00:57:50.163Z,20.22
2024-03-15T00:58:12.101Z,20.18
2024-03-15T00:58:34.876Z,20.22
2024-03-15T00:58:56.652Z,20.18
2024-03-15T00:59:18.510Z,19.99
2024-03-15T00:59:40.383Z,20.01
2024-03-15T01:00:04.328Z,20.01
2024-03-15T01:00:26.273Z,20.08
2024-03-15T01:00:49.204Z,20.02
2024-03-15T01:01:11.816Z,20.11
2024-03-15T01:01:33.746Z,20.09
2024-03-15T01:01:56.556Z,20.13
2024-03-15T01:02:18.420Z,20.08
2024-03-15T01:02:40.214Z,20.13
2024-03-15T01:03:02.066Z,20.10
2024-03-15T01:03:24.345Z,20.05
2024-03-15T01:03:47.761Z,20.20
2024-03-15T01:04:09.756Z,20.22
2024-03-15T01:04:31.549Z,20.19
2024-03-15T01:04:53.412Z,20.21
2024-03-15T01:05:15.300Z,20.27
2024-03-15T01:05:37.148Z,20.24
2024-03-15T01:06:00.286Z,20.24
2024-03-15T01:06:22.826Z,20.22
2024-03-15T01:06:44.742Z,20.20
2024-03-15T01:07:07.151Z,20.20
2024-03-15T01:07:30.195Z,20.14
2024-03-15T01:07:51.982Z,20.18
2024-03-15T01:08:14.749Z,20.16
2024-03-15T01:09:35.514Z,20.20
2024-03-15T01:09:57.319Z,20.17
2024-03-15T01:10:20.057Z,20.17
2024-03-15T01:10:42.522Z,20.13
2024-03-15T01:11:04.369Z,20.17
2024-03-15T01:11:26.250Z,20.16
2024-03-15T01:11:48.021Z,20.16
2024-03-15T01:12:09.804Z,20.15
2024-03-15T01:12:32.609Z,20.14
2024-03-15T01:12:54.538Z,20.15
2024-03-15T01:13:16.393Z,20.11
2024-03-15T01:13:38.193Z,20.19
2024-03-15T01:14:00.445Z,20.15
2024-03-15T01:14:22.588Z,20.22
2024-03-15T01:14:46.287Z,20.19
2024-03-15T01:15:08.746Z,20.16
2024-03-15T01:15:30.657Z,20.14
2024-03-15T01:15:52.650Z,20.11
2024-03-15T01:16:14.447Z,20.09
2024-03-15T01:16:37.293Z,20.05
2024-03-15T01:16:59.095Z,20.10
2024-03-15T01:17:20.838Z,20.01
2024-03-15T01:17:43.819Z,20.05
2024-03-15T01:18:05.844Z,20.04
2024-03-15T01:18:28.803Z,20.07
2024-03-15T01:18:50.751Z,20.05
2024-03-15T01:19:12.573Z,20.05
2024-03-15T01:19:34.789Z,20.07
2024-03-15T01:19:58.619Z,20.09
2024-03-15T01:20:21.568Z,20.10
2024-03-15T01:20:43.561Z,20.14
2024-03-15T01:21:06.149Z,20.13
2024-03-15T01:21:28.128Z,20.15
2024-03-15T01:21:49.930Z,19.81
2024-03-15T01:22:12.780Z,20.14
2024-03-15T01:22:34.544Z,20.13
2024-03-15T01:22:57.000Z,20.15
2024-03-15T01:23:19.962Z,20.17
2024-03-15T01:23:41.756Z,20.19
2024-03-15T01:24:03.647Z,20.17
2024-03-15T01:24:26.484Z,20.20
2024-03-15T01:24:48.364Z,20.18
2024-03-15T01:25:10.318Z,20.20
2024-03-15T01:25:32.109Z,20.22
2024-03-15T01:25:53.918Z,20.24
2024-03-15T01:26:16.602Z,20.22
2024-03-15T01:26:39.372Z,20.13
2024-03-15T01:27:01.609Z,20.14
2024-03-15T01:27:23.427Z,20.11
2024-03-15T01:27:45.252Z,20.08
2024-03-15T01:28:07.038Z,20.12
2024-03-15T01:28:31.265Z,20.13
2024-03-15T01:28:53.026Z,20.10
2024-03-15T01:29:14.811Z,20.08
2024-03-15T01:29:36.573Z,20.08
2024-03-15T01:29:58.394Z,20.08
2024-03-15T01:30:20.967Z,20.06
2024-03-15T01:30:45.028Z,19.98
2024-03-15T01:31:07.448Z,19.93
2024-03-15T01:31:29.281Z,19.93
2024-03-15T01:31:51.048Z,19.83
2024-03-15T01:32:12.864Z,19.81
2024-03-15T01:32:36.710Z,19.80
2024-03-15T01:32:58.546Z,19.80
2024-03-15T01:33:20.442Z,19.83
2024-03-15T01:33:42.502Z,19.86
2024-03-15T01:34:04.335Z,19.88
2024-03-15T01:34:26.516Z,19.88
2024-03-15T01:34:50.692Z,19.77
2024-03-15T01:35:12.494Z,19.80
2024-03-15T01:35:34.518Z,19.56
2024-03-15T01:35:57.920Z,19.82
2024-03-15T01:36:19.812Z,19.85
2024-03-15T01:36:41.633Z,19.77
2024-03-15T01:37:04.472Z,19.82
2024-03-15T01:37:26.261Z,19.84
2024-03-15T01:37:48.059Z,19.66
2024-03-15T01:38:09.996Z,19.72
2024-03-15T01:38:33.026Z,19.76
2024-03-15T01:38:55.793Z,19.81
2024-03-15T01:39:17.678Z,19.75
2024-03-15T01:39:39.611Z,19.79
2024-03-15T01:40:01.431Z,19.72
2024-03-15T01:40:23.241Z,19.77
2024-03-15T01:40:46.594Z,19.77
2024-03-15T01:41:08.369Z,19.82
2024-03-15T01:41:30.176Z,19.87
2024-03-15T01:41:52.645Z,19.92
2024-03-15T01:42:15.518Z,19.94
2024-03-15T01:42:37.352Z,19.90
2024-03-15T01:42:59.206Z,19.97
2024-03-15T01:43:20.979Z,20.00
2024-03-15T01:43:48.024Z,19.97
2024-03-15T01:44:10.882Z,19.97
2024-03-15T01:44:40.389Z,19.96
2024-03-15T01:45:02.159Z,19.96
2024-03-15T01:45:24.224Z,19.97
2024-03-15T01:45:46.072Z,19.98
2024-03-15T01:46:08.843Z,20.01
2024-03-15T01:46:30.597Z,19.98
2024-03-15T01:46:53.108Z,19.94
2024-03-15T01:47:16.781Z,19.95
2024-03-15T01:47:38.597Z,19.95
2024-03-15T01:48:00.421Z,19.95
2024-03-15T01:48:23.973Z,19.93
2024-03-15T01:48:46.212Z,19.86
2024-03-15T01:49:08.088Z,19.80
2024-03-15T01:49:29.888Z,19.78
2024-03-15T01:49:54.595Z,19.81
2024-03-15T01:50:16.499Z,19.78
2024-03-15T01:50:39.375Z,19.82
2024-03-15T01:51:01.138Z,19.84
2024-03-15T01:51:23.764Z,19.76
2024-03-15T01:51:45.742Z,19.80
2024-03-15T01:52:07.513Z,19.80
2024-03-15T01:52:33.800Z,19.85
2024-03-15T01:52:55.594Z,19.83
2024-03-15T01:53:18.776Z,19.75
2024-03-15T01:53:40.698Z,19.69
2024-03-15T01:54:02.463Z,19.80
2024-03-15T01:54:24.300Z,19.79
2024-03-15T01:54:46.360Z,19.82
2024-03-15T01:55:09.332Z,19.84
2024-03-15T01:55:33.163Z,19.86
2024-03-15T01:55:56.028Z,19.75
2024-03-15T01:56:18.361Z,19.62
2024-03-15T01:56:40.202Z,19.67
2024-03-15T01:57:02.955Z,19.73
2024-03-15T01:57:24.852Z,19.72
2024-03-15T01:57:46.735Z,19.76
2024-03-15T01:58:09.218Z,19.79
2024-03-15T01:58:31.269Z,19.80
2024-03-15T01:58:54.017Z,19.82
2024-03-15T01:59:15.978Z,19.76
2024-03-15T01:59:37.822Z,19.78
2024-03-15T01:59:59.608Z,19.72
2024-03-15T02:00:21.652Z,19.67
2024-03-15T02:00:43.740Z,19.64
2024-03-15T02:01:07.504Z,19.56
2024-03-15T02:01:29.397Z,19.59
2024-03-15T02:01:51.154Z,19.52
2024-03-15T02:02:14.354Z,19.52
2024-03-15T02:02:37.132Z,19.52
2024-03-15T02:02:59.842Z,19.45
2024-03-15T02:03:21.620Z,19.53
2024-03-15T02:03:47.662Z,19.56
2024-03-15T02:04:09.582Z,19.59
2024-03-15T02:04:31.387Z,19.62
2024-03-15T02:04:55.210Z,19.65
2024-03-15T02:05:18.320Z,19.57
2024-03-15T02:05:40.697Z,19.64
2024-03-15T02:06:02.518Z,19.66
2024-03-15T02:06:24.303Z,19.62
2024-03-15T02:06:46.171Z,19.69
2024-03-15T02:07:09.419Z,19.70
2024-03-15T02:07:31.232Z,19.71
2024-03-15T02:07:53.906Z,19.67
2024-03-15T02:08:18.501Z,19.58
2024-03-15T02:08:40.276Z,19.58
2024-03-15T02:09:02.417Z,19.61
2024-03-15T02:09:26.022Z,19.32
2024-03-15T02:09:47.842Z,19.40
2024-03-15T02:10:13.161Z,19.41
2024-03-15T02:10:34.958Z,19.37
2024-03-15T02:10:56.721Z,19.35
2024-03-15T02:11:19.511Z,19.31
2024-03-15T02:11:41.283Z,19.28
2024-03-15T02:12:03.137Z,19.31
2024-03-15T02:12:24.964Z,19.34
2024-03-15T02:12:46.845Z,19.38
2024-03-15T02:13:08.757Z,19.31
2024-03-15T02:13:31.512Z,19.39
2024-03-15T02:13:53.736Z,19.30
2024-03-15T02:14:15.529Z,19.30
2024-03-15T02:14:37.285Z,19.36
2024-03-15T02:14:59.044Z,19.37
2024-03-15T02:15:22.132Z,19.45
2024-03-15T02:15:44.066Z,19.48
2024-03-15T02:16:06.473Z,19.53
2024-03-15T02:16:28.227Z,19.31
2024-03-15T02:16:50.075Z,19.55
2024-03-15T02:17:13.669Z,19.57
2024-03-15T02:17:37.469Z,19.59
2024-03-15T02:17:59.280Z,19.55
2024-03-15T02:18:21.261Z,19.63
2024-03-15T02:18:44.335Z,19.60
2024-03-15T02:19:06.211Z,19.56
2024-03-15T02:19:29.012Z,19.57
2024-03-15T02:19:50.776Z,19.54
2024-03-15T02:20:13.195Z,19.58
2024-03-15T02:20:35.012Z,19.56
2024-03-15T02:20:56.963Z,19.58
2024-03-15T02:21:18.948Z,19.52
2024-03-15T02:21:41.835Z,19.56
2024-03-15T02:22:04.000Z,19.57
2024-03-15T02:22:25.778Z,19.61
2024-03-15T02:22:48.830Z,19.57
2024-03-15T02:23:10.806Z,19.71
2024-03-15T02:23:33.599Z,19.64
2024-03-15T02:23:55.727Z,19.68
2024-03-15T02:24:17.516Z,19.70
2024-03-15T02:24:39.319Z,19.67
2024-03-15T02:25:01.185Z,19.73
2024-03-15T02:25:23.960Z,19.73
2024-03-15T02:25:45.738Z,19.67
2024-03-15T02:26:08.373Z,19.64
2024-03-15T02:26:30.123Z,19.70
2024-03-15T02:26:52.308Z,19.70
2024-03-15T02:27:15.643Z,19.64
2024-03-15T02:27:37.694Z,19.66
2024-03-15T02:27:59.513Z,19.64
2024-03-15T02:28:23.574Z,19.68
2024-03-15T02:28:45.383Z,19.67
2024-03-15T02:29:09.289Z,19.68
2024-03-15T02:29:31.159Z,19.66
2024-03-15T02:29:53.382Z,19.66
2024-03-15T02:30:15.218Z,19.59
2024-03-15T02:30:37.068Z,19.61
2024-03-15T02:30:59.824Z,19.52
2024-03-15T02:31:22.399Z,19.60
2024-03-15T02:31:47.746Z,19.49
2024-03-15T02:32:09.647Z,19.51
2024-03-15T02:32:31.447Z,19.32
2024-03-15T02:32:54.263Z,19.44
2024-03-15T02:33:16.450Z,19.36
2024-03-15T02:33:39.374Z,19.38
2024-03-15T02:34:01.365Z,19.42
2024-03-15T02:34:23.136Z,19.47
2024-03-15T02:34:45.870Z,19.51
2024-03-15T02:35:15.517Z,19.55
2024-03-15T02:35:46.505Z,19.64
2024-03-15T02:36:11.184Z,19.67
2024-03-15T02:36:33.052Z,19.71
2024-03-15T02:36:57.726Z,19.71
2024-03-15T02:37:19.503Z,19.67
2024-03-15T02:37:41.292Z,19.58
2024-03-15T02:38:03.060Z,19.63
2024-03-15T02:38:27.894Z,19.66
2024-03-15T02:38:50.817Z,19.70
2024-03-15T02:39:17.301Z,19.71
2024-03-15T02:39:39.274Z,19.58
2024-03-15T02:40:01.076Z,19.62
2024-03-15T02:40:24.325Z,19.57
2024-03-15T02:40:46.076Z,19.61
2024-03-15T02:41:10.207Z,19.62
2024-03-15T02:41:32.877Z,19.65
2024-03-15T02:41:54.676Z,19.57
2024-03-15T02:42:16.450Z,19.54
2024-03-15T02:42:39.257Z,19.59
2024-03-15T02:43:01.207Z,19.61
2024-03-15T02:43:23.004Z,19.62
2024-03-15T02:43:45.676Z,19.64
2024-03-15T02:44:08.369Z,19.47
2024-03-15T02:44:31.339Z,19.45
2024-03-15T02:44:53.113Z,19.50
2024-03-15T02:45:15.323Z,19.40
2024-03-15T02:45:38.179Z,19.51
2024-03-15T02:46:00.367Z,19.55
2024-03-15T02:46:22.209Z,19.62
2024-03-15T02:46:43.995Z,19.63
2024-03-15T02:47:06.422Z,19.65
2024-03-15T02:47:29.212Z,19.65
2024-03-15T02:47:51.118Z,19.61
2024-03-15T02:48:13.190Z,19.58
2024-03-15T02:48:35.775Z,19.59
2024-03-15T02:48:58.909Z,19.63
2024-03-15T02:49:22.186Z,19.68
2024-03-15T02:49:43.947Z,19.55
2024-03-15T02:50:06.789Z,19.62
2024-03-15T02:50:28.577Z,19.65
2024-03-15T02:50:50.308Z,19.72
2024-03-15T02:51:12.134Z,19.72
2024-03-15T02:51:34.918Z,19.68
2024-03-15T02:51:57.531Z,19.67
2024-03-15T02:52:19.350Z,19.71
2024-03-15T02:52:41.098Z,19.72
2024-03-15T02:53:03.003Z,19.71
2024-03-15T02:53:25.987Z,19.71
2024-03-15T02:53:48.813Z,19.74
2024-03-15T02:54:13.009Z,19.73
2024-03-15T02:54:36.431Z,19.73
2024-03-15T02:54:58.285Z,19.75
2024-03-15T02:55:20.042Z,19.76
2024-03-15T02:55:42.760Z,19.82
2024-03-15T02:56:04.770Z,19.78
2024-03-15T02:56:28.120Z,19.82
2024-03-15T02:56:49.864Z,19.86
2024-03-15T02:57:11.646Z,19.71
2024-03-15T02:57:33.529Z,19.79
2024-03-15T02:57:56.757Z,19.81
2024-03-15T02:58:19.857Z,19.79
2024-03-15T02:58:42.131Z,19.86
2024-03-15T02:59:03.940Z,19.91
2024-03-15T02:59:26.685Z,19.92
2024-03-15T02:59:49.441Z,19.96
2024-03-15T03:00:11.764Z,19.97
2024-03-15T03:00:33.713Z,19.99
2024-03-15T03:00:55.710Z,19.95
2024-03-15T03:01:17.580Z,19.99
2024-03-15T03:01:39.406Z,19.86
2024-03-15T03:02:02.150Z,19.96
2024-03-15T03:02:24.277Z,19.97
2024-03-15T03:02:46.205Z,19.97
2024-03-15T03:03:11.887Z,19.93
2024-03-15T03:03:33.733Z,19.84
2024-03-15T03:03:56.266Z,19.77
2024-03-15T03:04:19.375Z,19.79
2024-03-15T03:04:41.643Z,19.84
2024-03-15T03:05:03.478Z,19.87
2024-03-15T03:05:25.276Z,19.91
2024-03-15T03:05:47.149Z,19.90
2024-03-15T03:06:09.005Z,19.89
2024-03-15T03:06:32.283Z,19.91
2024-03-15T03:06:54.139Z,19.90
2024-03-15T03:07:15.930Z,19.93
2024-03-15T03:07:37.685Z,19.94
2024-03-15T03:07:59.678Z,19.95
2024-03-15T03:08:21.507Z,19.94
2024-03-15T03:08:44.845Z,19.88
2024-03-15T03:09:08.182Z,19.82
2024-03-15T03:09:30.144Z,19.86
2024-03-15T03:09:52.060Z,19.88
2024-03-15T03:10:14.896Z,19.90
2024-03-15T03:10:36.680Z,19.90
2024-03-15T03:10:58.540Z,19.92
2024-03-15T03:11:20.512Z,19.90
2024-03-15T03:11:42.264Z,19.88
2024-03-15T03:12:05.150Z,19.75
2024-03-15T03:12:27.283Z,19.88
2024-03-15T03:12:49.163Z,19.82
2024-03-15T03:13:11.071Z,19.88
2024-03-15T03:13:33.059Z,19.90
2024-03-15T03:13:59.505Z,19.81
2024-03-15T03:14:21.293Z,19.84
2024-03-15T03:14:43.134Z,19.85
2024-03-15T03:15:05.289Z,19.86
2024-03-15T03:15:27.084Z,19.83
2024-03-15T03:15:49.923Z,19.87
2024-03-15T03:16:11.742Z,19.81
2024-03-15T03:16:34.944Z,19.87
2024-03-15T03:16:56.745Z,19.86
2024-03-15T03:17:18.511Z,19.87
2024-03-15T03:17:41.288Z,19.88
2024-03-15T03:18:03.241Z,19.89
2024-03-15T03:18:25.108Z,19.93
2024-03-15T03:18:46.989Z,19.95
2024-03-15T03:19:09.104Z,19.97
2024-03-15T03:19:32.148Z,19.97
2024-03-15T03:19:53.930Z,20.01
2024-03-15T03:20:20.387Z,20.01
2024-03-15T03:20:43.267Z,20.00
2024-03-15T03:21:05.615Z,19.98
2024-03-15T03:21:28.396Z,19.96
2024-03-15T03:21:51.448Z,19.95
2024-03-15T03:22:13.317Z,19.93
2024-03-15T03:22:35.081Z,19.91
2024-03-15T03:22:57.908Z,19.92
2024-03-15T03:23:19.702Z,19.88
2024-03-15T03:23:42.480Z,19.85
2024-03-15T03:24:04.653Z,19.82
2024-03-15T03:24:26.823Z,19.82
2024-03-15T03:24:48.997Z,19.80
2024-03-15T03:25:11.053Z,19.83
2024-03-15T03:25:34.532Z,19.84
2024-03-15T03:25:56.362Z,19.90
2024-03-15T03:26:18.172Z,19.83
2024-03-15T03:26:39.918Z,19.83
2024-03-15T03:27:02.667Z,19.86
2024-03-15T03:27:24.727Z,19.89
2024-03-15T03:27:46.662Z,19.86
2024-03-15T03:28:08.485Z,19.88
2024-03-15T03:28:30.213Z,19.84
2024-03-15T03:28:52.001Z,19.88
2024-03-15T03:29:14.746Z,19.88
2024-03-15T03:29:37.277Z,19.90
2024-03-15T03:29:59.023Z,19.91
2024-03-15T03:30:20.955Z,19.93
2024-03-15T03:30:42.875Z,19.93
2024-03-15T03:31:04.647Z,19.92
2024-03-15T03:31:27.360Z,19.94
2024-03-15T03:31:49.092Z,19.94
2024-03-15T03:32:13.117Z,19.77
2024-03-15T03:32:36.494Z,19.82
2024-03-15T03:32:58.795Z,19.75
2024-03-15T03:33:20.777Z,19.70
2024-03-15T03:33:43.594Z,19.75
2024-03-15T03:34:05.422Z,19.75
2024-03-15T03:34:27.166Z,19.80
2024-03-15T03:34:48.928Z,19.86
2024-03-15T03:35:10.724Z,19.82
2024-03-15T03:35:32.505Z,19.86
2024-03-15T03:35:56.175Z,19.73
2024-03-15T03:36:19.061Z,19.78
2024-03-15T03:36:41.110Z,19.81
2024-03-15T03:37:02.869Z,19.84
2024-03-15T03:37:24.697Z,19.87
2024-03-15T03:37:46.448Z,19.89
2024-03-15T03:38:09.282Z,19.88
2024-03-15T03:38:31.040Z,19.89
2024-03-15T03:38:53.116Z,19.86
2024-03-15T03:39:15.071Z,19.89
2024-03-15T03:39:37.120Z,19.88
2024-03-15T03:39:59.174Z,19.89
2024-03-15T03:40:25.798Z,19.91
2024-03-15T03:40:48.029Z,19.92
2024-03-15T03:41:10.026Z,19.92
2024-03-15T03:41:31.904Z,19.89
2024-03-15T03:41:55.904Z,19.79
2024-03-15T03:42:21.123Z,19.66
2024-03-15T03:42:44.648Z,19.69
2024-03-15T03:43:06.607Z,19.66
2024-03-15T03:43:28.357Z,19.73
2024-03-15T03:43:51.834Z,19.76
2024-03-15T03:44:17.242Z,19.79
2024-03-15T03:44:39.135Z,19.78
2024-03-15T03:45:00.916Z,19.72
2024-03-15T03:45:24.069Z,19.73
2024-03-15T03:45:48.263Z,19.76
2024-03-15T03:46:11.045Z,19.77
2024-03-15T03:46:34.891Z,19.75
2024-03-15T03:46:56.688Z,19.73
2024-03-15T03:47:18.482Z,19.73
2024-03-15T03:47:40.240Z,19.71
2024-03-15T03:48:04.306Z,19.70
2024-03-15T03:48:26.205Z,19.72
2024-03-15T03:48:48.175Z,19.68
2024-03-15T03:49:09.987Z,19.63
2024-03-15T03:49:31.736Z,19.58
2024-03-15T03:49:54.554Z,19.64
2024-03-15T03:50:16.402Z,19.65
2024-03-15T03:50:38.172Z,19.70
2024-03-15T03:51:01.632Z,19.73
2024-03-15T03:51:23.430Z,19.77
2024-03-15T03:51:45.697Z,19.76
2024-03-15T03:52:08.649Z,19.71
2024-03-15T03:52:30.478Z,19.79
2024-03-15T03:52:53.664Z,19.76
2024-03-15T03:53:15.535Z,19.73
2024-03-15T03:53:37.312Z,19.75
2024-03-15T03:53:59.070Z,19.79
2024-03-15T03:54:21.835Z,19.83
2024-03-15T03:54:44.288Z,19.84
2024-03-15T03:55:06.547Z,19.86
2024-03-15T03:55:28.723Z,19.80
2024-03-15T03:55:50.491Z,19.79
2024-03-15T03:56:15.406Z,19.80
2024-03-15T03:56:38.759Z,19.75
2024-03-15T03:57:02.729Z,19.79
2024-03-15T03:57:38.537Z,19.81
2024-03-15T03:58:06.183Z,19.75
2024-03-15T03:58:28.211Z,19.75
2024-03-15T03:58:51.099Z,19.73
2024-03-15T03:59:12.889Z,19.78
2024-03-15T03:59:34.644Z,19.79
2024-03-15T03:59:56.430Z,19.83
2024-03-15T04:00:18.843Z,19.84
2024-03-15T04:00:40.943Z,19.82
2024-03-15T04:01:04.712Z,19.79
2024-03-15T04:01:26.602Z,19.78
2024-03-15T04:01:48.575Z,19.82
2024-03-15T04:02:10.348Z,19.78
2024-03-15T04:02:32.543Z,19.78
2024-03-15T04:02:55.772Z,19.80
2024-03-15T04:03:17.761Z,19.77
2024-03-15T04:03:39.582Z,19.80
2024-03-15T04:04:01.404Z,19.79
2024-03-15T04:04:23.157Z,19.82
2024-03-15T04:04:47.128Z,19.86
2024-03-15T04:05:11.542Z,19.87
2024-03-15T04:05:33.303Z,19.85
2024-03-15T04:05:56.039Z,19.75
2024-03-15T04:06:17.961Z,19.86
2024-03-15T04:06:39.830Z,19.91
2024-03-15T04:07:01.835Z,19.93
2024-03-15T04:07:28.781Z,19.96
2024-03-15T04:07:51.496Z,19.98
2024-03-15T04:08:13.363Z,19.97
2024-03-15T04:08:35.869Z,19.94
2024-03-15T04:08:58.534Z,19.99
2024-03-15T04:09:20.408Z,20.00
2024-03-15T04:09:43.256Z,20.01
2024-03-15T04:10:05.104Z,20.02
2024-03-15T04:10:27.593Z,20.04
2024-03-15T04:10:50.409Z,20.02
2024-03-15T04:11:12.388Z,19.97
2024-03-15T04:11:35.155Z,19.97
2024-03-15T04:11:57.201Z,19.96
2024-03-15T04:12:19.070Z,19.96
2024-03-15T04:12:41.352Z,20.01
2024-03-15T04:13:03.321Z,20.02
2024-03-15T04:13:26.049Z,20.07
2024-03-15T04:13:48.206Z,20.00
2024-03-15T04:14:10.092Z,20.00
2024-03-15T04:14:43.249Z,20.07
2024-03-15T04:15:20.878Z,20.02
2024-03-15T04:15:54.828Z,20.03
2024-03-15T04:16:16.765Z,20.04
2024-03-15T04:16:38.692Z,20.07
2024-03-15T04:17:00.472Z,20.08
2024-03-15T04:17:24.308Z,20.05
2024-03-15T04:17:47.493Z,20.02
2024-03-15T04:18:09.376Z,20.01
2024-03-15T04:18:33.897Z,20.02
2024-03-15T04:18:55.854Z,20.03
2024-03-15T04:19:17.675Z,20.03
2024-03-15T04:19:42.987Z,20.03
2024-03-15T04:20:07.632Z,20.00
2024-03-15T04:20:30.622Z,20.04
2024-03-15T04:20:52.772Z,20.04
2024-03-15T04:21:15.157Z,20.04
2024-03-15T04:21:38.072Z,19.84
2024-03-15T04:21:59.904Z,20.04
2024-03-15T04:22:22.786Z,20.07
2024-03-15T04:22:44.604Z,20.07
2024-03-15T04:23:06.360Z,20.10
2024-03-15T04:23:29.927Z,20.12
2024-03-15T04:23:54.500Z,20.11
2024-03-15T04:24:17.753Z,20.14
2024-03-15T04:24:39.911Z,20.13
2024-03-15T04:25:01.741Z,20.12
2024-03-15T04:25:24.233Z,20.14
2024-03-15T04:25:47.012Z,20.14
2024-03-15T04:26:09.037Z,20.13
2024-03-15T04:26:32.804Z,20.12
2024-03-15T04:26:55.694Z,20.11
2024-03-15T04:27:17.674Z,20.09
2024-03-15T04:27:41.055Z,20.10
2024-03-15T04:28:04.000Z,20.11
2024-03-15T04:28:26.159Z,20.11
2024-03-15T04:28:48.070Z,20.13
2024-03-15T04:29:09.849Z,20.15
2024-03-15T04:29:31.597Z,20.18
2024-03-15T04:29:53.402Z,20.19
2024-03-15T04:30:15.564Z,20.14
2024-03-15T04:30:38.417Z,20.17
2024-03-15T04:31:00.239Z,20.19
2024-03-15T04:31:22.399Z,20.15
2024-03-15T04:31:44.167Z,20.12
2024-03-15T04:32:10.122Z,20.05
2024-03-15T04:32:35.948Z,20.02
2024-03-15T04:32:58.022Z,19.97
2024-03-15T04:33:19.945Z,19.85
2024-03-15T04:33:41.772Z,19.87
2024-03-15T04:34:04.553Z,19.87
2024-03-15T04:34:27.324Z,19.81
2024-03-15T04:34:49.069Z,19.82
2024-03-15T04:35:14.127Z,19.86
2024-03-15T04:35:36.239Z,19.86
2024-03-15T04:35:59.416Z,19.88
2024-03-15T04:36:25.487Z,19.87
2024-03-15T04:36:48.757Z,19.91
2024-03-15T04:37:10.551Z,19.86
2024-03-15T04:37:32.321Z,19.83
2024-03-15T04:37:54.080Z,19.88
2024-03-15T04:38:15.922Z,19.91
2024-03-15T04:38:38.624Z,19.93
2024-03-15T04:39:01.442Z,19.94
2024-03-15T04:39:23.240Z,19.95
2024-03-15T04:39:45.027Z,19.96
2024-03-15T04:40:11.637Z,19.98
2024-03-15T04:40:33.553Z,19.87
2024-03-15T04:40:56.285Z,19.89
2024-03-15T04:41:22.210Z,19.91
2024-03-15T04:41:43.952Z,19.95
2024-03-15T04:42:05.762Z,19.96
2024-03-15T04:42:32.383Z,19.95
2024-03-15T04:42:54.455Z,19.95
2024-03-15T04:43:18.745Z,19.94
2024-03-15T04:43:41.142Z,19.84
2024-03-15T04:44:02.943Z,19.92
2024-03-15T04:44:24.724Z,19.95
2024-03-15T04:44:48.933Z,19.96
2024-03-15T04:45:11.474Z,19.98
2024-03-15T04:45:34.590Z,20.01
2024-03-15T04:45:56.449Z,20.02
2024-03-15T04:46:19.029Z,20.05
2024-03-15T04:46:40.816Z,20.06
2024-03-15T04:47:03.932Z,20.09
2024-03-15T04:47:28.096Z,20.09
2024-03-15T04:47:50.540Z,20.05
2024-03-15T04:48:12.382Z,20.00
2024-03-15T04:48:34.341Z,20.09
2024-03-15T04:48:56.197Z,20.09
2024-03-15T04:49:19.246Z,20.09
2024-03-15T04:49:41.149Z,20.11
2024-03-15T04:50:03.910Z,20.11
2024-03-15T04:50:25.879Z,20.10
2024-03-15T04:50:47.845Z,20.10
2024-03-15T04:51:09.794Z,20.10
2024-03-15T04:51:32.602Z,20.10