createdAt,value
2022-09-12T00:01:30.259Z,78.03
2022-09-12T00:04:02.097Z,77.64
2022-09-12T00:06:33.219Z,77.81
2022-09-12T00:09:05.285Z,77.66
2022-09-12T00:11:39.397Z,77.84
2022-09-12T00:14:09.414Z,77.58
2022-09-12T00:16:38.981Z,77.91
2022-09-12T00:19:08.550Z,78.09
2022-09-12T00:21:38.748Z,77.71
2022-09-12T00:24:07.410Z,77.72
2022-09-12T00:26:35.710Z,77.83
2022-09-12T00:29:04.313Z,77.79
2022-09-12T00:31:32.521Z,77.86
2022-09-12T00:34:01.973Z,77.79
2022-09-12T00:36:30.950Z,77.81
2022-09-12T00:38:59.242Z,77.88
2022-09-12T00:41:30.695Z,77.85
2022-09-12T00:44:01.835Z,77.73
2022-09-12T00:47:14.759Z,77.74
2022-09-12T00:49:52.456Z,77.85
2022-09-12T00:52:33.634Z,77.60
2022-09-12T00:55:07.849Z,77.71
2022-09-12T00:57:48.312Z,77.81
2022-09-12T01:00:20.070Z,77.99
2022-09-12T01:02:53.874Z,77.53
2022-09-12T01:05:24.200Z,77.52
2022-09-12T01:07:53.500Z,77.39
2022-09-12T01:10:22.391Z,77.19
2022-09-12T01:12:50.981Z,77.29
2022-09-12T01:15:19.441Z,77.20
2022-09-12T01:18:09.235Z,77.01
2022-09-12T01:21:03.829Z,77.03
2022-09-12T01:23:41.013Z,76.82
2022-09-12T01:26:46.154Z,76.68
2022-09-12T01:29:40.340Z,76.64
2022-09-12T01:32:30.049Z,76.96
2022-09-12T01:35:21.434Z,76.63
2022-09-12T01:37:58.926Z,77.30
2022-09-12T01:41:14.613Z,76.96
2022-09-12T01:44:22.010Z,77.04
2022-09-12T01:47:12.299Z,76.75
2022-09-12T01:49:40.371Z,77.05
2022-09-12T01:52:38.036Z,77.16
2022-09-12T01:55:21.057Z,77.23
2022-09-12T01:58:14.936Z,77.11
2022-09-12T02:01:09.488Z,77.19
2022-09-12T02:03:47.739Z,77.10
2022-09-12T02:06:23.257Z,77.07
2022-09-12T02:08:55.279Z,77.30
2022-09-12T02:11:23.304Z,77.12
2022-09-12T02:14:04.089Z,77.39
2022-09-12T02:16:46.546Z,77.17
2022-09-12T02:19:23.291Z,76.95
2022-09-12T02:21:58.406Z,77.04
2022-09-12T02:24:34.263Z,77.05
2022-09-12T02:27:14.312Z,77.14
2022-09-12T02:29:45.135Z,77.44
2022-09-12T02:32:27.965Z,77.13
2022-09-12T02:35:00.337Z,77.15
2022-09-12T02:37:56.351Z,76.90
2022-09-12T02:40:25.923Z,76.80
2022-09-12T02:42:54.146Z,76.97
2022-09-12T02:45:23.550Z,76.87
2022-09-12T02:47:58.992Z,76.74
2022-09-12T02:50:28.088Z,76.63
2022-09-12T02:53:00.076Z,76.49
2022-09-12T02:55:30.681Z,76.82
2022-09-12T02:58:00.186Z,76.60
2022-09-12T03:00:33.457Z,76.68
2022-09-12T03:03:45.175Z,76.52
2022-09-12T03:06:18.776Z,77.03
2022-09-12T03:09:11.630Z,76.81
2022-09-12T03:11:52.474Z,76.80
2022-09-12T03:14:46.978Z,76.77
2022-09-12T03:17:31.446Z,77.01
2022-09-12T03:20:10.986Z,77.26
2022-09-12T03:22:53.995Z,76.90
2022-09-12T03:25:32.409Z,77.12
2022-09-12T03:28:13.498Z,77.14
2022-09-12T03:30:44.484Z,77.17
2022-09-12T03:33:14.249Z,77.02
2022-09-12T03:35:43.856Z,77.24
2022-09-12T03:38:12.132Z,76.99
2022-09-12T03:40:40.411Z,77.31
2022-09-12T03:43:09.769Z,77.00
2022-09-12T03:45:38.595Z,77.06
2022-09-12T03:48:06.679Z,77.38
2022-09-12T03:50:34.947Z,77.09
2022-09-12T03:53:04.158Z,76.99
2022-09-12T03:55:32.422Z,77.30
2022-09-12T03:58:00.614Z,77.30
2022-09-12T04:00:28.872Z,77.05
2022-09-12T04:02:57.777Z,77.03
2022-09-12T04:05:26.522Z,76.95
2022-09-12T04:07:54.728Z,77.32
2022-09-12T04:10:22.897Z,77.23
2022-09-12T04:12:52.608Z,76.96
2022-09-12T04:15:20.886Z,77.07
2022-09-12T04:17:48.955Z,76.82
2022-09-12T04:20:17.027Z,76.86
2022-09-12T04:22:45.098Z,76.83
2022-09-12T04:25:14.193Z,76.90
2022-09-12T04:27:42.269Z,76.91
2022-09-12T04:30:11.207Z,76.84
2022-09-12T04:32:39.635Z,76.93
2022-09-12T04:35:07.943Z,76.71
2022-09-12T04:37:36.087Z,76.74
2022-09-12T04:40:04.623Z,76.95
2022-09-12T04:42:32.741Z,76.99
2022-09-12T04:45:00.816Z,76.70
2022-09-12T04:47:29.088Z,76.86
2022-09-12T04:49:57.160Z,76.90
2022-09-12T04:52:25.232Z,76.93
2022-09-12T04:54:53.610Z,76.75
2022-09-12T04:57:22.398Z,76.62
2022-09-12T04:59:50.784Z,77.14
2022-09-12T05:02:18.971Z,77.02
2022-09-12T05:04:47.227Z,77.20
2022-09-12T05:07:15.299Z,76.88
2022-09-12T05:09:43.370Z,76.76
2022-09-12T05:12:11.852Z,76.93
2022-09-12T05:14:40.843Z,77.02
2022-09-12T05:17:09.311Z,77.05
2022-09-12T05:19:37.907Z,77.31
2022-09-12T05:22:06.900Z,77.20
2022-09-12T05:24:35.382Z,76.97
2022-09-12T05:27:04.993Z,77.10
2022-09-12T05:29:34.396Z,77.19
2022-09-12T05:32:03.681Z,76.96
2022-09-12T05:34:31.763Z,76.99
2022-09-12T05:36:59.835Z,77.00
2022-09-12T05:39:28.011Z,77.16
2022-09-12T05:41:56.695Z,77.15
2022-09-12T05:44:25.482Z,77.07
2022-09-12T05:46:53.964Z,76.82
2022-09-12T05:49:22.035Z,76.88
2022-09-12T05:51:51.847Z,76.92
2022-09-12T05:54:21.049Z,76.96
2022-09-12T05:56:49.480Z,77.09
2022-09-12T05:59:22.104Z,77.01
2022-09-12T06:01:50.278Z,76.74
2022-09-12T06:04:18.655Z,76.50
2022-09-12T06:06:47.136Z,76.61
2022-09-12T06:09:16.782Z,76.21
2022-09-12T06:11:46.563Z,76.46
2022-09-12T06:14:17.799Z,76.43
2022-09-12T06:16:47.454Z,76.44
2022-09-12T06:19:22.136Z,76.44
2022-09-12T06:21:51.948Z,76.16
2022-09-12T06:24:22.273Z,76.19
2022-09-12T06:26:52.950Z,76.14
2022-09-12T06:29:22.102Z,76.32
2022-09-12T06:31:50.173Z,76.03
2022-09-12T06:34:18.450Z,76.03
2022-09-12T06:36:49.183Z,75.88
2022-09-12T06:39:20.225Z,75.72
2022-09-12T06:41:49.347Z,76.13
2022-09-12T06:44:20.667Z,76.38
2022-09-12T06:46:49.637Z,76.50
2022-09-12T06:49:17.984Z,76.38
2022-09-12T06:51:46.114Z,76.35
2022-09-12T06:54:17.360Z,76.07
2022-09-12T06:56:45.844Z,75.50
2022-09-12T06:59:14.222Z,75.63
2022-09-12T07:01:42.683Z,75.75
2022-09-12T07:04:10.874Z,75.80
2022-09-12T07:06:41.515Z,75.57
2022-09-12T07:09:12.645Z,75.56
2022-09-12T07:11:42.356Z,75.82
2022-09-12T07:14:13.295Z,75.49
2022-09-12T07:16:41.921Z,75.65
2022-09-12T07:19:11.104Z,75.72
2022-09-12T07:21:42.324Z,75.82
2022-09-12T07:24:11.114Z,76.15
2022-09-12T07:26:42.503Z,75.84
2022-09-12T07:32:06.704Z,75.77
2022-09-12T07:34:35.818Z,75.37
2022-09-12T07:37:04.733Z,75.80
2022-09-12T07:39:32.792Z,75.53
2022-09-12T07:42:01.196Z,75.19
2022-09-12T07:44:31.014Z,75.33
2022-09-12T07:46:59.188Z,75.19
2022-09-12T07:49:27.359Z,74.67
2022-09-12T07:51:55.428Z,74.07
2022-09-12T07:54:23.602Z,74.16
2022-09-12T07:56:52.082Z,74.09
2022-09-12T07:59:35.653Z,73.86
2022-09-12T08:02:17.416Z,73.53
2022-09-12T08:04:47.923Z,74.08
2022-09-12T08:07:16.511Z,72.89
2022-09-12T08:09:44.594Z,73.01
2022-09-12T08:12:12.768Z,73.02
2022-09-12T08:14:40.841Z,72.48
2022-09-12T08:17:09.012Z,71.75
2022-09-12T08:19:37.190Z,70.79
2022-09-12T08:22:05.770Z,71.09
2022-09-12T08:24:34.353Z,71.04
2022-09-12T08:27:02.425Z,69.57
2022-09-12T08:29:30.602Z,70.04
2022-09-12T08:31:58.772Z,70.60
2022-09-12T08:34:27.253Z,70.34
2022-09-12T08:36:55.530Z,70.07
2022-09-12T08:39:24.852Z,70.15
2022-09-12T08:42:14.807Z,69.88
2022-09-12T08:44:49.030Z,70.29
2022-09-12T08:47:19.867Z,70.22
2022-09-12T08:50:09.858Z,69.33
2022-09-12T08:52:59.836Z,68.70
2022-09-12T08:55:41.734Z,68.12
2022-09-12T08:58:25.638Z,67.47
2022-09-12T09:01:21.041Z,66.40
2022-09-12T09:04:28.891Z,67.76
2022-09-12T09:06:58.599Z,68.73
2022-09-12T09:09:43.158Z,68.19
2022-09-12T09:12:21.061Z,67.71
2022-09-12T09:14:51.903Z,67.07
2022-09-12T09:17:20.479Z,67.17
2022-09-12T09:20:06.061Z,66.83
2022-09-12T09:22:46.728Z,67.11
2022-09-12T09:25:49.615Z,67.09
2022-09-12T09:28:30.201Z,66.37
2022-09-12T09:30:58.758Z,66.08
2022-09-12T09:33:33.311Z,64.93
2022-09-12T09:36:17.231Z,65.26
2022-09-12T09:39:00.150Z,65.25
2022-09-12T09:41:50.033Z,64.95
2022-09-12T09:44:18.769Z,64.90
2022-09-12T09:46:58.344Z,64.51
2022-09-12T09:49:32.063Z,64.48
2022-09-12T09:52:01.911Z,64.72
2022-09-12T09:54:54.524Z,63.83
2022-09-12T09:57:34.473Z,63.54
2022-09-12T10:00:32.059Z,63.91
2022-09-12T10:03:25.694Z,64.01
2022-09-12T10:05:57.316Z,64.23
2022-09-12T10:08:35.585Z,63.92
2022-09-12T10:11:05.070Z,62.97
2022-09-12T10:13:57.715Z,63.02
2022-09-12T10:16:30.026Z,63.63
2022-09-12T10:19:01.650Z,63.04
2022-09-12T10:21:55.021Z,63.06
2022-09-12T10:24:38.036Z,63.45
2022-09-12T10:27:15.117Z,63.81
2022-09-12T10:30:02.157Z,63.87
2022-09-12T10:32:38.798Z,64.50
2022-09-12T10:35:17.864Z,64.38
2022-09-12T10:38:02.702Z,64.48
2022-09-12T10:40:36.405Z,64.12
2022-09-12T10:43:25.672Z,64.62
2022-09-12T10:45:58.964Z,64.52
2022-09-12T10:48:31.953Z,64.80
2022-09-12T10:51:01.149Z,64.83
2022-09-12T10:53:40.676Z,64.78
2022-09-12T10:56:10.400Z,64.72
2022-09-12T10:58:47.534Z,64.97
2022-09-12T11:01:44.480Z,65.13
2022-09-12T11:04:38.006Z,65.03
2022-09-12T11:07:30.648Z,65.28
2022-09-12T11:10:10.597Z,65.38
2022-09-12T11:13:03.247Z,65.66
2022-09-12T11:15:50.198Z,65.58
2022-09-12T11:18:21.200Z,65.57
2022-09-12T11:20:58.487Z,65.31
2022-09-12T11:23:35.611Z,65.13
2022-09-12T11:26:22.381Z,65.18
2022-09-12T11:29:29.160Z,65.10
2022-09-12T11:32:37.270Z,65.14
2022-09-12T11:35:25.924Z,65.20
2022-09-12T11:37:57.273Z,65.17
2022-09-12T11:40:46.232Z,65.17
2022-09-12T11:43:36.832Z,65.02
2022-09-12T11:46:34.191Z,64.01
2022-09-12T11:49:15.266Z,62.46
2022-09-12T11:51:43.235Z,63.30
2022-09-12T11:54:19.685Z,63.56
2022-09-12T11:56:52.076Z,63.32
2022-09-12T11:59:33.152Z,63.39
2022-09-12T12:02:03.966Z,63.58
2022-09-12T12:04:56.230Z,63.78
2022-09-12T12:07:24.195Z,62.83
2022-09-12T12:09:53.193Z,61.75
2022-09-12T12:12:26.277Z,61.35
2022-09-12T12:14:56.640Z,61.04
2022-09-12T12:17:26.624Z,60.17
2022-09-12T12:20:05.576Z,60.96
2022-09-12T12:22:35.051Z,60.19
2022-09-12T12:25:29.424Z,60.26
2022-09-12T12:28:02.737Z,60.44
2022-09-12T12:30:30.703Z,59.73
2022-09-12T12:33:20.174Z,60.06
2022-09-12T12:36:00.227Z,60.02
2022-09-12T12:38:31.167Z,59.76
2022-09-12T12:41:17.582Z,59.84
2022-09-12T12:43:51.270Z,59.54
2022-09-12T12:46:21.525Z,59.68
2022-09-12T12:48:49.666Z,60.16
2022-09-12T12:51:30.108Z,59.49
2022-09-12T12:54:01.171Z,59.68
2022-09-12T12:56:42.883Z,59.56
2022-09-12T12:59:30.146Z,58.31
2022-09-12T13:02:00.220Z,58.54
2022-09-12T13:04:31.854Z,58.36
2022-09-12T13:07:09.228Z,57.98
2022-09-12T13:09:44.894Z,57.94
2022-09-12T13:12:21.977Z,58.04
2022-09-12T13:14:53.920Z,57.83
2022-09-12T13:17:42.494Z,58.59
2022-09-12T13:20:29.658Z,57.71
2022-09-12T13:22:58.600Z,57.18
2022-09-12T13:25:33.108Z,57.67
2022-09-12T13:28:12.153Z,57.04
2022-09-12T13:30:45.185Z,57.53
2022-09-12T13:33:22.284Z,57.68
2022-09-12T13:36:28.694Z,57.95
2022-09-12T13:39:14.683Z,57.61
2022-09-12T13:42:04.544Z,57.64
2022-09-12T13:44:43.725Z,56.03
2022-09-12T13:47:27.639Z,56.51
2022-09-12T13:49:57.453Z,56.78
2022-09-12T13:52:31.155Z,55.34
2022-09-12T13:55:01.095Z,56.56
2022-09-12T13:57:38.563Z,56.61
2022-09-12T14:00:22.814Z,56.73
2022-09-12T14:03:11.072Z,57.53
2022-09-12T14:05:44.965Z,57.15
2022-09-12T14:08:17.235Z,57.54
2022-09-12T14:10:50.448Z,58.15
2022-09-12T14:13:25.339Z,57.90
2022-09-12T14:15:56.332Z,58.11
2022-09-12T14:18:31.436Z,57.78
2022-09-12T14:21:10.777Z,57.27
2022-09-12T14:23:42.822Z,57.69
2022-09-12T14:26:13.773Z,57.14
2022-09-12T14:28:49.729Z,57.52
2022-09-12T14:31:23.088Z,57.60
2022-09-12T14:33:52.426Z,57.94
2022-09-12T14:36:35.857Z,57.68
2022-09-12T14:39:28.304Z,57.90
2022-09-12T14:42:12.860Z,57.37
2022-09-12T14:44:43.489Z,57.43
2022-09-12T14:47:16.179Z,57.62
2022-09-12T14:49:44.550Z,57.83
2022-09-12T14:52:31.051Z,57.16
2022-09-12T14:55:21.557Z,57.35
2022-09-12T14:58:12.036Z,57.25
2022-09-12T15:01:00.496Z,57.55
2022-09-12T15:03:52.096Z,57.77
2022-09-12T15:06:29.613Z,57.70
2022-09-12T15:09:02.498Z,58.14
2022-09-12T15:11:30.568Z,58.33
2022-09-12T15:13:58.933Z,58.30
2022-09-12T15:16:27.220Z,58.06
2022-09-12T15:18:55.291Z,57.80
2022-09-12T15:21:23.363Z,57.82
2022-09-12T15:23:52.583Z,57.85
2022-09-12T15:26:31.895Z,57.67
2022-09-12T15:29:00.070Z,57.46
2022-09-12T15:31:31.421Z,57.68
2022-09-12T15:34:02.464Z,57.44
2022-09-12T15:36:31.044Z,57.20
2022-09-12T15:38:59.117Z,57.25
2022-09-12T15:41:32.410Z,56.85
2022-09-12T15:44:01.405Z,55.62
2022-09-12T15:46:30.136Z,56.47
2022-09-12T15:48:58.367Z,56.36
2022-09-12T15:51:26.435Z,55.96
2022-09-12T15:53:54.608Z,55.45
2022-09-12T15:56:23.296Z,54.97
2022-09-12T15:58:59.374Z,55.99
2022-09-12T16:01:29.476Z,55.30
2022-09-12T16:03:58.261Z,54.73
2022-09-12T16:06:28.071Z,54.82
2022-09-12T16:08:56.143Z,55.67
2022-09-12T16:11:26.371Z,55.00
2022-09-12T16:13:56.911Z,55.10
2022-09-12T16:16:25.131Z,55.44
2022-09-12T16:18:53.447Z,55.93
2022-09-12T16:21:21.722Z,55.80
2022-09-12T16:23:49.971Z,55.58
2022-09-12T16:26:18.484Z,55.43
2022-09-12T16:28:46.551Z,55.74
2022-09-12T16:31:15.131Z,55.43
2022-09-12T16:33:43.411Z,55.74
2022-09-12T16:36:14.658Z,55.69
2022-09-12T16:38:44.190Z,55.67
2022-09-12T16:41:14.363Z,55.51
2022-09-12T16:43:43.255Z,55.67
2022-09-12T16:46:14.079Z,56.25
2022-09-12T16:48:52.997Z,56.48
2022-09-12T16:51:24.585Z,56.42
2022-09-12T16:53:54.093Z,56.77
2022-09-12T16:56:22.882Z,56.90
2022-09-12T16:58:51.736Z,57.13
2022-09-12T17:01:22.946Z,57.28
2022-09-12T17:03:57.643Z,57.73
2022-09-12T17:06:26.858Z,57.57
2022-09-12T17:09:04.220Z,57.71
2022-09-12T17:11:38.857Z,57.74
2022-09-12T17:14:08.736Z,57.47
2022-09-12T17:16:42.777Z,57.53
2022-09-12T17:19:21.230Z,57.46
2022-09-12T17:21:50.268Z,57.59
2022-09-12T17:24:19.616Z,57.60
2022-09-12T17:26:47.719Z,57.69
2022-09-12T17:29:16.944Z,57.74
2022-09-12T17:31:46.561Z,57.67
2022-09-12T17:34:15.438Z,57.65
2022-09-12T17:36:45.265Z,57.78
2022-09-12T17:39:14.917Z,57.84
2022-09-12T17:41:43.384Z,57.79
2022-09-12T17:44:13.904Z,57.79
2022-09-12T17:46:43.026Z,57.86
2022-09-12T17:49:14.108Z,58.12
2022-09-12T17:51:43.720Z,58.01
2022-09-12T17:54:18.144Z,58.33
2022-09-12T17:56:47.427Z,58.39
2022-09-12T17:59:19.769Z,58.58
2022-09-12T18:02:06.302Z,58.79
2022-09-12T18:04:34.418Z,58.85
2022-09-12T18:07:02.517Z,58.94
2022-09-12T18:09:31.037Z,59.09
2022-09-12T18:11:59.628Z,59.28
2022-09-12T18:14:28.408Z,59.43
2022-09-12T18:16:57.424Z,59.64
2022-09-12T18:19:26.731Z,60.28
2022-09-12T18:21:56.095Z,60.74
2022-09-12T18:24:24.504Z,60.77
2022-09-12T18:26:52.882Z,61.11
2022-09-12T18:29:21.162Z,61.39
2022-09-12T18:31:49.948Z,61.35
2022-09-12T18:34:18.530Z,61.48
2022-09-12T18:36:54.487Z,61.90
2022-09-12T18:39:26.821Z,61.85
2022-09-12T18:41:56.053Z,62.05
2022-09-12T18:44:24.284Z,62.31
2022-09-12T18:46:52.506Z,62.33
2022-09-12T18:49:20.578Z,62.54
2022-09-12T18:51:48.756Z,62.62
2022-09-12T18:54:18.043Z,62.66
2022-09-12T18:56:46.328Z,62.67
2022-09-12T18:59:15.139Z,62.80
2022-09-12T19:01:43.910Z,62.72
2022-09-12T19:04:13.647Z,62.75
2022-09-12T19:06:44.552Z,63.11
2022-09-12T19:09:15.109Z,63.29
2022-09-12T19:11:50.049Z,63.51
2022-09-12T19:14:23.681Z,63.73
2022-09-12T19:16:52.785Z,63.82
2022-09-12T19:19:21.601Z,63.35
2022-09-12T19:21:49.680Z,63.58
2022-09-12T19:24:17.846Z,63.63
2022-09-12T19:26:46.331Z,63.36
2022-09-12T19:29:16.800Z,63.65
2022-09-12T19:31:46.259Z,63.65
2022-09-12T19:34:15.665Z,63.59
2022-09-12T19:36:46.354Z,63.53
2022-09-12T19:39:17.651Z,63.58
2022-09-12T19:41:46.019Z,63.13
2022-09-12T19:44:14.596Z,63.24
2022-09-12T19:46:42.983Z,63.40
2022-09-12T19:49:13.267Z,63.34
2022-09-12T19:51:42.096Z,63.38
2022-09-12T19:54:10.270Z,63.27
2022-09-12T19:56:38.441Z,63.89
2022-09-12T19:59:06.614Z,63.74
2022-09-12T20:01:37.235Z,63.98
2022-09-12T20:04:07.042Z,64.16
2022-09-12T20:06:35.539Z,64.22
2022-09-12T20:09:04.021Z,64.37
2022-09-12T20:11:32.297Z,64.56
2022-09-12T20:14:00.675Z,64.47
2022-09-12T20:16:29.942Z,64.72
2022-09-12T20:19:03.912Z,64.76
2022-09-12T20:21:34.413Z,64.88
2022-09-12T20:24:05.863Z,65.24
2022-09-12T20:26:34.548Z,65.26
2022-09-12T20:29:04.176Z,65.24
2022-09-12T20:31:33.594Z,65.21
2022-09-12T20:34:02.219Z,65.37
2022-09-12T20:36:30.536Z,65.41
2022-09-12T20:39:01.395Z,65.42
2022-09-12T20:41:32.349Z,65.45
2022-09-12T20:44:00.354Z,65.66
2022-09-12T20:46:29.158Z,65.78
2022-09-12T20:48:58.763Z,65.82
2022-09-12T20:51:29.848Z,65.65
2022-09-12T20:54:00.538Z,65.86
2022-09-12T20:56:29.243Z,65.77
2022-09-12T20:58:58.524Z,65.72
2022-09-12T21:01:28.783Z,65.73
2022-09-12T21:03:57.458Z,66.10
2022-09-12T21:06:25.606Z,66.20
2022-09-12T21:08:58.591Z,66.20
2022-09-12T21:11:28.508Z,66.24
2022-09-12T21:13:57.407Z,66.43
2022-09-12T21:16:25.615Z,66.39
2022-09-12T21:18:56.406Z,66.35
2022-09-12T21:21:25.299Z,66.34
2022-09-12T21:23:55.622Z,66.35
2022-09-12T21:26:23.692Z,66.43
2022-09-12T21:28:51.767Z,66.61
2022-09-12T21:31:20.230Z,66.79
2022-09-12T21:33:48.710Z,66.73
2022-09-12T21:36:17.316Z,66.62
2022-09-12T21:38:45.381Z,66.70
2022-09-12T21:41:16.017Z,66.83
2022-09-12T21:43:45.429Z,66.97
2022-09-12T21:46:13.643Z,67.11
2022-09-12T21:48:43.010Z,67.05
2022-09-12T21:51:11.066Z,67.00
2022-09-12T21:53:39.236Z,67.25
2022-09-12T21:56:09.020Z,67.06
2022-09-12T21:58:37.632Z,67.28
2022-09-12T22:01:08.691Z,67.05
2022-09-12T22:03:37.237Z,67.11
2022-09-12T22:06:06.923Z,67.06
2022-09-12T22:08:37.905Z,67.38
2022-09-12T22:11:09.767Z,67.46
2022-09-12T22:13:42.291Z,67.42
2022-09-12T22:16:11.580Z,67.38
2022-09-12T22:18:40.255Z,67.55
2022-09-12T22:21:13.109Z,67.69
2022-09-12T22:23:59.919Z,67.58
2022-09-12T22:26:28.590Z,67.46
2022-09-12T22:28:57.394Z,67.50
2022-09-12T22:31:27.182Z,67.61
2022-09-12T22:33:57.429Z,67.84
2022-09-12T22:36:30.435Z,67.99
2022-09-12T22:39:00.180Z,67.96
2022-09-12T22:41:28.712Z,67.87
2022-09-12T22:43:57.331Z,68.07
2022-09-12T22:46:26.149Z,68.02
2022-09-12T22:48:55.849Z,68.10
2022-09-12T22:51:24.068Z,68.01
2022-09-12T22:53:52.264Z,67.99
2022-09-12T22:56:20.413Z,67.90
2022-09-12T22:58:48.792Z,68.22
2022-09-12T23:01:17.353Z,68.40
2022-09-12T23:03:45.613Z,68.35
2022-09-12T23:06:13.927Z,68.39
2022-09-12T23:08:42.647Z,68.18
2022-09-12T23:11:13.654Z,68.31
2022-09-12T23:13:45.037Z,68.35
2022-09-12T23:16:19.351Z,68.68
2022-09-12T23:18:48.352Z,68.18
2022-09-12T23:21:18.947Z,68.20
2022-09-12T23:23:47.016Z,68.47
2022-09-12T23:26:21.534Z,68.53
2022-09-12T23:28:53.092Z,68.45
2022-09-12T23:31:23.414Z,68.56
2022-09-12T23:33:56.403Z,68.68
2022-09-12T23:36:25.909Z,68.57
2022-09-12T23:38:55.911Z,68.55
2022-09-12T23:41:24.959Z,68.53
2022-09-12T23:43:53.296Z,68.46
2022-09-12T23:46:21.679Z,68.34
2022-09-12T23:48:50.132Z,68.49
2022-09-12T23:51:18.302Z,68.53
2022-09-12T23:53:46.287Z,68.58
2022-09-12T23:56:14.472Z,68.63
2022-09-12T23:58:42.652Z,68.50
