createdAt,value
2023-05-19T00:01:45.515Z,61.50
2023-05-19T00:04:48.333Z,61.70
2023-05-19T00:07:52.190Z,61.90
2023-05-19T00:10:54.275Z,61.80
2023-05-19T00:13:58.225Z,62.00
2023-05-19T00:17:01.935Z,62.20
2023-05-19T00:20:07.482Z,62.30
2023-05-19T00:23:10.901Z,62.40
2023-05-19T00:26:12.825Z,62.50
2023-05-19T00:29:18.572Z,62.60
2023-05-19T00:32:20.500Z,62.90
2023-05-19T00:35:23.695Z,63.10
2023-05-19T00:38:25.506Z,63.20
2023-05-19T00:41:27.501Z,63.40
2023-05-19T00:44:29.234Z,63.40
2023-05-19T00:47:31.205Z,63.50
2023-05-19T00:50:33.558Z,63.60
2023-05-19T00:53:35.860Z,63.80
2023-05-19T00:56:37.849Z,64.00
2023-05-19T00:59:39.759Z,64.00
2023-05-19T01:02:42.442Z,64.00
2023-05-19T01:05:47.760Z,64.20
2023-05-19T01:08:51.452Z,64.60
2023-05-19T01:11:53.735Z,64.60
2023-05-19T01:14:56.510Z,64.90
2023-05-19T01:18:08.277Z,64.90
2023-05-19T01:21:36.818Z,65.70
2023-05-19T01:25:13.225Z,65.90
2023-05-19T01:28:36.978Z,66.20
2023-05-19T01:31:41.421Z,66.40
2023-05-19T01:34:45.216Z,66.20
2023-05-19T01:37:47.622Z,66.50
2023-05-19T01:40:51.509Z,66.70
2023-05-19T01:43:54.366Z,67.10
2023-05-19T01:46:56.920Z,67.20
2023-05-19T01:49:58.751Z,67.60
2023-05-19T01:53:01.364Z,67.60
2023-05-19T01:56:04.178Z,68.10
2023-05-19T01:59:22.419Z,68.30
2023-05-19T02:02:35.103Z,68.40
2023-05-19T02:05:52.063Z,68.80
2023-05-19T02:09:18.646Z,68.50
2023-05-19T02:12:33.975Z,68.70
2023-05-19T02:15:42.041Z,68.20
2023-05-19T02:18:46.385Z,68.20
2023-05-19T02:21:48.365Z,67.90
2023-05-19T02:24:51.951Z,68.20
2023-05-19T02:27:54.953Z,68.10
2023-05-19T02:30:56.838Z,68.20
2023-05-19T02:33:58.719Z,67.90
2023-05-19T02:37:01.509Z,68.30
2023-05-19T02:40:07.030Z,68.40
2023-05-19T02:43:08.872Z,68.60
2023-05-19T02:46:10.871Z,68.70
2023-05-19T02:49:12.802Z,68.70
2023-05-19T02:52:14.710Z,69.00
2023-05-19T02:55:17.714Z,69.10
2023-05-19T02:58:20.698Z,69.40
2023-05-19T03:01:23.385Z,69.50
2023-05-19T03:04:25.501Z,69.50
2023-05-19T03:07:28.639Z,69.70
2023-05-19T03:10:31.480Z,69.40
2023-05-19T03:13:33.636Z,69.80
2023-05-19T03:16:36.118Z,70.00
2023-05-19T03:19:38.131Z,70.10
2023-05-19T03:22:39.949Z,70.40
2023-05-19T03:25:41.875Z,70.40
2023-05-19T03:28:43.823Z,70.70
2023-05-19T03:31:45.782Z,71.10
2023-05-19T03:34:47.608Z,71.30
2023-05-19T03:37:50.798Z,71.30
2023-05-19T03:40:53.688Z,71.30
2023-05-19T03:43:56.889Z,71.50
2023-05-19T03:46:58.717Z,71.90
2023-05-19T03:50:01.221Z,72.00
2023-05-19T03:53:03.035Z,72.10
2023-05-19T03:56:05.467Z,72.40
2023-05-19T03:59:07.372Z,72.70
2023-05-19T04:02:09.406Z,72.80
2023-05-19T04:05:11.425Z,72.80
2023-05-19T04:08:13.184Z,73.10
2023-05-19T04:11:15.228Z,73.40
2023-05-19T04:14:17.111Z,73.80
2023-05-19T04:17:19.091Z,73.90
2023-05-19T04:20:21.022Z,75.10
2023-05-19T04:23:22.833Z,74.50
2023-05-19T04:26:26.483Z,74.70
2023-05-19T04:29:29.885Z,74.90
2023-05-19T04:32:31.850Z,75.00
2023-05-19T04:35:33.664Z,75.30
2023-05-19T04:38:36.865Z,75.50
2023-05-19T04:41:40.632Z,76.10
2023-05-19T04:44:43.023Z,76.60
2023-05-19T04:47:46.984Z,76.70
2023-05-19T04:50:49.018Z,77.30
2023-05-19T04:53:51.692Z,77.70
2023-05-19T04:56:53.475Z,77.90
2023-05-19T04:59:59.958Z,77.60
2023-05-19T05:03:05.262Z,77.90
2023-05-19T05:06:07.341Z,78.40
2023-05-19T05:09:10.848Z,79.00
2023-05-19T05:12:13.692Z,78.80
2023-05-19T05:15:16.094Z,78.70
2023-05-19T05:18:18.340Z,79.20
2023-05-19T05:21:20.600Z,79.40
2023-05-19T05:24:22.660Z,79.30
2023-05-19T05:27:24.504Z,80.40
2023-05-19T05:30:26.351Z,81.70
2023-05-19T05:33:28.271Z,82.60
2023-05-19T05:36:31.928Z,82.30
2023-05-19T05:39:33.715Z,81.70
2023-05-19T05:42:35.730Z,79.90
2023-05-19T05:45:37.593Z,78.20
2023-05-19T05:48:41.972Z,77.20
2023-05-19T05:51:54.214Z,75.60
2023-05-19T05:55:06.923Z,75.20
2023-05-19T05:58:11.228Z,74.60
2023-05-19T06:01:13.111Z,74.20
2023-05-19T06:04:14.976Z,74.50
2023-05-19T06:07:16.791Z,74.10
2023-05-19T06:10:18.647Z,74.20
2023-05-19T06:13:24.097Z,74.90
2023-05-19T06:16:26.077Z,76.00
2023-05-19T06:19:28.029Z,77.10
2023-05-19T06:22:30.139Z,77.90
2023-05-19T06:25:32.403Z,78.10
2023-05-19T06:28:34.711Z,77.20
2023-05-19T06:31:36.590Z,76.80
2023-05-19T06:34:40.394Z,76.20
2023-05-19T06:37:42.273Z,74.70
2023-05-19T06:40:44.224Z,72.70
2023-05-19T06:43:46.152Z,71.30
2023-05-19T06:46:48.079Z,70.70
2023-05-19T06:49:55.967Z,70.20
2023-05-19T06:52:58.521Z,70.80
2023-05-19T06:56:00.551Z,71.20
2023-05-19T06:59:02.640Z,70.60
2023-05-19T07:02:04.868Z,70.70
2023-05-19T07:05:08.244Z,70.70
2023-05-19T07:08:10.062Z,70.80
2023-05-19T07:11:12.575Z,71.40
2023-05-19T07:14:14.401Z,71.20
2023-05-19T07:17:16.773Z,70.80
2023-05-19T07:20:18.733Z,71.70
2023-05-19T07:23:20.633Z,73.10
2023-05-19T07:26:22.752Z,73.50
2023-05-19T07:29:24.616Z,73.90
2023-05-19T07:32:26.608Z,74.30
2023-05-19T07:35:28.501Z,73.60
2023-05-19T07:38:35.466Z,73.30
2023-05-19T07:41:37.588Z,71.60
2023-05-19T07:44:39.818Z,70.30
2023-05-19T07:47:41.729Z,69.80
2023-05-19T07:50:43.663Z,69.20
2023-05-19T07:53:47.120Z,67.30
2023-05-19T07:56:49.073Z,66.10
2023-05-19T07:59:51.388Z,64.70
2023-05-19T08:02:53.495Z,63.10
2023-05-19T08:05:55.717Z,62.20
2023-05-19T08:08:57.639Z,61.30
2023-05-19T08:12:01.487Z,61.40
2023-05-19T08:15:03.412Z,60.30
2023-05-19T08:18:05.463Z,59.90
2023-05-19T08:21:07.462Z,59.50
2023-05-19T08:24:09.711Z,60.30
2023-05-19T08:27:11.519Z,59.40
2023-05-19T08:30:13.878Z,59.50
2023-05-19T08:33:15.719Z,58.80
2023-05-19T08:36:17.703Z,58.10
2023-05-19T08:39:24.199Z,57.10
2023-05-19T08:42:26.044Z,57.50
2023-05-19T08:45:28.265Z,56.80
2023-05-19T08:48:33.376Z,56.50
2023-05-19T08:52:08.539Z,56.30
2023-05-19T08:55:18.243Z,55.90
2023-05-19T08:58:22.047Z,56.00
2023-05-19T09:01:24.382Z,56.50
2023-05-19T09:04:29.958Z,56.30
2023-05-19T09:07:34.869Z,55.70
2023-05-19T09:10:36.701Z,54.60
2023-05-19T09:13:38.766Z,53.60
2023-05-19T09:16:40.897Z,52.60
2023-05-19T09:19:48.183Z,52.90
2023-05-19T09:22:50.623Z,51.40
2023-05-19T09:25:53.365Z,52.00
2023-05-19T09:28:58.411Z,52.10
2023-05-19T09:32:01.660Z,50.90
2023-05-19T09:35:04.456Z,51.50
2023-05-19T09:38:06.412Z,51.20
2023-05-19T09:41:09.457Z,50.90
2023-05-19T09:44:23.326Z,51.00
2023-05-19T09:47:25.145Z,50.80
2023-05-19T09:50:30.085Z,50.90
2023-05-19T09:53:35.219Z,50.40
2023-05-19T09:56:38.003Z,50.50
2023-05-19T09:59:40.865Z,51.50
2023-05-19T10:02:46.970Z,51.30
2023-05-19T10:05:50.086Z,51.20
2023-05-19T10:08:53.293Z,51.20
2023-05-19T10:11:56.656Z,51.70
2023-05-19T10:14:59.378Z,51.90
2023-05-19T10:18:03.310Z,52.20
2023-05-19T10:21:06.401Z,51.70
2023-05-19T10:24:08.347Z,51.40
2023-05-19T10:27:14.280Z,51.50
2023-05-19T10:30:20.492Z,51.80
2023-05-19T10:33:37.277Z,51.10
2023-05-19T10:36:48.597Z,50.60
2023-05-19T10:39:52.587Z,50.90
2023-05-19T10:43:20.336Z,52.40
2023-05-19T10:46:27.425Z,52.00
2023-05-19T10:49:29.345Z,52.60
2023-05-19T10:52:31.222Z,52.00
2023-05-19T10:55:52.171Z,52.50
2023-05-19T10:58:54.116Z,51.80
2023-05-19T11:01:56.254Z,51.80
2023-05-19T11:05:09.322Z,51.40
2023-05-19T11:08:12.521Z,50.30
2023-05-19T11:11:17.726Z,50.60
2023-05-19T11:14:27.370Z,51.60
2023-05-19T11:17:29.380Z,50.60
2023-05-19T11:20:35.260Z,51.10
2023-05-19T11:23:39.990Z,51.10
2023-05-19T11:26:45.697Z,50.80
2023-05-19T11:29:48.820Z,50.90
2023-05-19T11:32:50.897Z,50.10
2023-05-19T11:35:54.544Z,51.40
2023-05-19T11:38:57.521Z,51.50
2023-05-19T11:41:59.413Z,52.80
2023-05-19T11:45:01.653Z,51.70
2023-05-19T11:48:04.040Z,51.00
2023-05-19T11:51:09.123Z,50.80
2023-05-19T11:54:12.494Z,50.10
2023-05-19T11:57:14.516Z,49.60
2023-05-19T12:00:16.494Z,49.80
2023-05-19T12:03:22.156Z,49.60
2023-05-19T12:06:26.343Z,49.70
2023-05-19T12:09:28.905Z,49.20
2023-05-19T12:12:32.076Z,48.90
2023-05-19T12:15:34.158Z,49.20
2023-05-19T12:18:40.456Z,49.70
2023-05-19T12:21:42.586Z,48.00
2023-05-19T12:24:46.067Z,48.80
2023-05-19T12:27:49.660Z,48.60
2023-05-19T12:30:52.657Z,48.30
2023-05-19T12:33:56.050Z,48.10
2023-05-19T12:36:57.992Z,48.00
2023-05-19T12:40:00.771Z,48.30
2023-05-19T12:43:02.931Z,48.70
2023-05-19T12:46:16.603Z,48.30
2023-05-19T12:49:18.586Z,48.70
2023-05-19T12:52:23.114Z,48.90
2023-05-19T12:55:25.013Z,50.10
2023-05-19T12:58:27.090Z,48.90
2023-05-19T13:01:30.869Z,48.40
2023-05-19T13:04:32.914Z,48.00
2023-05-19T13:07:35.771Z,47.50
2023-05-19T13:10:39.158Z,47.30
2023-05-19T13:13:41.029Z,46.50
2023-05-19T13:16:42.880Z,46.30
2023-05-19T13:19:44.908Z,46.70
2023-05-19T13:22:47.973Z,47.00
2023-05-19T13:25:50.926Z,46.60
2023-05-19T13:28:52.888Z,47.00
2023-05-19T13:31:54.675Z,47.00
2023-05-19T13:34:56.910Z,47.10
2023-05-19T13:37:58.675Z,47.10
2023-05-19T13:41:00.590Z,47.60
2023-05-19T13:44:02.426Z,47.20
2023-05-19T13:47:04.458Z,46.60
2023-05-19T13:50:06.782Z,46.30
2023-05-19T13:53:08.723Z,46.30
2023-05-19T13:56:10.610Z,46.40
2023-05-19T13:59:12.682Z,46.80
2023-05-19T14:02:14.688Z,46.40
2023-05-19T14:05:16.613Z,46.40
2023-05-19T14:08:19.285Z,46.10
2023-05-19T14:11:21.881Z,46.10
2023-05-19T14:14:23.866Z,46.00
2023-05-19T14:17:28.391Z,45.90
2023-05-19T14:20:31.023Z,46.30
2023-05-19T14:23:32.956Z,45.80
2023-05-19T14:26:35.011Z,46.00
2023-05-19T14:29:36.782Z,46.10
2023-05-19T14:32:38.640Z,46.20
2023-05-19T14:35:40.800Z,46.10
2023-05-19T14:38:42.629Z,46.40
2023-05-19T14:41:44.528Z,46.10
2023-05-19T14:44:46.332Z,46.20
2023-05-19T14:47:48.276Z,45.90
2023-05-19T14:50:50.334Z,45.80
2023-05-19T14:53:52.178Z,46.00
2023-05-19T14:56:54.092Z,46.60
2023-05-19T14:59:56.058Z,46.30
2023-05-19T15:02:58.002Z,46.10
2023-05-19T15:06:00.371Z,46.60
2023-05-19T15:09:02.223Z,46.40
2023-05-19T15:12:04.321Z,46.80
2023-05-19T15:15:07.228Z,46.50
2023-05-19T15:18:09.172Z,46.70
2023-05-19T15:21:11.174Z,46.90
2023-05-19T15:24:12.968Z,46.50
2023-05-19T15:27:14.851Z,46.30
2023-05-19T15:30:16.703Z,46.50
2023-05-19T15:33:21.508Z,46.80
2023-05-19T15:36:24.052Z,47.50
2023-05-19T15:39:25.972Z,47.70
2023-05-19T15:42:28.043Z,47.50
2023-05-19T15:45:29.876Z,47.20
2023-05-19T15:48:32.387Z,47.10
2023-05-19T15:51:34.946Z,47.50
2023-05-19T15:54:37.051Z,47.10
2023-05-19T15:57:38.906Z,47.10
2023-05-19T16:00:40.974Z,47.30
2023-05-19T16:03:43.606Z,47.30
2023-05-19T16:06:46.531Z,47.30
2023-05-19T16:09:50.012Z,47.30
2023-05-19T16:12:52.312Z,47.40
2023-05-19T16:15:54.353Z,47.30
2023-05-19T16:18:56.269Z,47.30
2023-05-19T16:21:58.364Z,47.30
2023-05-19T16:25:00.432Z,47.10
2023-05-19T16:28:02.436Z,47.10
2023-05-19T16:31:04.572Z,47.60
2023-05-19T16:34:07.196Z,47.70
2023-05-19T16:37:09.150Z,47.90
2023-05-19T16:40:13.371Z,48.00
2023-05-19T16:43:18.165Z,48.10
2023-05-19T16:46:20.524Z,48.00
2023-05-19T16:49:22.461Z,48.30
2023-05-19T16:52:24.341Z,48.30
2023-05-19T16:55:26.937Z,48.40
2023-05-19T16:58:30.922Z,48.70
2023-05-19T17:01:33.187Z,48.90
2023-05-19T17:04:35.153Z,49.00
2023-05-19T17:07:37.049Z,49.20
2023-05-19T17:10:39.337Z,49.50
2023-05-19T17:13:43.503Z,49.60
2023-05-19T17:16:45.951Z,49.40
2023-05-19T17:19:47.853Z,49.30
2023-05-19T17:22:49.576Z,49.50
2023-05-19T17:25:55.127Z,49.60
2023-05-19T17:28:56.930Z,49.90
2023-05-19T17:31:59.042Z,50.10
2023-05-19T17:35:05.453Z,50.30
2023-05-19T17:38:07.380Z,50.60
2023-05-19T17:41:14.468Z,50.60
2023-05-19T17:44:16.201Z,50.80
2023-05-19T17:47:17.962Z,50.80
2023-05-19T17:50:19.816Z,51.10
2023-05-19T17:53:22.109Z,51.10
2023-05-19T17:56:30.833Z,51.20
2023-05-19T17:59:32.970Z,51.50
2023-05-19T18:02:35.238Z,51.60
2023-05-19T18:05:37.898Z,51.90
2023-05-19T18:08:42.376Z,52.20
2023-05-19T18:11:44.277Z,52.00
2023-05-19T18:14:46.191Z,52.10
2023-05-19T18:17:48.343Z,52.40
2023-05-19T18:20:50.303Z,52.40
2023-05-19T18:23:52.150Z,52.40
2023-05-19T18:26:54.070Z,53.20
2023-05-19T18:29:56.013Z,52.90
2023-05-19T18:33:02.074Z,53.10
2023-05-19T18:36:04.396Z,53.30
2023-05-19T18:39:06.207Z,53.50
2023-05-19T18:42:08.079Z,53.60
2023-05-19T18:45:10.094Z,53.80
2023-05-19T18:48:12.402Z,54.00
2023-05-19T18:51:18.587Z,54.20
2023-05-19T18:54:21.722Z,54.40
2023-05-19T18:57:23.662Z,54.50
2023-05-19T19:00:27.774Z,54.80
2023-05-19T19:03:29.634Z,55.10
2023-05-19T19:06:31.889Z,55.30
2023-05-19T19:09:34.252Z,55.30
2023-05-19T19:12:36.205Z,55.60
2023-05-19T19:15:40.610Z,56.20
2023-05-19T19:18:42.912Z,55.80
2023-05-19T19:21:45.080Z,56.00
2023-05-19T19:24:47.044Z,56.20
2023-05-19T19:27:48.885Z,56.40
2023-05-19T19:30:51.198Z,56.50
2023-05-19T19:33:53.162Z,56.70
2023-05-19T19:36:55.055Z,57.10
2023-05-19T19:39:56.886Z,57.30
2023-05-19T19:42:58.771Z,57.20
2023-05-19T19:46:01.786Z,57.50
2023-05-19T19:49:03.718Z,57.60
2023-05-19T19:52:05.865Z,57.70
2023-05-19T19:55:08.542Z,57.90
2023-05-19T19:58:10.469Z,58.20
2023-05-19T20:01:12.580Z,58.10
2023-05-19T20:04:15.381Z,58.50
2023-05-19T20:07:21.025Z,58.60
2023-05-19T20:10:23.000Z,58.60
2023-05-19T20:13:24.977Z,59.50
2023-05-19T20:16:27.103Z,59.10
2023-05-19T20:19:29.250Z,59.40
2023-05-19T20:22:31.335Z,59.50
2023-05-19T20:25:33.752Z,59.60
2023-05-19T20:28:35.916Z,59.80
2023-05-19T20:31:37.812Z,60.00
2023-05-19T20:34:40.105Z,60.40
2023-05-19T20:37:41.938Z,60.40
2023-05-19T20:40:43.853Z,60.90
2023-05-19T20:43:45.846Z,61.20
2023-05-19T20:46:47.876Z,61.40
2023-05-19T20:49:49.723Z,61.50
2023-05-19T20:52:51.552Z,61.80
2023-05-19T20:55:53.593Z,62.00
2023-05-19T20:58:55.595Z,62.10
2023-05-19T21:01:57.511Z,62.30
2023-05-19T21:04:59.627Z,62.50
2023-05-19T21:08:01.507Z,62.60
2023-05-19T21:11:03.450Z,62.60
2023-05-19T21:14:06.627Z,63.10
2023-05-19T21:17:08.522Z,63.40
2023-05-19T21:20:12.046Z,63.70
2023-05-19T21:23:13.893Z,63.70
2023-05-19T21:26:17.103Z,64.20
2023-05-19T21:29:18.922Z,64.60
2023-05-19T21:32:22.114Z,64.80
2023-05-19T21:35:23.964Z,65.20
2023-05-19T21:38:26.498Z,65.50
2023-05-19T21:41:28.451Z,66.50
2023-05-19T21:44:31.986Z,65.90
2023-05-19T21:47:33.746Z,66.20
2023-05-19T21:50:39.057Z,66.40
2023-05-19T21:53:41.087Z,67.10
2023-05-19T21:56:43.072Z,66.80
2023-05-19T21:59:45.132Z,66.80
2023-05-19T22:02:47.011Z,67.10
2023-05-19T22:05:50.290Z,66.80
2023-05-19T22:08:52.093Z,67.20
2023-05-19T22:11:53.940Z,68.00
2023-05-19T22:14:56.040Z,67.30
2023-05-19T22:17:57.925Z,67.30
2023-05-19T22:20:59.993Z,67.40
2023-05-19T22:24:01.874Z,67.50
2023-05-19T22:27:03.951Z,67.60
2023-05-19T22:30:07.242Z,67.60
2023-05-19T22:33:09.637Z,67.80
2023-05-19T22:36:11.759Z,67.90
2023-05-19T22:39:13.577Z,68.20
2023-05-19T22:42:15.517Z,68.20
2023-05-19T22:45:17.495Z,68.50
2023-05-19T22:48:19.398Z,68.70
2023-05-19T22:51:21.283Z,68.90
2023-05-19T22:54:23.039Z,69.20
2023-05-19T22:57:24.980Z,69.10
2023-05-19T23:00:26.814Z,69.10
2023-05-19T23:03:28.594Z,69.90
2023-05-19T23:06:31.585Z,69.50
2023-05-19T23:09:33.895Z,69.60
2023-05-19T23:12:35.763Z,69.80
2023-05-19T23:15:37.758Z,69.70
2023-05-19T23:18:39.737Z,70.00
2023-05-19T23:21:41.724Z,70.00
2023-05-19T23:24:43.680Z,70.10
2023-05-19T23:27:46.616Z,70.30
2023-05-19T23:30:48.535Z,70.30
2023-05-19T23:33:50.481Z,70.10
2023-05-19T23:36:52.467Z,70.20
2023-05-19T23:39:54.344Z,70.20
2023-05-19T23:42:56.290Z,70.40
2023-05-19T23:45:58.885Z,70.60
2023-05-19T23:49:00.676Z,70.70
2023-05-19T23:52:03.709Z,70.80
2023-05-19T23:55:06.040Z,70.90
2023-05-19T23:58:08.115Z,71.10
