createdAt,value
2019-05-14T00:01:16.512Z,62.37
2019-05-14T00:03:51.648Z,62.18
2019-05-14T00:06:25.729Z,62.55
2019-05-14T00:08:57.324Z,61.77
2019-05-14T00:11:31.217Z,61.81
2019-05-14T00:14:03.936Z,61.70
2019-05-14T00:16:35.599Z,61.78
2019-05-14T00:19:07.275Z,62.45
2019-05-14T00:21:39.036Z,62.24
2019-05-14T00:24:11.378Z,62.33
2019-05-14T00:26:43.521Z,62.75
2019-05-14T00:29:15.209Z,62.29
2019-05-14T00:31:46.862Z,62.10
2019-05-14T00:34:21.340Z,61.64
2019-05-14T00:36:52.608Z,61.15
2019-05-14T00:39:24.471Z,61.40
2019-05-14T00:41:56.097Z,61.28
2019-05-14T00:44:27.758Z,61.33
2019-05-14T00:46:59.353Z,61.24
2019-05-14T00:49:33.360Z,61.21
2019-05-14T00:52:06.195Z,61.28
2019-05-14T00:54:41.696Z,61.18
2019-05-14T00:57:15.343Z,61.63
2019-05-14T00:59:47.077Z,61.40
2019-05-14T01:02:18.703Z,61.17
2019-05-14T01:04:51.653Z,61.03
2019-05-14T01:07:23.567Z,60.78
2019-05-14T01:09:55.250Z,61.72
2019-05-14T01:12:26.952Z,61.96
2019-05-14T01:15:09.635Z,62.00
2019-05-14T01:17:34.922Z,62.18
2019-05-14T01:20:06.634Z,62.31
2019-05-14T01:22:42.209Z,62.54
2019-05-14T01:25:14.210Z,62.33
2019-05-14T01:27:45.872Z,62.82
2019-05-14T01:30:17.640Z,62.86
2019-05-14T01:32:51.181Z,63.05
2019-05-14T01:35:24.643Z,63.34
2019-05-14T01:37:56.747Z,63.61
2019-05-14T01:40:31.538Z,63.73
2019-05-14T01:43:03.129Z,63.39
2019-05-14T01:45:35.195Z,63.06
2019-05-14T01:48:06.876Z,63.33
2019-05-14T01:50:38.596Z,63.02
2019-05-14T01:53:11.554Z,62.65
2019-05-14T01:55:43.574Z,63.54
2019-05-14T01:58:15.250Z,64.92
2019-05-14T02:00:47.007Z,64.72
2019-05-14T02:03:18.772Z,64.72
2019-05-14T02:05:52.107Z,64.35
2019-05-14T02:08:25.678Z,63.99
2019-05-14T02:10:57.306Z,63.45
2019-05-14T02:13:28.994Z,63.37
2019-05-14T02:16:01.619Z,62.59
2019-05-14T02:18:34.083Z,61.90
2019-05-14T02:21:06.034Z,61.46
2019-05-14T02:23:37.662Z,61.75
2019-05-14T02:26:11.434Z,62.67
2019-05-14T02:28:43.240Z,63.02
2019-05-14T02:31:15.412Z,63.63
2019-05-14T02:33:50.467Z,64.03
2019-05-14T02:36:20.710Z,64.32
2019-05-14T02:38:53.550Z,64.51
2019-05-14T02:41:25.195Z,64.68
2019-05-14T02:43:59.653Z,65.06
2019-05-14T02:46:31.384Z,65.14
2019-05-14T02:49:03.109Z,65.05
2019-05-14T02:51:35.092Z,64.59
2019-05-14T02:54:09.660Z,64.25
2019-05-14T02:56:40.598Z,64.06
2019-05-14T02:59:14.785Z,63.74
2019-05-14T03:01:49.411Z,63.32
2019-05-14T03:04:20.108Z,62.44
2019-05-14T03:06:51.843Z,63.19
2019-05-14T03:09:23.527Z,64.04
2019-05-14T03:11:55.254Z,64.09
2019-05-14T03:14:29.917Z,63.88
2019-05-14T03:17:01.574Z,64.44
2019-05-14T03:19:33.307Z,64.96
2019-05-14T03:22:04.989Z,64.77
2019-05-14T03:24:39.420Z,64.30
2019-05-14T03:27:10.273Z,63.71
2019-05-14T03:29:41.926Z,63.39
2019-05-14T03:32:14.149Z,63.63
2019-05-14T03:34:52.161Z,63.71
2019-05-14T03:37:23.506Z,62.91
2019-05-14T03:39:53.126Z,63.84
2019-05-14T03:42:24.797Z,63.96
2019-05-14T03:44:59.762Z,63.92
2019-05-14T03:47:32.590Z,63.52
2019-05-14T03:50:04.332Z,62.96
2019-05-14T03:52:35.992Z,63.32
2019-05-14T03:55:09.468Z,63.46
2019-05-14T03:57:41.213Z,62.81
2019-05-14T04:00:12.958Z,63.52
2019-05-14T04:02:44.642Z,63.31
2019-05-14T04:05:19.777Z,63.69
2019-05-14T04:07:50.535Z,63.24
2019-05-14T04:10:22.343Z,63.01
2019-05-14T04:12:54.076Z,63.21
2019-05-14T04:15:29.858Z,63.52
2019-05-14T04:18:00.659Z,64.27
2019-05-14T04:20:33.457Z,64.82
2019-05-14T04:23:05.136Z,65.13
2019-05-14T04:25:39.011Z,65.05
2019-05-14T04:28:11.034Z,65.27
2019-05-14T04:30:42.840Z,64.20
2019-05-14T04:33:18.901Z,63.45
2019-05-14T04:35:51.441Z,63.61
2019-05-14T04:38:23.169Z,63.90
2019-05-14T04:40:59.489Z,64.00
2019-05-14T04:43:32.030Z,64.34
2019-05-14T04:46:03.789Z,64.33
2019-05-14T04:48:41.585Z,64.30
2019-05-14T04:51:09.887Z,64.04
2019-05-14T04:53:41.792Z,65.14
2019-05-14T04:56:14.710Z,65.76
2019-05-14T04:58:49.731Z,65.45
2019-05-14T05:01:20.996Z,65.48
2019-05-14T05:03:58.774Z,65.58
2019-05-14T05:06:30.127Z,65.05
2019-05-14T05:09:03.551Z,64.77
2019-05-14T05:11:35.240Z,63.56
2019-05-14T05:14:08.820Z,62.81
2019-05-14T05:16:40.371Z,62.77
2019-05-14T05:19:12.234Z,63.45
2019-05-14T05:21:44.131Z,62.75
2019-05-14T05:24:18.431Z,64.11
2019-05-14T05:26:50.270Z,64.03
2019-05-14T05:29:21.961Z,62.99
2019-05-14T05:31:54.048Z,62.24
2019-05-14T05:34:28.152Z,62.73
2019-05-14T05:36:59.473Z,62.99
2019-05-14T05:39:31.390Z,63.11
2019-05-14T05:42:03.115Z,62.18
2019-05-14T05:44:35.140Z,62.22
2019-05-14T05:47:09.224Z,61.02
2019-05-14T05:49:40.420Z,59.97
2019-05-14T05:52:13.330Z,59.60
2019-05-14T05:54:45.495Z,60.15
2019-05-14T05:57:19.303Z,60.64
2019-05-14T05:59:52.477Z,60.49
2019-05-14T06:02:24.215Z,59.59
2019-05-14T06:04:55.903Z,56.87
2019-05-14T06:07:28.824Z,52.04
2019-05-14T06:10:01.164Z,47.79
2019-05-14T06:12:32.907Z,45.92
2019-05-14T06:15:04.924Z,43.84
2019-05-14T06:17:39.005Z,41.95
2019-05-14T06:20:10.601Z,41.90
2019-05-14T06:22:42.327Z,41.34
2019-05-14T06:25:14.065Z,41.55
2019-05-14T06:27:45.749Z,41.29
2019-05-14T06:30:24.767Z,40.35
2019-05-14T06:32:59.461Z,39.93
2019-05-14T06:35:31.187Z,38.90
2019-05-14T06:38:03.053Z,37.78
2019-05-14T06:40:34.764Z,37.70
2019-05-14T06:43:09.034Z,36.92
2019-05-14T06:45:42.298Z,36.11
2019-05-14T06:48:26.988Z,34.71
2019-05-14T06:50:50.205Z,35.46
2019-05-14T06:53:24.661Z,36.16
2019-05-14T06:55:58.562Z,35.52
2019-05-14T06:58:30.053Z,33.90
2019-05-14T07:01:02.063Z,32.55
2019-05-14T07:03:33.816Z,31.38
2019-05-14T07:06:05.559Z,32.19
2019-05-14T07:08:39.264Z,31.73
2019-05-14T07:11:12.416Z,31.38
2019-05-14T07:13:44.145Z,31.26
2019-05-14T07:16:15.865Z,30.27
2019-05-14T07:18:52.817Z,28.64
2019-05-14T07:21:21.698Z,29.89
2019-05-14T07:23:53.416Z,29.72
2019-05-14T07:26:29.493Z,28.55
2019-05-14T07:29:01.228Z,27.27
2019-05-14T07:31:33.014Z,26.27
2019-05-14T07:34:04.723Z,26.18
2019-05-14T07:36:38.746Z,25.79
2019-05-14T07:39:10.776Z,25.34
2019-05-14T07:41:42.506Z,24.32
2019-05-14T07:44:14.342Z,24.11
2019-05-14T07:46:48.292Z,23.31
2019-05-14T07:49:20.226Z,23.15
2019-05-14T07:51:51.903Z,22.73
2019-05-14T07:54:23.958Z,22.62
2019-05-14T07:56:55.656Z,21.62
2019-05-14T07:59:28.715Z,22.00
2019-05-14T08:02:00.966Z,20.57
2019-05-14T08:04:34.537Z,20.60
2019-05-14T08:07:08.714Z,20.66
2019-05-14T08:09:39.745Z,19.46
2019-05-14T08:12:12.946Z,17.93
2019-05-14T08:14:57.939Z,18.69
2019-05-14T08:17:19.071Z,18.04
2019-05-14T08:19:50.975Z,17.26
2019-05-14T08:22:22.717Z,16.87
2019-05-14T08:24:54.448Z,17.39
2019-05-14T08:27:30.920Z,17.47
2019-05-14T08:30:00.879Z,17.77
2019-05-14T08:32:32.611Z,16.58
2019-05-14T08:35:04.541Z,15.54
2019-05-14T08:37:38.495Z,16.50
2019-05-14T08:40:10.808Z,16.45
2019-05-14T08:42:43.497Z,16.79
2019-05-14T08:45:15.213Z,16.22
2019-05-14T08:47:48.276Z,16.17
2019-05-14T08:50:22.189Z,15.90
2019-05-14T08:52:54.056Z,15.72
2019-05-14T08:55:25.821Z,15.51
2019-05-14T08:57:59.246Z,15.23
2019-05-14T09:00:30.959Z,15.77
2019-05-14T09:03:03.293Z,15.50
2019-05-14T09:05:35.125Z,15.20
2019-05-14T09:08:08.943Z,15.04
2019-05-14T09:10:42.014Z,15.55
2019-05-14T09:13:13.823Z,15.36
2019-05-14T09:15:45.527Z,15.31
2019-05-14T09:18:18.434Z,16.51
2019-05-14T09:20:50.317Z,15.80
2019-05-14T09:23:22.078Z,15.62
2019-05-14T09:25:58.568Z,15.41
2019-05-14T09:28:29.299Z,15.99
2019-05-14T09:31:01.038Z,15.18
2019-05-14T09:33:32.740Z,15.45
2019-05-14T09:36:14.717Z,15.84
2019-05-14T09:38:42.381Z,15.95
2019-05-14T09:41:15.251Z,15.56
2019-05-14T09:43:45.685Z,15.89
2019-05-14T09:46:18.478Z,15.47
2019-05-14T09:48:52.010Z,15.95
2019-05-14T09:51:24.165Z,15.60
2019-05-14T09:53:55.841Z,15.57
2019-05-14T09:56:29.084Z,15.45
2019-05-14T09:59:01.149Z,15.56
2019-05-14T10:01:38.305Z,15.43
2019-05-14T10:04:09.898Z,15.29
2019-05-14T10:06:41.644Z,15.31
2019-05-14T10:09:13.359Z,15.60
2019-05-14T10:11:45.686Z,15.79
2019-05-14T10:14:17.327Z,15.62
2019-05-14T10:16:50.856Z,15.65
2019-05-14T10:19:22.668Z,15.55
2019-05-14T10:21:54.360Z,15.73
2019-05-14T10:24:26.113Z,15.51
2019-05-14T10:26:58.652Z,15.99
2019-05-14T10:29:30.461Z,16.33
2019-05-14T10:32:02.231Z,16.25
2019-05-14T10:34:33.974Z,16.57
2019-05-14T10:37:08.396Z,16.52
2019-05-14T10:39:39.403Z,16.25
2019-05-14T10:42:11.427Z,16.39
2019-05-14T10:44:44.668Z,16.10
2019-05-14T10:47:18.751Z,16.86
2019-05-14T10:49:50.082Z,15.18
2019-05-14T10:52:21.902Z,16.56
2019-05-14T10:54:55.915Z,17.30
2019-05-14T10:57:29.006Z,16.56
2019-05-14T11:00:00.539Z,15.81
2019-05-14T11:02:32.320Z,15.51
2019-05-14T11:05:04.028Z,18.01
2019-05-14T11:07:35.836Z,16.54
2019-05-14T11:10:09.237Z,17.62
2019-05-14T11:12:41.104Z,18.26
2019-05-14T11:15:12.835Z,19.36
2019-05-14T11:17:44.509Z,19.40
2019-05-14T11:20:20.728Z,18.46
2019-05-14T11:22:52.494Z,18.36
2019-05-14T11:25:24.664Z,18.25
2019-05-14T11:27:58.470Z,16.96
2019-05-14T11:30:31.383Z,18.13
2019-05-14T11:33:03.066Z,18.82
2019-05-14T11:35:34.777Z,18.38
2019-05-14T11:38:24.073Z,18.01
2019-05-14T11:40:39.954Z,19.31
2019-05-14T11:43:12.766Z,18.06
2019-05-14T11:45:44.514Z,19.86
2019-05-14T11:48:19.064Z,20.64
2019-05-14T11:50:49.690Z,20.14
2019-05-14T11:53:21.506Z,19.99
2019-05-14T11:55:53.210Z,21.48
2019-05-14T11:58:24.915Z,21.27
2019-05-14T12:00:58.437Z,19.41
2019-05-14T12:03:30.320Z,19.20
2019-05-14T12:06:01.965Z,21.59
2019-05-14T12:08:33.980Z,21.77
2019-05-14T12:11:09.381Z,20.27
2019-05-14T12:13:41.898Z,20.06
2019-05-14T12:16:13.591Z,19.80
2019-05-14T12:18:45.278Z,19.79
2019-05-14T12:21:16.926Z,19.62
2019-05-14T12:23:48.763Z,21.66
2019-05-14T12:26:20.485Z,22.02
2019-05-14T12:28:55.913Z,22.00
2019-05-14T12:31:25.665Z,21.14
2019-05-14T12:33:58.398Z,21.08
2019-05-14T12:36:30.159Z,20.83
2019-05-14T12:39:01.915Z,21.71
2019-05-14T12:41:34.827Z,22.10
2019-05-14T12:44:09.258Z,22.03
2019-05-14T12:46:41.811Z,22.09
2019-05-14T12:49:14.651Z,21.17
2019-05-14T12:51:49.152Z,18.37
2019-05-14T12:54:20.096Z,20.65
2019-05-14T12:56:52.846Z,21.40
2019-05-14T12:59:24.604Z,22.46
2019-05-14T13:01:58.852Z,20.38
2019-05-14T13:04:33.324Z,21.07
2019-05-14T13:07:05.069Z,21.11
2019-05-14T13:09:38.512Z,22.05
2019-05-14T13:12:11.464Z,20.33
2019-05-14T13:14:45.573Z,20.70
2019-05-14T13:17:18.742Z,20.43
2019-05-14T13:19:50.629Z,20.40
2019-05-14T13:22:36.590Z,20.75
2019-05-14T13:24:58.034Z,20.56
2019-05-14T13:27:29.380Z,20.40
2019-05-14T13:30:01.120Z,19.84
2019-05-14T13:32:32.835Z,20.65
2019-05-14T13:35:12.273Z,20.29
2019-05-14T13:37:40.721Z,21.54
2019-05-14T13:40:13.892Z,20.26
2019-05-14T13:42:45.907Z,20.74
2019-05-14T13:45:19.088Z,21.78
2019-05-14T13:47:51.266Z,21.03
2019-05-14T13:50:23.966Z,20.61
2019-05-14T13:53:06.913Z,21.41
2019-05-14T13:55:30.723Z,20.65
2019-05-14T13:58:02.618Z,21.05
2019-05-14T14:00:34.521Z,19.90
2019-05-14T14:03:06.294Z,19.04
2019-05-14T14:05:39.177Z,19.69
2019-05-14T14:08:11.413Z,21.76
2019-05-14T14:10:46.185Z,23.03
2019-05-14T14:13:19.494Z,21.52
2019-05-14T14:15:50.369Z,20.01
2019-05-14T14:18:22.512Z,20.65
2019-05-14T14:20:54.230Z,20.29
2019-05-14T14:23:30.834Z,20.21
2019-05-14T14:26:00.424Z,20.00
2019-05-14T14:28:32.179Z,19.86
2019-05-14T14:31:07.440Z,21.82
2019-05-14T14:33:39.179Z,22.33
2019-05-14T14:36:11.281Z,21.63
2019-05-14T14:38:43.486Z,22.11
2019-05-14T14:41:15.203Z,21.93
2019-05-14T14:43:53.258Z,21.85
2019-05-14T14:46:22.256Z,21.57
2019-05-14T14:48:57.824Z,22.05
2019-05-14T14:51:28.527Z,21.40
2019-05-14T14:54:10.829Z,21.20
2019-05-14T14:56:37.987Z,21.31
2019-05-14T14:59:10.081Z,21.01
2019-05-14T15:01:44.398Z,21.85
2019-05-14T15:04:19.484Z,20.82
2019-05-14T15:06:51.417Z,21.17
2019-05-14T15:09:23.443Z,21.41
2019-05-14T15:11:55.238Z,21.42
2019-05-14T15:14:29.717Z,22.76
2019-05-14T15:17:00.400Z,22.96
2019-05-14T15:19:32.585Z,22.65
2019-05-14T15:22:04.361Z,22.88
2019-05-14T15:24:36.509Z,23.33
2019-05-14T15:27:14.799Z,23.41
2019-05-14T15:29:43.183Z,23.03
2019-05-14T15:32:19.716Z,23.27
2019-05-14T15:34:51.710Z,22.29
2019-05-14T15:37:23.491Z,22.45
2019-05-14T15:39:55.223Z,22.40
2019-05-14T15:42:28.389Z,22.64
2019-05-14T15:45:00.621Z,23.53
2019-05-14T15:47:32.387Z,23.51
2019-05-14T15:50:05.779Z,23.32
2019-05-14T15:52:39.395Z,23.51
2019-05-14T15:55:11.071Z,23.57
2019-05-14T15:57:42.875Z,24.58
2019-05-14T16:00:14.591Z,23.44
2019-05-14T16:02:46.372Z,23.63
2019-05-14T16:05:19.173Z,22.19
2019-05-14T16:07:50.926Z,22.58
2019-05-14T16:10:22.687Z,23.76
2019-05-14T16:12:54.384Z,24.28
2019-05-14T16:15:28.127Z,24.33
2019-05-14T16:18:07.773Z,24.50
2019-05-14T16:20:34.228Z,23.76
2019-05-14T16:23:05.954Z,24.86
2019-05-14T16:25:38.093Z,24.74
2019-05-14T16:28:10.090Z,24.85
2019-05-14T16:30:41.899Z,25.32
2019-05-14T16:33:13.644Z,26.42
2019-05-14T16:35:45.410Z,26.33
2019-05-14T16:38:17.459Z,25.39
2019-05-14T16:40:49.197Z,26.14
2019-05-14T16:43:21.001Z,26.24
2019-05-14T16:45:52.716Z,25.90
2019-05-14T16:48:25.449Z,26.26
2019-05-14T16:50:58.422Z,26.49
2019-05-14T16:53:30.372Z,26.53
2019-05-14T16:56:04.615Z,27.01
2019-05-14T16:58:38.734Z,26.34
2019-05-14T17:01:10.090Z,27.36
2019-05-14T17:03:42.072Z,27.36
2019-05-14T17:06:14.197Z,27.72
2019-05-14T17:08:48.641Z,27.80
2019-05-14T17:11:19.555Z,27.45
2019-05-14T17:13:53.801Z,26.78
2019-05-14T17:16:25.567Z,26.51
2019-05-14T17:18:59.165Z,25.76
2019-05-14T17:21:31.461Z,25.67
2019-05-14T17:24:03.225Z,25.68
2019-05-14T17:26:34.973Z,25.16
2019-05-14T17:29:08.779Z,25.02
2019-05-14T17:31:40.197Z,25.19
2019-05-14T17:34:12.291Z,25.45
2019-05-14T17:36:44.476Z,25.27
2019-05-14T17:39:18.636Z,25.83
2019-05-14T17:41:49.777Z,25.51
2019-05-14T17:44:21.683Z,26.48
2019-05-14T17:46:53.579Z,25.44
2019-05-14T17:49:25.482Z,25.83
2019-05-14T17:51:58.112Z,26.54
2019-05-14T17:54:30.206Z,26.28
2019-05-14T17:57:01.923Z,26.82
2019-05-14T17:59:33.957Z,26.99
2019-05-14T18:02:08.673Z,26.58
2019-05-14T18:04:40.475Z,26.26
2019-05-14T18:07:12.181Z,26.63
2019-05-14T18:09:43.934Z,26.69
2019-05-14T18:12:18.863Z,26.01
2019-05-14T18:14:50.159Z,25.54
2019-05-14T18:17:21.915Z,26.00
2019-05-14T18:19:53.671Z,26.31
2019-05-14T18:22:25.378Z,26.77
2019-05-14T18:24:59.281Z,26.71
2019-05-14T18:27:31.728Z,26.88
2019-05-14T18:30:04.081Z,27.64
2019-05-14T18:32:36.846Z,27.31
2019-05-14T18:35:08.606Z,27.08
2019-05-14T18:37:40.367Z,27.54
2019-05-14T18:40:12.133Z,27.92
2019-05-14T18:42:44.912Z,27.97
2019-05-14T18:45:19.024Z,29.23
2019-05-14T18:47:50.898Z,30.52
2019-05-14T18:50:22.698Z,31.09
2019-05-14T18:52:54.832Z,31.36
2019-05-14T18:55:29.125Z,31.48
2019-05-14T18:58:00.360Z,31.62
2019-05-14T19:00:33.419Z,31.81
2019-05-14T19:03:05.133Z,32.36
2019-05-14T19:05:38.746Z,32.73
2019-05-14T19:08:10.496Z,33.06
2019-05-14T19:10:42.227Z,32.97
2019-05-14T19:13:13.941Z,32.90
2019-05-14T19:15:48.172Z,33.99
2019-05-14T19:18:21.923Z,34.45
2019-05-14T19:20:55.814Z,33.67
2019-05-14T19:23:29.083Z,34.95
2019-05-14T19:26:00.846Z,35.27
2019-05-14T19:28:33.910Z,36.26
2019-05-14T19:31:05.779Z,35.64
2019-05-14T19:33:40.171Z,34.83
2019-05-14T19:36:12.087Z,35.20
2019-05-14T19:38:44.124Z,35.33
2019-05-14T19:41:23.090Z,35.25
2019-05-14T19:44:20.146Z,36.00
2019-05-14T19:46:52.566Z,35.85
2019-05-14T19:49:24.335Z,36.38
2019-05-14T19:51:56.191Z,37.15
2019-05-14T19:54:29.222Z,37.54
2019-05-14T19:57:01.749Z,38.31
2019-05-14T19:59:33.560Z,38.60
2019-05-14T20:02:05.476Z,39.00
2019-05-14T20:04:37.270Z,39.75
2019-05-14T20:07:09.110Z,40.27
2019-05-14T20:09:40.849Z,39.79
2019-05-14T20:12:14.332Z,40.20
2019-05-14T20:14:48.866Z,40.35
2019-05-14T20:17:20.974Z,41.82
2019-05-14T20:19:52.758Z,43.02
2019-05-14T20:22:24.599Z,43.48
2019-05-14T20:24:56.350Z,43.31
2019-05-14T20:27:28.344Z,43.42
2019-05-14T20:30:01.897Z,43.11
2019-05-14T20:32:35.399Z,43.97
2019-05-14T20:35:09.018Z,44.27
2019-05-14T20:37:41.155Z,44.03
2019-05-14T20:40:13.902Z,44.39
2019-05-14T20:42:49.327Z,45.31
2019-05-14T20:45:21.556Z,45.03
2019-05-14T20:47:55.911Z,46.16
2019-05-14T20:50:29.609Z,46.96
2019-05-14T20:53:01.463Z,47.60
2019-05-14T20:55:33.201Z,47.25
2019-05-14T20:58:04.912Z,47.05
2019-05-14T21:00:41.196Z,46.77
2019-05-14T21:03:10.439Z,47.58
2019-05-14T21:05:44.745Z,48.35
2019-05-14T21:08:19.030Z,48.18
2019-05-14T21:10:51.179Z,48.15
2019-05-14T21:13:22.975Z,48.39
2019-05-14T21:16:01.520Z,48.56
2019-05-14T21:18:35.385Z,48.82
2019-05-14T21:21:10.923Z,49.23
2019-05-14T21:23:40.883Z,49.08
2019-05-14T21:26:12.726Z,50.77
2019-05-14T21:28:44.649Z,50.73
2019-05-14T21:31:18.110Z,50.62
2019-05-14T21:33:53.475Z,50.65
2019-05-14T21:36:28.555Z,51.36
2019-05-14T21:39:00.882Z,52.07
2019-05-14T21:41:38.628Z,51.91
2019-05-14T21:44:10.834Z,51.80
2019-05-14T21:46:42.987Z,51.59
2019-05-14T21:49:14.825Z,51.93
2019-05-14T21:51:48.341Z,51.94
2019-05-14T21:54:23.833Z,52.28
2019-05-14T21:56:59.588Z,52.37
2019-05-14T21:59:34.498Z,52.64
2019-05-14T22:02:08.038Z,52.92
2019-05-14T22:04:41.100Z,53.29
2019-05-14T22:07:12.933Z,53.36
2019-05-14T22:09:48.777Z,52.43
2019-05-14T22:12:20.919Z,52.52
2019-05-14T22:14:55.933Z,52.98
2019-05-14T22:17:28.517Z,53.74
2019-05-14T22:20:00.413Z,53.18
2019-05-14T22:22:32.178Z,54.06
2019-05-14T22:25:05.626Z,55.07
2019-05-14T22:27:39.295Z,55.65
2019-05-14T22:30:13.055Z,56.03
2019-05-14T22:32:44.872Z,56.51
2019-05-14T22:35:18.669Z,56.72
2019-05-14T22:37:50.540Z,56.41
2019-05-14T22:40:23.231Z,56.09
2019-05-14T22:43:00.047Z,55.35
2019-05-14T22:45:30.237Z,55.12
2019-05-14T22:48:02.093Z,56.30
2019-05-14T22:50:34.247Z,55.55
2019-05-14T22:53:09.222Z,54.34
2019-05-14T22:55:40.662Z,54.45
2019-05-14T22:58:24.713Z,54.35
2019-05-14T23:00:58.015Z,54.36
2019-05-14T23:03:24.625Z,54.08
2019-05-14T23:05:58.213Z,54.63
2019-05-14T23:08:29.923Z,55.22
2019-05-14T23:11:08.688Z,55.74
2019-05-14T23:13:40.970Z,56.63
2019-05-14T23:16:14.457Z,57.52
2019-05-14T23:18:48.580Z,57.71
2019-05-14T23:21:21.978Z,57.97
2019-05-14T23:23:55.390Z,58.30
2019-05-14T23:26:28.680Z,58.40
2019-05-14T23:29:00.546Z,58.57
2019-05-14T23:31:32.362Z,58.43
2019-05-14T23:34:06.599Z,58.63
2019-05-14T23:36:38.943Z,58.64
2019-05-14T23:39:10.781Z,58.24
2019-05-14T23:41:42.544Z,58.48
2019-05-14T23:44:14.369Z,59.14
2019-05-14T23:46:48.935Z,59.07
2019-05-14T23:49:22.466Z,58.46
2019-05-14T23:51:57.376Z,58.38
2019-05-14T23:54:29.326Z,58.86
2019-05-14T23:57:04.073Z,59.22
2019-05-14T23:59:39.623Z,58.80
