createdAt,value
2018-09-29T00:00:44.677Z,10.50
2018-09-29T00:03:13.317Z,6.43
2018-09-29T00:05:41.845Z,9.20
2018-09-29T00:08:10.408Z,8.30
2018-09-29T00:10:38.965Z,8.37
2018-09-29T00:13:07.606Z,11.67
2018-09-29T00:15:36.173Z,8.57
2018-09-29T00:18:04.764Z,7.27
2018-09-29T00:20:33.325Z,7.33
2018-09-29T00:23:01.913Z,7.60
2018-09-29T00:25:30.469Z,8.93
2018-09-29T00:27:59.058Z,8.90
2018-09-29T00:30:27.605Z,10.20
2018-09-29T00:32:56.190Z,11.67
2018-09-29T00:35:24.745Z,8.13
2018-09-29T00:37:53.326Z,8.90
2018-09-29T00:40:21.894Z,4.93
2018-09-29T00:42:50.547Z,9.30
2018-09-29T00:45:19.121Z,4.23
2018-09-29T00:47:47.705Z,12.50
2018-09-29T00:50:16.241Z,8.30
2018-09-29T00:52:45.150Z,8.50
2018-09-29T00:55:13.705Z,8.37
2018-09-29T00:57:42.329Z,6.80
2018-09-29T01:00:10.876Z,7.83
2018-09-29T01:02:39.430Z,9.03
2018-09-29T01:05:08.053Z,6.93
2018-09-29T01:07:36.626Z,10.37
2018-09-29T01:10:05.307Z,7.47
2018-09-29T01:12:33.896Z,10.37
2018-09-29T01:15:02.531Z,10.53
2018-09-29T01:17:31.517Z,7.03
2018-09-29T01:20:00.109Z,8.17
2018-09-29T01:22:28.684Z,10.07
2018-09-29T01:24:57.334Z,6.40
2018-09-29T01:27:25.880Z,8.00
2018-09-29T01:30:00.968Z,5.93
2018-09-29T01:32:29.530Z,8.23
2018-09-29T01:34:58.117Z,7.57
2018-09-29T01:37:26.688Z,9.60
2018-09-29T01:39:55.260Z,7.10
2018-09-29T01:42:23.820Z,7.30
2018-09-29T01:44:52.404Z,4.97
2018-09-29T01:47:20.964Z,4.67
2018-09-29T01:49:49.545Z,5.17
2018-09-29T01:52:18.091Z,5.63
2018-09-29T01:54:46.657Z,3.70
2018-09-29T01:57:15.214Z,6.90
2018-09-29T01:59:44.064Z,5.80
2018-09-29T02:02:12.621Z,7.33
2018-09-29T02:04:41.205Z,6.97
2018-09-29T02:07:09.782Z,5.30
2018-09-29T02:09:38.464Z,10.33
2018-09-29T02:12:07.036Z,8.43
2018-09-29T02:14:35.663Z,6.43
2018-09-29T02:17:04.222Z,6.80
2018-09-29T02:19:32.809Z,5.17
2018-09-29T02:22:05.867Z,7.37
2018-09-29T02:24:37.642Z,8.13
2018-09-29T02:27:06.273Z,6.27
2018-09-29T02:29:34.849Z,6.23
2018-09-29T02:32:03.394Z,6.87
2018-09-29T02:34:32.052Z,8.03
2018-09-29T02:37:00.677Z,4.93
2018-09-29T02:39:29.277Z,7.40
2018-09-29T02:41:57.818Z,7.83
2018-09-29T02:44:26.394Z,7.67
2018-09-29T02:46:54.985Z,6.20
2018-09-29T02:49:23.771Z,4.40
2018-09-29T02:51:52.386Z,5.03
2018-09-29T02:54:21.225Z,6.63
2018-09-29T02:56:49.793Z,9.77
2018-09-29T02:59:18.386Z,3.37
2018-09-29T03:01:46.969Z,4.23
2018-09-29T03:04:15.590Z,7.53
2018-09-29T03:06:44.149Z,6.77
2018-09-29T03:09:12.707Z,5.43
2018-09-29T03:11:41.316Z,9.20
2018-09-29T03:14:10.121Z,9.77
2018-09-29T03:16:38.785Z,9.10
2018-09-29T03:19:07.412Z,5.13
2018-09-29T03:21:35.980Z,5.70
2018-09-29T03:24:04.639Z,8.80
2018-09-29T03:26:33.230Z,6.63
2018-09-29T03:29:01.916Z,6.57
2018-09-29T03:31:30.525Z,10.17
2018-09-29T03:33:59.078Z,6.13
2018-09-29T03:36:27.698Z,10.00
2018-09-29T03:38:56.269Z,8.17
2018-09-29T03:41:24.878Z,8.97
2018-09-29T03:43:53.445Z,7.10
2018-09-29T03:46:22.037Z,6.23
2018-09-29T03:48:50.590Z,9.40
2018-09-29T03:51:19.437Z,7.80
2018-09-29T03:53:48.023Z,7.17
2018-09-29T03:56:16.619Z,3.30
2018-09-29T03:58:45.166Z,7.03
2018-09-29T04:01:13.915Z,5.77
2018-09-29T04:03:42.472Z,7.50
2018-09-29T04:06:11.050Z,5.87
2018-09-29T04:08:39.617Z,9.50
2018-09-29T04:11:08.217Z,5.43
2018-09-29T04:13:36.810Z,6.87
2018-09-29T04:16:05.384Z,7.53
2018-09-29T04:18:34.168Z,5.07
2018-09-29T04:21:02.754Z,10.80
2018-09-29T04:23:31.302Z,3.27
2018-09-29T04:25:59.893Z,7.17
2018-09-29T04:28:28.430Z,6.93
2018-09-29T04:30:57.001Z,9.07
2018-09-29T04:33:25.546Z,5.77
2018-09-29T04:35:54.136Z,5.67
2018-09-29T04:38:22.705Z,4.80
2018-09-29T04:40:51.304Z,4.97
2018-09-29T04:43:20.007Z,4.37
2018-09-29T04:45:48.461Z,8.00
2018-09-29T04:48:17.025Z,6.70
2018-09-29T04:50:45.596Z,7.43
2018-09-29T04:53:14.132Z,6.00
2018-09-29T04:55:43.021Z,5.97
2018-09-29T04:58:11.572Z,10.60
2018-09-29T05:00:40.185Z,5.87
2018-09-29T05:03:08.748Z,5.97
2018-09-29T05:05:37.305Z,5.27
2018-09-29T05:08:06.094Z,4.27
2018-09-29T05:10:34.696Z,7.43
2018-09-29T05:13:04.475Z,6.40
2018-09-29T05:15:34.347Z,5.73
2018-09-29T05:18:05.580Z,7.70
2018-09-29T05:20:34.712Z,6.00
2018-09-29T05:23:09.452Z,8.10
2018-09-29T05:25:40.419Z,8.13
2018-09-29T05:28:11.369Z,8.57
2018-09-29T05:30:41.656Z,8.10
2018-09-29T05:33:11.397Z,10.07
2018-09-29T05:35:40.142Z,8.00
2018-09-29T05:38:11.474Z,6.87
2018-09-29T05:40:40.041Z,12.37
2018-09-29T05:43:08.666Z,4.17
2018-09-29T05:45:37.237Z,4.70
2018-09-29T05:48:05.903Z,8.47
2018-09-29T05:50:34.477Z,8.30
2018-09-29T05:53:03.065Z,13.23
2018-09-29T05:55:31.647Z,8.60
2018-09-29T05:58:01.868Z,3.73
2018-09-29T06:00:30.816Z,5.97
2018-09-29T06:03:01.266Z,8.27
2018-09-29T06:05:32.687Z,8.33
2018-09-29T06:08:03.289Z,7.77
2018-09-29T06:10:33.817Z,7.50
2018-09-29T06:13:04.292Z,5.17
2018-09-29T06:15:33.026Z,9.93
2018-09-29T06:18:02.147Z,8.77
2018-09-29T06:20:30.801Z,8.73
2018-09-29T06:22:59.391Z,8.37
2018-09-29T06:25:27.944Z,5.93
2018-09-29T06:27:56.645Z,5.33
2018-09-29T06:30:26.018Z,5.63
2018-09-29T06:32:54.593Z,8.30
2018-09-29T06:35:26.067Z,10.53
2018-09-29T06:37:56.440Z,11.53
2018-09-29T06:40:24.988Z,5.20
2018-09-29T06:42:53.593Z,9.80
2018-09-29T06:45:22.123Z,10.43
2018-09-29T06:47:50.789Z,17.30
2018-09-29T06:50:19.315Z,6.37
2018-09-29T06:52:47.901Z,6.63
2018-09-29T06:55:16.449Z,2.87
2018-09-29T06:57:45.030Z,9.67
2018-09-29T07:00:13.638Z,6.40
2018-09-29T07:02:42.211Z,8.63
2018-09-29T07:05:11.024Z,3.80
2018-09-29T07:07:39.647Z,11.50
2018-09-29T07:10:08.346Z,6.47
2018-09-29T07:12:38.119Z,7.43
2018-09-29T07:15:07.621Z,8.60
2018-09-29T07:17:36.306Z,5.57
2018-09-29T07:20:05.407Z,7.37
2018-09-29T07:22:35.349Z,7.67
2018-09-29T07:25:04.093Z,9.30
2018-09-29T07:27:32.661Z,8.83
2018-09-29T07:30:01.537Z,5.47
2018-09-29T07:32:36.806Z,10.37
2018-09-29T07:35:05.426Z,5.60
2018-09-29T07:37:35.589Z,14.00
2018-09-29T07:40:04.205Z,9.40
2018-09-29T07:42:32.848Z,7.17
2018-09-29T07:45:01.873Z,9.63
2018-09-29T07:47:30.872Z,5.17
2018-09-29T07:49:59.703Z,6.40
2018-09-29T07:52:28.265Z,4.37
2018-09-29T07:54:56.920Z,8.90
2018-09-29T07:57:25.434Z,5.93
2018-09-29T07:59:54.013Z,8.07
2018-09-29T08:02:22.580Z,7.43
2018-09-29T08:04:51.180Z,6.03
2018-09-29T08:07:19.747Z,10.57
2018-09-29T08:09:49.322Z,3.40
2018-09-29T08:12:19.703Z,4.80
2018-09-29T08:14:48.365Z,6.33
2018-09-29T08:17:16.913Z,5.20
2018-09-29T08:19:45.489Z,4.20
2018-09-29T08:22:16.048Z,7.87
2018-09-29T08:24:45.485Z,8.00
2018-09-29T08:27:14.044Z,9.40
2018-09-29T08:29:42.671Z,5.43
2018-09-29T08:32:11.263Z,3.97
2018-09-29T08:34:39.857Z,7.40
2018-09-29T08:37:09.048Z,8.00
2018-09-29T08:39:37.698Z,6.43
2018-09-29T08:42:06.019Z,6.40
2018-09-29T08:44:34.695Z,6.20
2018-09-29T08:47:04.063Z,8.17
2018-09-29T08:49:34.704Z,5.53
2018-09-29T08:52:03.272Z,7.73
2018-09-29T08:54:33.845Z,4.00
2018-09-29T08:57:02.483Z,7.03
2018-09-29T08:59:31.077Z,9.40
2018-09-29T09:01:59.650Z,7.33
2018-09-29T09:04:28.269Z,7.80
2018-09-29T09:06:56.834Z,11.70
2018-09-29T09:09:25.446Z,6.43
2018-09-29T09:11:53.977Z,6.87
2018-09-29T09:14:22.628Z,9.23
2018-09-29T09:16:53.094Z,7.83
2018-09-29T09:19:21.685Z,7.53
2018-09-29T09:21:50.302Z,5.83
2018-09-29T09:24:19.201Z,5.70
2018-09-29T09:26:47.745Z,4.70
2018-09-29T09:29:16.397Z,7.23
2018-09-29T09:31:44.973Z,4.13
2018-09-29T09:34:13.592Z,7.03
2018-09-29T09:36:42.176Z,5.87
2018-09-29T09:39:11.689Z,7.53
2018-09-29T09:41:40.734Z,7.20
2018-09-29T09:44:09.689Z,6.07
2018-09-29T09:46:38.249Z,7.40
2018-09-29T09:49:07.138Z,7.17
2018-09-29T09:51:35.749Z,5.13
2018-09-29T09:54:04.342Z,5.80
2018-09-29T09:56:32.953Z,6.30
2018-09-29T09:59:01.522Z,7.70
2018-09-29T10:01:34.729Z,6.80
2018-09-29T10:04:03.317Z,6.93
2018-09-29T10:06:31.931Z,4.77
2018-09-29T10:09:00.525Z,10.13
2018-09-29T10:11:29.158Z,5.73
2018-09-29T10:13:57.757Z,6.83
2018-09-29T10:16:26.344Z,7.67
2018-09-29T10:18:54.906Z,6.93
2018-09-29T10:21:23.529Z,3.63
2018-09-29T10:23:52.094Z,2.80
2018-09-29T10:26:20.698Z,5.10
2018-09-29T10:28:49.246Z,6.90
2018-09-29T10:31:17.853Z,7.80
2018-09-29T10:33:46.410Z,7.03
2018-09-29T10:36:15.031Z,2.80
2018-09-29T10:38:43.587Z,6.50
2018-09-29T10:41:12.208Z,4.87
2018-09-29T10:43:40.767Z,7.73
2018-09-29T10:46:09.381Z,2.73
2018-09-29T10:48:37.939Z,4.27
2018-09-29T10:51:06.602Z,4.40
2018-09-29T10:53:35.193Z,7.33
2018-09-29T10:56:03.809Z,6.17
2018-09-29T10:58:32.373Z,5.50
2018-09-29T11:01:00.993Z,6.20
2018-09-29T11:03:29.542Z,5.87
2018-09-29T11:05:58.192Z,10.43
2018-09-29T11:08:26.749Z,3.70
2018-09-29T11:10:55.380Z,5.27
2018-09-29T11:13:23.933Z,6.13
2018-09-29T11:15:52.620Z,5.27
2018-09-29T11:18:21.216Z,5.80
2018-09-29T11:20:50.241Z,4.30
2018-09-29T11:23:18.839Z,5.17
2018-09-29T11:25:47.464Z,5.90
2018-09-29T11:28:16.065Z,3.00
2018-09-29T11:30:44.685Z,4.17
2018-09-29T11:33:13.302Z,3.90
2018-09-29T11:35:43.424Z,4.20
2018-09-29T11:38:12.135Z,3.97
2018-09-29T11:40:40.827Z,2.70
2018-09-29T11:43:09.672Z,5.13
2018-09-29T11:45:38.765Z,5.13
2018-09-29T11:48:07.426Z,3.93
2018-09-29T11:50:36.035Z,2.43
2018-09-29T11:53:04.678Z,3.17
2018-09-29T11:55:33.253Z,5.13
2018-09-29T11:58:01.867Z,4.47
2018-09-29T12:00:32.352Z,3.90
2018-09-29T12:03:01.451Z,3.67
2018-09-29T12:05:30.068Z,5.23
2018-09-29T12:07:58.756Z,3.23
2018-09-29T12:10:27.288Z,8.93
2018-09-29T12:12:55.905Z,3.07
2018-09-29T12:15:24.500Z,6.83
2018-09-29T12:17:53.217Z,2.27
2018-09-29T12:20:23.152Z,4.00
2018-09-29T12:22:51.763Z,3.60
2018-09-29T12:25:21.174Z,4.30
2018-09-29T12:27:50.936Z,5.87
2018-09-29T12:30:21.043Z,3.10
2018-09-29T12:32:50.310Z,5.03
2018-09-29T12:35:21.628Z,6.00
2018-09-29T12:37:55.349Z,3.07
2018-09-29T12:40:26.337Z,2.27
2018-09-29T12:42:58.129Z,4.83
2018-09-29T12:45:28.034Z,3.23
2018-09-29T12:47:58.289Z,4.10
2018-09-29T12:50:27.413Z,6.17
2018-09-29T12:52:56.041Z,3.93
2018-09-29T12:55:24.614Z,6.70
2018-09-29T12:57:53.413Z,4.40
2018-09-29T13:00:22.364Z,6.90
2018-09-29T13:02:51.937Z,5.93
2018-09-29T13:05:20.624Z,7.57
2018-09-29T13:07:52.981Z,3.77
2018-09-29T13:10:21.951Z,3.43
2018-09-29T13:12:53.726Z,3.43
2018-09-29T13:15:24.100Z,2.53
2018-09-29T13:17:54.063Z,4.60
2018-09-29T13:20:23.603Z,2.37
2018-09-29T13:22:53.547Z,4.10
2018-09-29T13:25:23.176Z,5.13
2018-09-29T13:27:51.856Z,2.37
2018-09-29T13:30:20.473Z,4.00
2018-09-29T13:32:50.004Z,5.43
2018-09-29T13:35:19.497Z,4.23
2018-09-29T13:37:48.944Z,10.80
2018-09-29T13:40:17.512Z,3.73
2018-09-29T13:42:46.118Z,5.80
2018-09-29T13:45:14.681Z,4.27
2018-09-29T13:47:43.273Z,3.33
2018-09-29T13:50:11.882Z,5.53
2018-09-29T13:52:40.488Z,4.43
2018-09-29T13:55:09.077Z,3.33
2018-09-29T13:57:37.668Z,3.30
2018-09-29T14:00:06.274Z,4.57
2018-09-29T14:02:34.945Z,5.73
2018-09-29T14:05:03.592Z,5.23
2018-09-29T14:07:32.152Z,4.83
2018-09-29T14:10:00.762Z,3.70
2018-09-29T14:12:29.332Z,5.20
2018-09-29T14:14:57.963Z,4.93
2018-09-29T14:17:26.533Z,4.27
2018-09-29T14:19:55.220Z,2.97
2018-09-29T14:22:23.725Z,4.30
2018-09-29T14:24:52.346Z,4.50
2018-09-29T14:27:20.949Z,4.30
2018-09-29T14:29:49.557Z,6.00
2018-09-29T14:32:18.120Z,3.73
2018-09-29T14:34:46.981Z,4.63
2018-09-29T14:37:15.557Z,3.17
2018-09-29T14:39:44.156Z,3.10
2018-09-29T14:42:12.714Z,4.60
2018-09-29T14:44:41.309Z,3.60
2018-09-29T14:47:09.897Z,3.50
2018-09-29T14:49:38.510Z,5.67
2018-09-29T14:52:07.268Z,3.03
2018-09-29T14:54:35.874Z,5.03
2018-09-29T14:57:04.445Z,3.20
2018-09-29T14:59:33.045Z,3.47
2018-09-29T15:02:01.661Z,6.97
2018-09-29T15:04:30.319Z,8.00
2018-09-29T15:06:58.902Z,5.50
2018-09-29T15:09:27.517Z,7.43
2018-09-29T15:11:56.078Z,4.43
2018-09-29T15:14:24.741Z,6.30
2018-09-29T15:16:53.332Z,5.00
2018-09-29T15:19:21.905Z,5.00
2018-09-29T15:21:50.468Z,7.07
2018-09-29T15:24:19.053Z,3.97
2018-09-29T15:26:47.607Z,5.60
2018-09-29T15:29:16.185Z,8.53
2018-09-29T15:31:45.035Z,4.80
2018-09-29T15:34:13.610Z,6.00
2018-09-29T15:36:42.145Z,4.03
2018-09-29T15:39:12.018Z,4.87
2018-09-29T15:41:40.660Z,2.77
2018-09-29T15:44:09.601Z,8.27
2018-09-29T15:46:38.576Z,11.33
2018-09-29T15:49:07.457Z,6.00
2018-09-29T15:51:36.637Z,7.97
2018-09-29T15:54:05.202Z,14.77
2018-09-29T15:56:33.878Z,18.17
2018-09-29T15:59:02.437Z,23.27
2018-09-29T16:01:31.024Z,36.03
2018-09-29T16:03:59.591Z,31.53
2018-09-29T16:06:28.189Z,33.53
2018-09-29T16:08:56.868Z,30.23
2018-09-29T16:11:25.450Z,26.87
2018-09-29T16:13:54.061Z,1999.90
2018-09-29T16:16:22.675Z,46.00
2018-09-29T16:18:51.263Z,1999.90
2018-09-29T16:21:19.926Z,1999.90
2018-09-29T16:23:48.509Z,1999.90
2018-09-29T16:26:17.117Z,1999.90
2018-09-29T16:28:45.705Z,1999.90
2018-09-29T16:31:14.313Z,1999.90
2018-09-29T16:33:42.859Z,27.97
2018-09-29T16:36:16.022Z,21.17
2018-09-29T16:38:44.805Z,14.53
2018-09-29T16:41:21.231Z,7.33
2018-09-29T16:43:52.845Z,4.17
2018-09-29T16:46:21.904Z,5.37
2018-09-29T16:48:55.745Z,3.77
2018-09-29T16:51:26.286Z,3.10
2018-09-29T16:54:02.914Z,4.83
2018-09-29T16:56:34.808Z,4.63
2018-09-29T16:59:05.518Z,3.47
2018-09-29T17:01:37.949Z,6.93
2018-09-29T17:04:11.170Z,4.93
2018-09-29T17:06:42.546Z,6.47
2018-09-29T17:09:15.012Z,5.33
2018-09-29T17:11:46.959Z,7.90
2018-09-29T17:14:19.013Z,5.47
2018-09-29T17:16:51.289Z,7.27
2018-09-29T17:19:22.437Z,8.83
2018-09-29T17:21:56.044Z,5.87
2018-09-29T17:24:26.877Z,3.00
2018-09-29T17:26:57.593Z,7.67
2018-09-29T17:29:27.205Z,8.33
2018-09-29T17:32:01.908Z,4.93
2018-09-29T17:34:33.843Z,7.47
2018-09-29T17:37:02.986Z,5.37
2018-09-29T17:39:35.846Z,10.13
2018-09-29T17:42:07.853Z,4.70
2018-09-29T17:44:38.945Z,5.60
2018-09-29T17:47:11.562Z,9.53
2018-09-29T17:49:42.200Z,7.00
2018-09-29T17:52:12.079Z,6.20
2018-09-29T17:54:43.578Z,4.63
2018-09-29T17:57:18.847Z,8.60
2018-09-29T17:59:50.244Z,7.27
2018-09-29T18:02:18.981Z,8.63
2018-09-29T18:04:47.544Z,7.33
2018-09-29T18:07:16.109Z,7.13
2018-09-29T18:09:44.663Z,6.40
2018-09-29T18:12:13.241Z,9.10
2018-09-29T18:14:41.813Z,8.80
2018-09-29T18:17:10.400Z,8.77
2018-09-29T18:19:38.989Z,10.87
2018-09-29T18:22:07.652Z,8.03
2018-09-29T18:24:36.198Z,6.93
2018-09-29T18:27:04.789Z,5.33
2018-09-29T18:29:33.531Z,9.07
2018-09-29T18:32:02.105Z,8.80
2018-09-29T18:34:30.652Z,10.00
2018-09-29T18:36:59.231Z,9.27
2018-09-29T18:39:27.772Z,9.10
2018-09-29T18:41:56.361Z,13.57
2018-09-29T18:44:24.926Z,13.20
2018-09-29T18:46:53.601Z,10.07
2018-09-29T18:49:22.213Z,10.30
2018-09-29T18:51:50.851Z,13.27
2018-09-29T18:54:19.430Z,12.73
2018-09-29T18:56:48.032Z,11.13
2018-09-29T18:59:16.590Z,10.43
2018-09-29T19:01:45.168Z,7.67
2018-09-29T19:04:13.708Z,9.20
2018-09-29T19:06:42.353Z,9.27
2018-09-29T19:09:12.502Z,8.30
2018-09-29T19:11:41.645Z,12.57
2018-09-29T19:14:10.208Z,14.83
2018-09-29T19:16:38.764Z,13.80
2018-09-29T19:19:07.346Z,12.33
2018-09-29T19:21:36.020Z,14.33
2018-09-29T19:24:04.610Z,12.13
2018-09-29T19:26:33.166Z,12.57
2018-09-29T19:29:01.831Z,11.17
2018-09-29T19:31:30.380Z,14.67
2018-09-29T19:33:58.997Z,13.03
2018-09-29T19:36:27.558Z,10.50
2018-09-29T19:38:56.141Z,10.80
2018-09-29T19:41:24.709Z,25.30
2018-09-29T19:43:53.297Z,19.53
2018-09-29T19:46:21.874Z,19.73
2018-09-29T19:48:50.492Z,18.00
2018-09-29T19:51:19.098Z,22.60
2018-09-29T19:53:47.669Z,21.27
2018-09-29T19:56:17.053Z,21.73
2018-09-29T19:58:45.677Z,19.77
2018-09-29T20:01:14.283Z,16.30
2018-09-29T20:03:42.882Z,13.10
2018-09-29T20:06:11.451Z,15.03
2018-09-29T20:08:40.163Z,14.63
2018-09-29T20:11:08.810Z,13.97
2018-09-29T20:13:37.420Z,15.20
2018-09-29T20:16:06.070Z,14.97
2018-09-29T20:18:34.661Z,16.47
2018-09-29T20:21:03.212Z,14.20
2018-09-29T20:23:31.827Z,16.30
2018-09-29T20:26:00.365Z,20.37
2018-09-29T20:28:28.924Z,16.33
2018-09-29T20:30:57.466Z,14.73
2018-09-29T20:33:26.067Z,14.87
2018-09-29T20:35:54.886Z,16.13
2018-09-29T20:38:23.458Z,12.53
2018-09-29T20:40:52.016Z,12.90
2018-09-29T20:43:20.593Z,15.50
2018-09-29T20:45:49.135Z,14.80
2018-09-29T20:48:17.718Z,14.73
2018-09-29T20:50:49.143Z,9.87
2018-09-29T20:53:17.698Z,10.87
2018-09-29T20:55:46.240Z,14.37
2018-09-29T20:58:14.824Z,12.27
2018-09-29T21:00:43.375Z,12.33
2018-09-29T21:03:11.934Z,14.03
2018-09-29T21:05:40.497Z,22.30
2018-09-29T21:08:09.026Z,17.13
2018-09-29T21:10:37.581Z,17.40
2018-09-29T21:13:06.209Z,10.77
2018-09-29T21:15:34.765Z,13.67
2018-09-29T21:18:03.318Z,11.63
2018-09-29T21:20:31.908Z,14.50
2018-09-29T21:23:00.469Z,12.80
2018-09-29T21:25:29.082Z,9.43
2018-09-29T21:27:57.650Z,15.47
2018-09-29T21:30:26.233Z,11.50
2018-09-29T21:32:54.792Z,13.40
2018-09-29T21:35:23.393Z,12.83
2018-09-29T21:37:51.949Z,13.93
2018-09-29T21:40:20.554Z,13.83
2018-09-29T21:42:49.104Z,19.37
2018-09-29T21:45:17.709Z,17.03
2018-09-29T21:47:46.297Z,18.13
2018-09-29T21:50:14.892Z,20.17
2018-09-29T21:52:43.461Z,14.77
2018-09-29T21:55:12.120Z,25.27
2018-09-29T21:57:40.688Z,14.37
2018-09-29T22:00:09.432Z,17.80
2018-09-29T22:02:37.994Z,21.10
2018-09-29T22:05:12.937Z,17.17
2018-09-29T22:07:41.501Z,17.90
2018-09-29T22:10:09.688Z,14.00
2018-09-29T22:12:38.278Z,19.63
2018-09-29T22:15:07.065Z,17.27
2018-09-29T22:17:35.598Z,16.17
2018-09-29T22:20:04.194Z,14.87
2018-09-29T22:22:32.729Z,13.37
2018-09-29T22:25:01.305Z,13.70
2018-09-29T22:27:29.863Z,12.37
2018-09-29T22:29:58.427Z,15.17
2018-09-29T22:32:27.704Z,16.00
2018-09-29T22:34:56.270Z,14.53
2018-09-29T22:37:24.838Z,14.43
2018-09-29T22:39:53.438Z,18.00
2018-09-29T22:42:22.012Z,11.80
2018-09-29T22:44:50.555Z,11.00
2018-09-29T22:47:19.136Z,12.37
2018-09-29T22:49:47.677Z,11.27
2018-09-29T22:52:16.246Z,14.53
2018-09-29T22:54:44.837Z,12.43
2018-09-29T22:57:13.413Z,14.70
2018-09-29T22:59:41.940Z,10.40
2018-09-29T23:02:10.521Z,11.30
2018-09-29T23:04:39.064Z,10.93
2018-09-29T23:07:07.738Z,15.47
2018-09-29T23:09:36.312Z,13.13
2018-09-29T23:12:04.896Z,8.77
2018-09-29T23:14:33.518Z,9.93
2018-09-29T23:17:02.117Z,11.37
2018-09-29T23:19:30.674Z,10.40
2018-09-29T23:21:59.259Z,11.93
2018-09-29T23:24:27.806Z,9.43
2018-09-29T23:26:56.422Z,9.13
2018-09-29T23:29:24.962Z,12.80
2018-09-29T23:31:53.550Z,6.37
2018-09-29T23:34:22.095Z,8.53
2018-09-29T23:36:50.672Z,7.70
2018-09-29T23:39:19.257Z,7.63
2018-09-29T23:41:47.852Z,7.27
2018-09-29T23:44:16.388Z,9.27
2018-09-29T23:46:44.965Z,6.13
2018-09-29T23:49:13.505Z,7.43
2018-09-29T23:51:42.097Z,5.63
2018-09-29T23:54:10.693Z,8.70
2018-09-29T23:56:39.302Z,8.67
2018-09-29T23:59:07.964Z,8.50
