createdAt,value
2023-05-22T00:00:09.884Z,18.80
2023-05-22T00:02:43.182Z,18.70
2023-05-22T00:05:18.506Z,18.70
2023-05-22T00:07:48.406Z,18.60
2023-05-22T00:10:17.835Z,18.60
2023-05-22T00:12:49.603Z,18.60
2023-05-22T00:15:17.083Z,18.60
2023-05-22T00:17:44.537Z,18.50
2023-05-22T00:20:12.159Z,18.50
2023-05-22T00:22:39.400Z,18.50
2023-05-22T00:25:10.287Z,18.40
2023-05-22T00:27:39.947Z,18.40
2023-05-22T00:30:07.990Z,18.40
2023-05-22T00:32:37.773Z,18.30
2023-05-22T00:35:05.510Z,18.20
2023-05-22T00:37:35.183Z,18.20
2023-05-22T00:40:05.987Z,18.20
2023-05-22T00:42:33.428Z,18.10
2023-05-22T00:45:02.794Z,18.10
2023-05-22T00:47:30.021Z,18.10
2023-05-22T00:49:59.951Z,18.10
2023-05-22T00:52:30.418Z,18.00
2023-05-22T00:54:57.904Z,18.00
2023-05-22T00:57:30.058Z,18.00
2023-05-22T00:59:57.438Z,17.90
2023-05-22T01:02:28.299Z,17.90
2023-05-22T01:05:06.014Z,17.90
2023-05-22T01:07:41.138Z,17.90
2023-05-22T01:10:11.838Z,17.80
2023-05-22T01:13:06.094Z,17.80
2023-05-22T01:15:46.761Z,17.80
2023-05-22T01:18:31.959Z,17.70
2023-05-22T01:21:16.485Z,17.70
2023-05-22T01:24:16.814Z,17.60
2023-05-22T01:27:08.657Z,17.60
2023-05-22T01:29:47.916Z,17.60
2023-05-22T01:32:20.436Z,17.60
2023-05-22T01:34:52.694Z,17.60
2023-05-22T01:37:24.567Z,17.60
2023-05-22T01:39:52.452Z,17.60
2023-05-22T01:42:23.041Z,17.60
2023-05-22T01:44:52.621Z,17.60
2023-05-22T01:47:19.989Z,17.60
2023-05-22T01:49:52.629Z,17.60
2023-05-22T01:52:54.172Z,17.60
2023-05-22T01:55:35.462Z,17.60
2023-05-22T01:58:28.106Z,17.60
2023-05-22T02:01:00.958Z,17.60
2023-05-22T02:03:31.880Z,17.50
2023-05-22T02:06:01.750Z,17.50
2023-05-22T02:08:31.904Z,17.50
2023-05-22T02:11:03.067Z,17.50
2023-05-22T02:13:33.547Z,17.50
2023-05-22T02:16:04.054Z,17.40
2023-05-22T02:18:33.752Z,17.40
2023-05-22T02:21:03.411Z,17.30
2023-05-22T02:23:30.831Z,17.40
2023-05-22T02:26:00.369Z,17.30
2023-05-22T02:28:27.785Z,17.30
2023-05-22T02:31:03.531Z,17.40
2023-05-22T02:33:33.291Z,17.40
2023-05-22T02:36:03.082Z,17.40
2023-05-22T02:38:35.818Z,17.40
2023-05-22T02:41:03.172Z,17.50
2023-05-22T02:43:35.026Z,17.40
2023-05-22T02:46:02.294Z,17.40
2023-05-22T02:48:29.529Z,17.40
2023-05-22T02:50:58.908Z,17.40
2023-05-22T02:53:28.576Z,17.30
2023-05-22T02:55:59.068Z,17.30
2023-05-22T02:58:26.322Z,17.40
2023-05-22T03:00:56.132Z,17.40
2023-05-22T03:03:26.263Z,17.40
2023-05-22T03:05:58.500Z,17.40
2023-05-22T03:08:28.431Z,17.40
2023-05-22T03:10:59.846Z,17.40
2023-05-22T03:13:27.108Z,17.40
2023-05-22T03:15:56.764Z,17.40
2023-05-22T03:18:26.698Z,17.40
2023-05-22T03:20:56.915Z,17.40
2023-05-22T03:23:25.289Z,17.40
2023-05-22T03:25:55.280Z,17.40
2023-05-22T03:28:24.742Z,17.40
2023-05-22T03:30:52.570Z,17.40
2023-05-22T03:33:21.923Z,17.40
2023-05-22T03:35:51.477Z,17.40
2023-05-22T03:38:18.694Z,17.30
2023-05-22T03:40:48.494Z,17.30
2023-05-22T03:43:20.573Z,17.30
2023-05-22T03:45:47.796Z,17.30
2023-05-22T03:48:17.632Z,17.30
2023-05-22T03:50:49.585Z,17.30
2023-05-22T03:53:17.252Z,17.30
2023-05-22T03:55:46.971Z,17.30
2023-05-22T03:58:16.362Z,17.40
2023-05-22T04:00:43.776Z,17.30
2023-05-22T04:03:13.234Z,17.30
2023-05-22T04:05:40.564Z,17.30
2023-05-22T04:08:10.255Z,17.30
2023-05-22T04:10:40.323Z,17.30
2023-05-22T04:13:09.925Z,17.30
2023-05-22T04:15:43.645Z,17.30
2023-05-22T04:18:13.340Z,17.30
2023-05-22T04:20:40.739Z,17.30
2023-05-22T04:23:08.376Z,17.30
2023-05-22T04:25:39.905Z,17.30
2023-05-22T04:28:08.087Z,17.30
2023-05-22T04:30:38.028Z,17.30
2023-05-22T04:33:05.763Z,17.30
2023-05-22T04:35:36.027Z,17.30
2023-05-22T04:38:03.659Z,17.30
2023-05-22T04:40:34.381Z,17.30
2023-05-22T04:43:03.909Z,17.30
2023-05-22T04:45:31.126Z,17.30
2023-05-22T04:48:02.634Z,17.30
2023-05-22T04:50:32.992Z,17.30
2023-05-22T04:53:05.902Z,17.30
2023-05-22T04:55:34.163Z,17.30
2023-05-22T04:58:08.397Z,17.30
2023-05-22T05:00:35.901Z,17.30
2023-05-22T05:03:03.950Z,17.30
2023-05-22T05:05:31.316Z,17.30
2023-05-22T05:08:00.766Z,17.30
2023-05-22T05:10:27.992Z,17.30
2023-05-22T05:12:58.184Z,17.30
2023-05-22T05:15:29.800Z,17.30
2023-05-22T05:17:59.503Z,17.30
2023-05-22T05:20:27.521Z,17.30
2023-05-22T05:22:54.732Z,17.30
2023-05-22T05:25:27.066Z,17.30
2023-05-22T05:27:54.248Z,17.30
2023-05-22T05:30:23.762Z,17.30
2023-05-22T05:32:53.407Z,17.30
2023-05-22T05:35:25.174Z,17.30
2023-05-22T05:37:55.688Z,17.30
2023-05-22T05:40:27.280Z,17.40
2023-05-22T05:42:54.479Z,17.40
2023-05-22T05:45:24.242Z,17.40
2023-05-22T05:47:53.632Z,17.40
2023-05-22T05:50:23.045Z,17.40
2023-05-22T05:52:55.153Z,17.40
2023-05-22T05:55:24.778Z,17.40
2023-05-22T05:57:52.364Z,17.40
2023-05-22T06:00:24.377Z,17.40
2023-05-22T06:02:54.481Z,17.40
2023-05-22T06:05:23.144Z,17.40
2023-05-22T06:07:50.573Z,17.40
2023-05-22T06:10:17.866Z,17.50
2023-05-22T06:12:45.104Z,17.50
2023-05-22T06:15:14.746Z,17.50
2023-05-22T06:17:46.607Z,17.50
2023-05-22T06:20:16.076Z,17.50
2023-05-22T06:22:45.614Z,17.50
2023-05-22T06:25:12.797Z,17.50
2023-05-22T06:27:39.942Z,17.50
2023-05-22T06:30:09.901Z,17.50
2023-05-22T06:32:39.585Z,17.50
2023-05-22T06:35:10.547Z,17.50
2023-05-22T06:37:38.938Z,17.50
2023-05-22T06:40:10.148Z,17.50
2023-05-22T06:42:37.298Z,17.50
2023-05-22T06:45:07.348Z,17.50
2023-05-22T06:47:36.990Z,17.60
2023-05-22T06:50:04.456Z,17.60
2023-05-22T06:52:36.769Z,17.60
2023-05-22T06:55:08.845Z,17.60
2023-05-22T06:57:36.045Z,17.60
2023-05-22T07:00:07.730Z,17.60
2023-05-22T07:02:37.243Z,17.60
2023-05-22T07:05:04.946Z,17.60
2023-05-22T07:07:34.809Z,17.60
2023-05-22T07:10:09.265Z,17.60
2023-05-22T07:12:37.066Z,17.60
2023-05-22T07:15:04.539Z,17.60
2023-05-22T07:17:34.864Z,17.60
2023-05-22T07:20:02.139Z,17.60
2023-05-22T07:22:34.007Z,17.60
2023-05-22T07:25:03.503Z,17.60
2023-05-22T07:27:32.991Z,17.60
2023-05-22T07:30:02.317Z,17.60
2023-05-22T07:32:32.160Z,17.70
2023-05-22T07:35:01.559Z,17.70
2023-05-22T07:37:31.754Z,17.70
2023-05-22T07:39:59.000Z,17.80
2023-05-22T07:42:29.321Z,17.80
2023-05-22T07:44:59.018Z,17.90
2023-05-22T07:47:28.794Z,17.90
2023-05-22T07:50:04.309Z,17.90
2023-05-22T07:52:36.185Z,18.00
2023-05-22T07:55:03.577Z,18.00
2023-05-22T07:57:30.841Z,18.10
2023-05-22T08:00:06.776Z,18.10
2023-05-22T08:02:34.213Z,18.10
2023-05-22T08:05:04.683Z,18.10
2023-05-22T08:07:33.014Z,18.10
2023-05-22T08:10:13.862Z,18.20
2023-05-22T08:12:41.219Z,18.20
2023-05-22T08:15:09.004Z,18.30
2023-05-22T08:17:38.897Z,18.30
2023-05-22T08:20:11.812Z,18.30
2023-05-22T08:22:40.718Z,18.40
2023-05-22T08:25:11.001Z,18.40
2023-05-22T08:27:40.455Z,18.50
2023-05-22T08:30:08.263Z,18.50
2023-05-22T08:32:37.791Z,18.60
2023-05-22T08:35:10.109Z,18.70
2023-05-22T08:37:40.117Z,18.70
2023-05-22T08:40:12.772Z,18.80
2023-05-22T08:42:44.821Z,18.80
2023-05-22T08:45:12.248Z,18.80
2023-05-22T08:47:44.872Z,18.90
2023-05-22T08:50:16.797Z,18.90
2023-05-22T08:52:50.747Z,18.90
2023-05-22T08:55:21.630Z,19.00
2023-05-22T08:57:55.236Z,19.00
2023-05-22T09:00:25.040Z,19.00
2023-05-22T09:02:56.005Z,19.10
2023-05-22T09:05:26.985Z,19.10
2023-05-22T09:08:16.135Z,19.20
2023-05-22T09:10:49.857Z,19.20
2023-05-22T09:13:27.771Z,19.30
2023-05-22T09:16:17.480Z,19.30
2023-05-22T09:18:45.613Z,19.30
2023-05-22T09:21:29.024Z,19.30
2023-05-22T09:24:01.840Z,19.40
2023-05-22T09:26:33.767Z,19.40
2023-05-22T09:29:01.359Z,19.40
2023-05-22T09:31:31.784Z,19.40
2023-05-22T09:34:10.309Z,19.50
2023-05-22T09:36:42.469Z,19.50
2023-05-22T09:39:11.889Z,19.50
2023-05-22T09:41:44.283Z,19.50
2023-05-22T09:44:16.162Z,19.50
2023-05-22T09:46:49.653Z,19.50
2023-05-22T09:49:17.575Z,19.50
2023-05-22T09:51:49.264Z,19.60
2023-05-22T09:54:18.665Z,19.60
2023-05-22T09:56:51.808Z,19.60
2023-05-22T09:59:29.385Z,19.60
2023-05-22T10:02:05.268Z,19.60
2023-05-22T10:04:38.431Z,19.70
2023-05-22T10:07:12.074Z,19.70
2023-05-22T10:09:42.957Z,19.70
2023-05-22T10:12:16.246Z,19.70
2023-05-22T10:14:44.120Z,19.70
2023-05-22T10:17:12.421Z,19.70
2023-05-22T10:19:42.831Z,19.70
2023-05-22T10:22:20.874Z,19.80
2023-05-22T10:24:48.861Z,19.80
2023-05-22T10:27:20.535Z,19.90
2023-05-22T10:29:53.127Z,20.00
2023-05-22T10:32:49.089Z,20.00
2023-05-22T10:35:21.094Z,20.10
2023-05-22T10:37:55.037Z,20.10
2023-05-22T10:40:29.034Z,20.20
2023-05-22T10:43:01.256Z,20.20
2023-05-22T10:45:31.890Z,20.30
2023-05-22T10:48:14.800Z,20.30
2023-05-22T10:50:54.385Z,20.40
2023-05-22T10:53:28.108Z,20.40
2023-05-22T10:56:05.654Z,20.50
2023-05-22T10:58:37.445Z,20.50
2023-05-22T11:01:20.350Z,20.50
2023-05-22T11:04:02.504Z,20.60
2023-05-22T11:06:45.802Z,20.60
2023-05-22T11:09:31.285Z,20.60
2023-05-22T11:12:26.499Z,20.60
2023-05-22T11:15:00.342Z,20.70
2023-05-22T11:17:40.336Z,20.70
2023-05-22T11:20:24.366Z,20.70
2023-05-22T11:22:56.969Z,20.80
2023-05-22T11:25:27.862Z,20.80
2023-05-22T11:27:56.167Z,20.90
2023-05-22T11:30:30.748Z,20.90
2023-05-22T11:32:59.339Z,21.00
2023-05-22T11:35:27.237Z,21.00
2023-05-22T11:37:58.858Z,21.10
2023-05-22T11:40:29.575Z,21.10
2023-05-22T11:42:57.273Z,21.20
2023-05-22T11:45:27.510Z,21.20
2023-05-22T11:47:57.475Z,21.20
2023-05-22T11:50:41.798Z,21.30
2023-05-22T11:53:15.881Z,21.30
2023-05-22T11:55:48.073Z,21.30
2023-05-22T11:58:18.632Z,21.30
2023-05-22T12:00:48.139Z,21.30
2023-05-22T12:03:15.439Z,21.30
2023-05-22T12:05:47.537Z,21.30
2023-05-22T12:08:19.879Z,21.40
2023-05-22T12:10:51.082Z,21.40
2023-05-22T12:13:30.805Z,21.40
2023-05-22T12:16:02.974Z,21.40
2023-05-22T12:18:37.517Z,21.40
2023-05-22T12:21:08.168Z,21.40
2023-05-22T12:23:49.396Z,21.50
2023-05-22T12:26:21.932Z,21.50
2023-05-22T12:28:56.010Z,21.60
2023-05-22T12:31:23.654Z,21.60
2023-05-22T12:33:55.203Z,21.60
2023-05-22T12:36:38.651Z,21.60
2023-05-22T12:39:17.764Z,21.70
2023-05-22T12:41:50.767Z,21.70
2023-05-22T12:44:20.522Z,21.80
2023-05-22T12:46:48.054Z,21.80
2023-05-22T12:49:15.337Z,21.80
2023-05-22T12:51:42.623Z,21.90
2023-05-22T12:54:10.184Z,21.90
2023-05-22T12:56:37.473Z,22.00
2023-05-22T12:59:09.301Z,22.10
2023-05-22T13:01:39.537Z,22.10
2023-05-22T13:04:09.313Z,22.10
2023-05-22T13:06:39.172Z,22.20
2023-05-22T13:09:06.624Z,22.30
2023-05-22T13:11:36.239Z,22.30
2023-05-22T13:14:03.490Z,22.30
2023-05-22T13:16:31.464Z,22.40
2023-05-22T13:18:58.682Z,22.40
2023-05-22T13:21:28.164Z,22.40
2023-05-22T13:23:57.964Z,22.50
2023-05-22T13:26:26.200Z,22.50
2023-05-22T13:28:53.391Z,22.50
2023-05-22T13:31:27.346Z,22.50
2023-05-22T13:33:57.188Z,22.50
2023-05-22T13:36:26.990Z,22.60
2023-05-22T13:38:54.228Z,22.60
2023-05-22T13:41:24.114Z,22.70
2023-05-22T13:43:53.672Z,22.70
2023-05-22T13:46:24.127Z,22.70
2023-05-22T13:48:51.354Z,22.70
2023-05-22T13:51:18.614Z,22.70
2023-05-22T13:53:47.912Z,22.80
2023-05-22T13:56:20.190Z,22.90
2023-05-22T13:58:47.385Z,22.90
2023-05-22T14:01:14.660Z,22.90
2023-05-22T14:03:41.926Z,22.90
2023-05-22T14:06:11.591Z,23.00
2023-05-22T14:08:38.848Z,23.10
2023-05-22T14:11:08.298Z,23.10
2023-05-22T14:13:35.906Z,23.20
2023-05-22T14:16:10.855Z,23.20
2023-05-22T14:18:38.249Z,23.20
2023-05-22T14:21:05.602Z,23.30
2023-05-22T14:23:37.582Z,23.30
2023-05-22T14:26:09.700Z,23.30
2023-05-22T14:28:41.817Z,23.30
2023-05-22T14:31:11.791Z,23.40
2023-05-22T14:33:41.085Z,23.30
2023-05-22T14:36:08.583Z,23.40
2023-05-22T14:38:38.357Z,23.30
2023-05-22T14:41:07.806Z,23.30
2023-05-22T14:43:37.262Z,23.30
2023-05-22T14:46:04.620Z,23.30
2023-05-22T14:48:34.242Z,23.30
2023-05-22T14:51:05.924Z,23.20
2023-05-22T14:53:35.654Z,23.20
2023-05-22T14:56:08.062Z,23.20
2023-05-22T14:58:39.835Z,23.10
2023-05-22T15:01:07.073Z,23.10
2023-05-22T15:03:36.472Z,23.10
2023-05-22T15:06:06.352Z,23.00
2023-05-22T15:08:36.908Z,23.00
2023-05-22T15:11:04.180Z,23.00
2023-05-22T15:13:31.347Z,23.00
2023-05-22T15:15:58.594Z,23.00
2023-05-22T15:18:28.008Z,23.00
2023-05-22T15:20:57.664Z,23.00
2023-05-22T15:23:29.953Z,23.00
2023-05-22T15:25:57.318Z,23.00
2023-05-22T15:28:26.936Z,23.00
2023-05-22T15:30:59.582Z,23.10
2023-05-22T15:33:26.743Z,23.10
2023-05-22T15:35:54.016Z,23.10
2023-05-22T15:38:25.891Z,23.20
2023-05-22T15:40:55.377Z,23.20
2023-05-22T15:43:29.442Z,23.10
2023-05-22T15:45:56.719Z,23.10
2023-05-22T15:48:23.960Z,23.10
2023-05-22T15:50:55.912Z,23.10
2023-05-22T15:53:25.144Z,23.10
2023-05-22T15:55:54.657Z,23.10
2023-05-22T15:58:21.840Z,23.10
2023-05-22T16:00:49.195Z,23.00
2023-05-22T16:03:17.013Z,23.00
2023-05-22T16:05:46.939Z,23.00
2023-05-22T16:08:15.916Z,23.00
2023-05-22T16:10:48.072Z,23.00
2023-05-22T16:13:15.434Z,22.90
2023-05-22T16:15:44.059Z,22.90
2023-05-22T16:18:16.089Z,22.90
2023-05-22T16:20:43.295Z,22.80
2023-05-22T16:23:12.630Z,22.80
2023-05-22T16:25:40.101Z,22.80
2023-05-22T16:28:11.025Z,22.70
2023-05-22T16:30:40.005Z,22.70
2023-05-22T16:33:12.384Z,22.70
2023-05-22T16:35:47.276Z,22.60
2023-05-22T16:38:14.919Z,22.60
2023-05-22T16:40:44.216Z,22.60
2023-05-22T16:43:16.771Z,22.60
2023-05-22T16:45:47.534Z,22.50
2023-05-22T16:48:17.885Z,22.50
2023-05-22T16:50:47.571Z,22.40
2023-05-22T16:53:17.339Z,22.40
2023-05-22T16:55:46.948Z,22.40
2023-05-22T16:58:16.535Z,22.40
2023-05-22T17:00:46.399Z,22.40
2023-05-22T17:03:16.461Z,22.40
2023-05-22T17:05:45.374Z,22.40
2023-05-22T17:08:12.561Z,22.40
2023-05-22T17:10:44.108Z,22.50
2023-05-22T17:13:20.703Z,22.50
2023-05-22T17:15:51.461Z,22.40
2023-05-22T17:18:22.560Z,22.50
2023-05-22T17:20:54.031Z,22.40
2023-05-22T17:23:21.403Z,22.40
2023-05-22T17:25:55.175Z,22.40
2023-05-22T17:28:24.551Z,22.40
2023-05-22T17:30:54.224Z,22.40
2023-05-22T17:33:29.310Z,22.40
2023-05-22T17:36:00.149Z,22.40
2023-05-22T17:38:27.368Z,22.30
2023-05-22T17:41:00.732Z,22.30
2023-05-22T17:43:30.556Z,22.30
2023-05-22T17:45:59.941Z,22.30
2023-05-22T17:48:29.544Z,22.30
2023-05-22T17:51:01.569Z,22.30
2023-05-22T17:53:34.790Z,22.30
2023-05-22T17:56:03.535Z,22.20
2023-05-22T17:58:30.766Z,22.20
2023-05-22T18:01:00.199Z,22.20
2023-05-22T18:03:27.439Z,22.20
2023-05-22T18:05:57.014Z,22.10
2023-05-22T18:08:26.844Z,22.10
2023-05-22T18:10:55.787Z,22.10
2023-05-22T18:13:25.225Z,22.10
2023-05-22T18:15:53.146Z,22.10
2023-05-22T18:18:22.739Z,22.10
2023-05-22T18:20:50.373Z,22.00
2023-05-22T18:23:22.319Z,22.00
2023-05-22T18:25:49.628Z,22.00
2023-05-22T18:28:26.669Z,21.90
2023-05-22T18:30:58.901Z,21.90
2023-05-22T18:33:31.049Z,21.90
2023-05-22T18:36:00.814Z,21.90
2023-05-22T18:38:29.738Z,21.90
2023-05-22T18:41:01.662Z,21.80
2023-05-22T18:43:29.283Z,21.80
2023-05-22T18:45:57.886Z,21.80
2023-05-22T18:48:25.469Z,21.80
2023-05-22T18:50:57.914Z,21.70
2023-05-22T18:53:26.025Z,21.70
2023-05-22T18:55:54.112Z,21.70
2023-05-22T18:58:21.682Z,21.60
2023-05-22T19:00:49.211Z,21.70
2023-05-22T19:03:19.574Z,21.60
2023-05-22T19:05:51.399Z,21.60
2023-05-22T19:08:21.755Z,21.50
2023-05-22T19:10:48.962Z,21.50
2023-05-22T19:13:21.147Z,21.40
2023-05-22T19:15:48.373Z,21.40
2023-05-22T19:18:19.193Z,21.30
2023-05-22T19:20:46.737Z,21.30
2023-05-22T19:23:16.432Z,21.30
2023-05-22T19:25:45.827Z,21.20
2023-05-22T19:28:13.033Z,21.20
2023-05-22T19:30:42.822Z,21.20
2023-05-22T19:33:11.245Z,21.10
2023-05-22T19:35:38.707Z,21.00
2023-05-22T19:38:06.036Z,21.00
2023-05-22T19:40:39.590Z,20.90
2023-05-22T19:43:06.989Z,20.90
2023-05-22T19:45:36.706Z,20.80
2023-05-22T19:48:06.573Z,20.80
2023-05-22T19:50:38.710Z,20.80
2023-05-22T19:53:06.150Z,20.70
2023-05-22T19:55:37.991Z,20.70
2023-05-22T19:58:07.559Z,20.60
2023-05-22T20:00:35.775Z,20.60
2023-05-22T20:03:03.237Z,20.50
2023-05-22T20:05:30.547Z,20.50
2023-05-22T20:08:00.355Z,20.40
2023-05-22T20:10:27.822Z,20.40
2023-05-22T20:12:58.069Z,20.40
2023-05-22T20:15:25.447Z,20.30
2023-05-22T20:17:53.662Z,20.20
2023-05-22T20:20:25.477Z,20.20
2023-05-22T20:22:53.770Z,20.20
2023-05-22T20:25:25.520Z,20.10
2023-05-22T20:27:55.234Z,20.10
2023-05-22T20:30:24.634Z,20.10
2023-05-22T20:32:54.407Z,20.10
2023-05-22T20:35:30.623Z,20.00
2023-05-22T20:38:03.017Z,20.00
2023-05-22T20:40:34.060Z,20.00
2023-05-22T20:43:03.930Z,19.90
2023-05-22T20:45:37.511Z,19.90
2023-05-22T20:48:04.771Z,19.80
2023-05-22T20:50:36.970Z,19.80
2023-05-22T20:53:08.519Z,19.70
2023-05-22T20:55:35.792Z,19.70
2023-05-22T20:58:03.030Z,19.60
2023-05-22T21:00:30.298Z,19.50
2023-05-22T21:03:01.159Z,19.50
2023-05-22T21:05:30.873Z,19.40
2023-05-22T21:08:00.434Z,19.40
2023-05-22T21:10:27.776Z,19.30
2023-05-22T21:12:54.961Z,19.20
2023-05-22T21:15:24.789Z,19.20
2023-05-22T21:17:51.994Z,19.10
2023-05-22T21:20:23.925Z,19.10
2023-05-22T21:22:56.305Z,19.00
2023-05-22T21:25:25.778Z,19.00
2023-05-22T21:27:54.483Z,18.90
2023-05-22T21:30:23.890Z,18.90
2023-05-22T21:32:53.375Z,18.80
2023-05-22T21:35:22.776Z,18.80
2023-05-22T21:37:49.957Z,18.70
2023-05-22T21:40:21.855Z,18.70
2023-05-22T21:42:52.007Z,18.60
2023-05-22T21:45:19.201Z,18.50
2023-05-22T21:47:46.376Z,18.50
2023-05-22T21:50:17.082Z,18.50
2023-05-22T21:52:45.237Z,18.40
2023-05-22T21:55:12.445Z,18.40
2023-05-22T21:57:45.865Z,18.30
2023-05-22T22:00:14.009Z,18.30
2023-05-22T22:02:41.753Z,18.20
2023-05-22T22:05:11.631Z,18.20
2023-05-22T22:07:38.862Z,18.10
2023-05-22T22:10:11.331Z,18.10
2023-05-22T22:12:38.471Z,18.10
2023-05-22T22:15:09.269Z,18.10
2023-05-22T22:17:42.601Z,18.10
2023-05-22T22:20:12.780Z,18.10
2023-05-22T22:22:43.238Z,18.00
2023-05-22T22:25:11.102Z,18.00
2023-05-22T22:27:38.611Z,18.00
2023-05-22T22:30:09.950Z,17.90
2023-05-22T22:32:37.441Z,17.90
2023-05-22T22:35:05.281Z,17.90
2023-05-22T22:37:37.667Z,17.90
2023-05-22T22:40:05.875Z,17.90
2023-05-22T22:42:34.079Z,17.90
2023-05-22T22:45:03.880Z,17.80
2023-05-22T22:47:31.151Z,17.80
2023-05-22T22:50:00.941Z,17.80
2023-05-22T22:52:28.145Z,17.80
2023-05-22T22:54:55.478Z,17.80
2023-05-22T22:57:25.082Z,17.70
2023-05-22T22:59:52.224Z,17.70
2023-05-22T23:02:24.979Z,17.70
2023-05-22T23:04:54.303Z,17.60
2023-05-22T23:07:24.164Z,17.60
2023-05-22T23:09:56.161Z,17.60
2023-05-22T23:12:23.312Z,17.60
2023-05-22T23:15:02.901Z,17.60
2023-05-22T23:17:32.657Z,17.60
2023-05-22T23:20:02.305Z,17.60
2023-05-22T23:22:30.783Z,17.60
2023-05-22T23:24:57.918Z,17.60
2023-05-22T23:27:27.644Z,17.50
2023-05-22T23:29:54.938Z,17.50
2023-05-22T23:32:24.318Z,17.50
2023-05-22T23:34:56.501Z,17.50
2023-05-22T23:37:23.730Z,17.50
2023-05-22T23:39:53.146Z,17.50
2023-05-22T23:42:22.788Z,17.40
2023-05-22T23:44:52.463Z,17.40
2023-05-22T23:47:20.020Z,17.40
2023-05-22T23:49:51.780Z,17.30
2023-05-22T23:52:18.930Z,17.30
2023-05-22T23:54:46.174Z,17.30
2023-05-22T23:57:15.684Z,17.30
2023-05-22T23:59:43.728Z,17.30
