createdAt,value
2019-01-31T00:02:45.894Z,64.64
2019-01-31T00:05:34.452Z,65.52
2019-01-31T00:08:45.896Z,65.15
2019-01-31T00:11:38.842Z,64.65
2019-01-31T00:15:01.215Z,66.17
2019-01-31T00:18:06.951Z,66.17
2019-01-31T00:20:47.014Z,66.58
2019-01-31T00:24:05.208Z,66.05
2019-01-31T00:27:19.554Z,64.88
2019-01-31T00:30:16.826Z,65.17
2019-01-31T00:33:11.825Z,65.19
2019-01-31T00:36:24.963Z,65.72
2019-01-31T00:39:31.930Z,65.71
2019-01-31T00:42:30.769Z,65.92
2019-01-31T00:45:39.696Z,65.80
2019-01-31T00:48:44.129Z,65.36
2019-01-31T00:51:49.981Z,66.40
2019-01-31T00:54:49.909Z,66.29
2019-01-31T00:57:46.463Z,66.87
2019-01-31T01:01:05.736Z,67.92
2019-01-31T01:04:17.703Z,67.61
2019-01-31T01:07:22.766Z,67.66
2019-01-31T01:10:03.276Z,68.17
2019-01-31T01:13:15.285Z,67.98
2019-01-31T01:16:16.917Z,69.17
2019-01-31T01:19:22.609Z,68.08
2019-01-31T01:22:09.044Z,69.28
2019-01-31T01:25:14.365Z,69.20
2019-01-31T01:28:08.732Z,69.75
2019-01-31T01:31:29.755Z,69.99
2019-01-31T01:34:22.260Z,69.88
2019-01-31T01:37:19.002Z,69.52
2019-01-31T01:40:43.773Z,69.32
2019-01-31T01:43:42.602Z,69.29
2019-01-31T01:46:41.030Z,68.81
2019-01-31T01:49:41.253Z,68.61
2019-01-31T01:52:27.742Z,67.47
2019-01-31T01:55:28.429Z,67.04
2019-01-31T01:58:26.210Z,67.18
2019-01-31T02:01:19.037Z,66.88
2019-01-31T02:04:12.617Z,67.05
2019-01-31T02:07:33.743Z,67.37
2019-01-31T02:10:58.220Z,66.99
2019-01-31T02:14:04.290Z,67.03
2019-01-31T02:17:07.040Z,67.63
2019-01-31T02:20:16.521Z,67.75
2019-01-31T02:23:22.679Z,67.17
2019-01-31T02:26:57.201Z,67.97
2019-01-31T02:29:52.593Z,68.36
2019-01-31T02:33:13.049Z,67.46
2019-01-31T02:36:09.863Z,67.77
2019-01-31T02:39:21.475Z,66.80
2019-01-31T02:42:20.710Z,67.44
2019-01-31T02:45:32.682Z,68.06
2019-01-31T02:48:30.108Z,68.39
2019-01-31T02:51:40.128Z,67.47
2019-01-31T02:54:37.926Z,67.73
2019-01-31T02:57:40.258Z,68.77
2019-01-31T03:00:22.920Z,69.28
2019-01-31T03:03:43.315Z,68.42
2019-01-31T03:06:42.235Z,66.97
2019-01-31T03:09:55.243Z,66.04
2019-01-31T03:13:01.753Z,65.58
2019-01-31T03:16:13.467Z,65.80
2019-01-31T03:18:55.426Z,65.43
2019-01-31T03:21:54.747Z,67.41
2019-01-31T03:25:05.628Z,67.02
2019-01-31T03:28:13.695Z,68.42
2019-01-31T03:31:38.353Z,69.67
2019-01-31T03:34:44.347Z,69.07
2019-01-31T03:38:09.902Z,68.93
2019-01-31T03:41:20.918Z,69.54
2019-01-31T03:44:20.503Z,69.18
2019-01-31T03:47:18.677Z,68.49
2019-01-31T03:50:06.796Z,68.47
2019-01-31T03:53:09.240Z,68.49
2019-01-31T03:55:56.766Z,68.53
2019-01-31T03:58:51.063Z,68.07
2019-01-31T04:02:04.999Z,67.14
2019-01-31T04:04:55.129Z,67.72
2019-01-31T04:07:26.015Z,66.98
2019-01-31T04:09:55.943Z,66.42
2019-01-31T04:12:25.044Z,66.70
2019-01-31T04:14:55.082Z,67.03
2019-01-31T04:17:24.183Z,65.75
2019-01-31T04:19:55.941Z,67.01
2019-01-31T04:22:25.231Z,65.17
2019-01-31T04:24:54.347Z,64.41
2019-01-31T04:27:25.126Z,64.99
2019-01-31T04:29:54.288Z,65.01
2019-01-31T04:32:24.759Z,66.10
2019-01-31T04:34:53.841Z,66.17
2019-01-31T04:37:25.510Z,67.58
2019-01-31T04:39:54.693Z,67.24
2019-01-31T04:42:23.927Z,67.15
2019-01-31T04:44:53.999Z,68.17
2019-01-31T04:47:23.175Z,68.39
2019-01-31T04:49:52.757Z,68.46
2019-01-31T04:52:23.106Z,68.67
2019-01-31T04:54:55.610Z,68.34
2019-01-31T04:57:28.284Z,68.22
2019-01-31T04:59:59.745Z,67.60
2019-01-31T05:02:30.921Z,67.41
2019-01-31T05:05:00.321Z,67.17
2019-01-31T05:07:29.882Z,67.61
2019-01-31T05:10:01.761Z,67.36
2019-01-31T05:12:33.838Z,67.46
2019-01-31T05:15:05.375Z,66.70
2019-01-31T05:17:35.335Z,66.43
2019-01-31T05:20:10.874Z,65.51
2019-01-31T05:22:43.185Z,66.59
2019-01-31T05:25:25.602Z,66.91
2019-01-31T05:27:54.890Z,67.67
2019-01-31T05:30:24.011Z,69.49
2019-01-31T05:32:58.934Z,69.89
2019-01-31T05:35:27.616Z,70.75
2019-01-31T05:37:58.456Z,70.95
2019-01-31T05:40:27.799Z,71.49
2019-01-31T05:43:00.222Z,72.31
2019-01-31T05:45:29.325Z,72.38
2019-01-31T05:48:00.273Z,71.80
2019-01-31T05:50:29.535Z,72.20
2019-01-31T05:53:02.372Z,71.04
2019-01-31T05:55:31.560Z,70.61
2019-01-31T05:58:03.578Z,69.73
2019-01-31T06:00:39.048Z,70.68
2019-01-31T06:03:09.853Z,71.16
2019-01-31T06:05:45.048Z,71.34
2019-01-31T06:08:15.108Z,71.27
2019-01-31T06:10:44.250Z,71.47
2019-01-31T06:13:13.394Z,71.53
2019-01-31T06:15:43.070Z,71.40
2019-01-31T06:18:12.343Z,71.33
2019-01-31T06:20:41.676Z,71.52
2019-01-31T06:23:11.423Z,71.70
2019-01-31T06:25:41.787Z,73.37
2019-01-31T06:28:14.210Z,74.57
2019-01-31T06:30:43.437Z,75.71
2019-01-31T06:33:12.666Z,76.77
2019-01-31T06:35:47.093Z,77.37
2019-01-31T06:38:16.423Z,77.34
2019-01-31T06:40:45.979Z,78.54
2019-01-31T06:43:16.818Z,80.43
2019-01-31T06:45:46.175Z,80.51
2019-01-31T06:48:20.383Z,80.15
2019-01-31T06:50:52.785Z,80.20
2019-01-31T06:53:22.127Z,80.51
2019-01-31T06:55:54.920Z,80.22
2019-01-31T06:58:24.393Z,80.50
2019-01-31T07:00:55.385Z,80.53
2019-01-31T07:03:31.285Z,80.49
2019-01-31T07:06:00.448Z,79.06
2019-01-31T07:08:30.615Z,80.30
2019-01-31T07:10:59.750Z,80.93
2019-01-31T07:13:33.729Z,80.19
2019-01-31T07:16:03.708Z,80.44
2019-01-31T07:18:32.876Z,81.43
2019-01-31T07:21:02.223Z,80.70
2019-01-31T07:23:37.459Z,81.59
2019-01-31T07:26:06.973Z,81.23
2019-01-31T07:28:42.131Z,79.06
2019-01-31T07:31:13.846Z,79.80
2019-01-31T07:33:43.178Z,79.10
2019-01-31T07:36:16.936Z,79.53
2019-01-31T07:38:46.154Z,79.08
2019-01-31T07:41:15.904Z,78.40
2019-01-31T07:43:46.861Z,78.14
2019-01-31T07:46:16.245Z,76.06
2019-01-31T07:48:45.436Z,77.65
2019-01-31T07:51:14.576Z,76.46
2019-01-31T07:53:48.865Z,76.25
2019-01-31T07:56:18.267Z,76.24
2019-01-31T07:58:47.542Z,76.62
2019-01-31T08:01:16.768Z,76.41
2019-01-31T08:03:48.302Z,78.77
2019-01-31T08:06:22.880Z,80.51
2019-01-31T08:08:51.706Z,78.33
2019-01-31T08:11:21.671Z,77.68
2019-01-31T08:13:51.005Z,78.72
2019-01-31T08:16:20.944Z,77.56
2019-01-31T08:18:50.195Z,79.05
2019-01-31T08:21:19.816Z,79.31
2019-01-31T08:23:49.043Z,81.06
2019-01-31T08:26:18.347Z,81.09
2019-01-31T08:28:50.745Z,81.56
2019-01-31T08:31:21.030Z,79.89
2019-01-31T08:33:56.845Z,80.06
2019-01-31T08:36:27.890Z,79.24
2019-01-31T08:38:59.604Z,79.21
2019-01-31T08:41:28.902Z,79.37
2019-01-31T08:44:00.966Z,79.32
2019-01-31T08:46:34.412Z,78.54
2019-01-31T08:49:06.664Z,77.93
2019-01-31T08:51:36.111Z,76.13
2019-01-31T08:54:08.445Z,76.75
2019-01-31T08:56:37.147Z,77.75
2019-01-31T08:59:15.243Z,77.62
2019-01-31T09:01:44.509Z,76.63
2019-01-31T09:04:16.365Z,78.84
2019-01-31T09:06:50.175Z,78.36
2019-01-31T09:09:19.518Z,78.09
2019-01-31T09:11:53.024Z,76.24
2019-01-31T09:14:23.466Z,77.33
2019-01-31T09:16:53.590Z,77.12
2019-01-31T09:19:23.956Z,77.96
2019-01-31T09:22:05.460Z,76.42
2019-01-31T09:25:16.893Z,78.31
2019-01-31T09:28:27.784Z,75.28
2019-01-31T09:31:33.122Z,74.35
2019-01-31T09:34:46.408Z,76.61
2019-01-31T09:37:55.750Z,75.95
2019-01-31T09:40:36.553Z,74.41
2019-01-31T09:43:38.422Z,73.67
2019-01-31T09:46:59.943Z,74.32
2019-01-31T09:49:55.819Z,73.62
2019-01-31T09:53:10.713Z,74.56
2019-01-31T09:56:15.754Z,72.90
2019-01-31T09:59:31.745Z,73.69
2019-01-31T10:02:48.076Z,71.05
2019-01-31T10:06:05.202Z,71.21
2019-01-31T10:08:56.887Z,71.64
2019-01-31T10:12:06.647Z,69.99
2019-01-31T10:14:43.977Z,70.75
2019-01-31T10:18:15.203Z,70.37
2019-01-31T10:21:08.178Z,73.51
2019-01-31T10:24:01.055Z,73.89
2019-01-31T10:27:05.301Z,74.58
2019-01-31T10:30:07.438Z,73.76
2019-01-31T10:33:20.863Z,73.21
2019-01-31T10:36:48.944Z,73.12
2019-01-31T10:39:57.368Z,71.74
2019-01-31T10:43:23.098Z,72.26
2019-01-31T10:46:39.339Z,71.99
2019-01-31T10:49:48.525Z,72.14
2019-01-31T10:52:44.149Z,70.35
2019-01-31T10:56:02.011Z,67.67
2019-01-31T10:59:05.275Z,69.19
2019-01-31T11:02:16.545Z,70.56
2019-01-31T11:05:10.548Z,69.31
2019-01-31T11:08:08.343Z,67.16
2019-01-31T11:11:08.234Z,68.40
2019-01-31T11:14:10.219Z,70.12
2019-01-31T11:17:06.124Z,68.18
2019-01-31T11:19:44.546Z,65.67
2019-01-31T11:22:50.649Z,65.12
2019-01-31T11:26:04.071Z,67.01
2019-01-31T11:29:11.775Z,64.30
2019-01-31T11:32:28.837Z,63.60
2019-01-31T11:35:42.622Z,64.89
2019-01-31T11:38:40.337Z,63.70
2019-01-31T11:41:26.024Z,63.71
2019-01-31T11:44:29.553Z,62.60
2019-01-31T11:47:10.057Z,61.40
2019-01-31T11:50:12.086Z,62.77
2019-01-31T11:53:23.071Z,63.29
2019-01-31T11:56:33.867Z,60.47
2019-01-31T11:59:11.703Z,60.47
2019-01-31T12:01:42.945Z,60.76
2019-01-31T12:04:17.144Z,60.29
2019-01-31T12:06:46.466Z,57.82
2019-01-31T12:09:20.543Z,56.36
2019-01-31T12:11:50.271Z,56.88
2019-01-31T12:14:21.238Z,56.32
2019-01-31T12:16:50.571Z,53.14
2019-01-31T12:19:19.969Z,58.41
2019-01-31T12:21:50.721Z,55.42
2019-01-31T12:24:20.366Z,57.34
2019-01-31T12:26:49.727Z,53.30
2019-01-31T12:29:21.577Z,54.93
2019-01-31T12:31:54.554Z,55.04
2019-01-31T12:34:23.841Z,53.69
2019-01-31T12:36:56.798Z,54.77
2019-01-31T12:39:27.347Z,54.71
2019-01-31T12:41:56.794Z,53.86
2019-01-31T12:44:25.978Z,55.87
2019-01-31T12:46:55.143Z,57.51
2019-01-31T12:49:24.310Z,57.88
2019-01-31T12:51:55.296Z,57.60
2019-01-31T12:54:28.391Z,56.37
2019-01-31T12:57:00.376Z,53.83
2019-01-31T12:59:32.851Z,57.00
2019-01-31T13:02:09.138Z,57.90
2019-01-31T13:04:38.291Z,55.73
2019-01-31T13:07:08.205Z,57.99
2019-01-31T13:09:40.980Z,55.64
2019-01-31T13:12:10.632Z,54.70
2019-01-31T13:14:41.386Z,54.99
2019-01-31T13:17:10.763Z,54.57
2019-01-31T13:19:41.470Z,54.79
2019-01-31T13:22:11.078Z,54.33
2019-01-31T13:24:40.567Z,52.58
2019-01-31T13:27:14.287Z,51.92
2019-01-31T13:29:45.174Z,49.42
2019-01-31T13:32:16.268Z,49.80
2019-01-31T13:34:49.907Z,49.49
2019-01-31T13:37:19.320Z,50.84
2019-01-31T13:39:56.936Z,50.65
2019-01-31T13:42:28.954Z,50.54
2019-01-31T13:45:01.340Z,52.88
2019-01-31T13:47:32.866Z,52.17
2019-01-31T13:50:02.696Z,52.44
2019-01-31T13:52:32.558Z,51.45
2019-01-31T13:55:01.797Z,52.60
2019-01-31T13:57:33.586Z,55.69
2019-01-31T14:00:02.833Z,56.79
2019-01-31T14:02:35.930Z,57.52
2019-01-31T14:05:08.303Z,58.01
2019-01-31T14:07:40.885Z,58.38
2019-01-31T14:10:11.769Z,59.54
2019-01-31T14:12:44.018Z,59.03
2019-01-31T14:15:15.532Z,59.24
2019-01-31T14:17:48.323Z,56.29
2019-01-31T14:20:23.264Z,56.12
2019-01-31T14:22:54.184Z,56.26
2019-01-31T14:25:27.208Z,57.65
2019-01-31T14:27:56.408Z,57.37
2019-01-31T14:30:33.526Z,57.94
2019-01-31T14:33:10.939Z,56.36
2019-01-31T14:35:40.501Z,53.11
2019-01-31T14:38:09.705Z,53.45
2019-01-31T14:40:43.693Z,53.67
2019-01-31T14:43:14.513Z,53.30
2019-01-31T14:45:45.774Z,53.65
2019-01-31T14:48:14.869Z,50.80
2019-01-31T14:50:44.466Z,53.84
2019-01-31T14:53:15.924Z,53.54
2019-01-31T14:55:45.623Z,53.49
2019-01-31T14:58:20.146Z,50.66
2019-01-31T15:00:51.123Z,49.57
2019-01-31T15:03:20.334Z,50.88
2019-01-31T15:05:50.592Z,52.19
2019-01-31T15:08:19.750Z,50.02
2019-01-31T15:10:56.920Z,50.83
2019-01-31T15:13:28.594Z,53.33
2019-01-31T15:15:58.849Z,54.13
2019-01-31T15:18:34.183Z,55.14
2019-01-31T15:21:01.669Z,53.22
2019-01-31T15:23:32.364Z,52.34
2019-01-31T15:26:01.975Z,50.38
2019-01-31T15:28:31.208Z,52.17
2019-01-31T15:31:00.357Z,51.11
2019-01-31T15:33:31.254Z,51.17
2019-01-31T15:36:04.808Z,50.83
2019-01-31T15:38:38.414Z,50.44
2019-01-31T15:41:10.720Z,49.86
2019-01-31T15:43:42.818Z,49.76
2019-01-31T15:46:12.218Z,51.17
2019-01-31T15:48:43.259Z,50.64
2019-01-31T15:51:16.779Z,50.77
2019-01-31T15:53:46.023Z,51.04
2019-01-31T15:56:15.747Z,52.20
2019-01-31T15:58:45.159Z,51.46
2019-01-31T16:01:16.065Z,52.96
2019-01-31T16:03:45.227Z,51.43
2019-01-31T16:06:14.990Z,53.03
2019-01-31T16:08:44.117Z,54.45
2019-01-31T16:11:13.280Z,54.85
2019-01-31T16:13:42.394Z,54.33
2019-01-31T16:16:14.441Z,53.56
2019-01-31T16:18:45.150Z,53.31
2019-01-31T16:21:14.375Z,52.83
2019-01-31T16:23:45.372Z,52.83
2019-01-31T16:26:14.653Z,52.71
2019-01-31T16:28:47.445Z,53.65
2019-01-31T16:31:16.736Z,53.74
2019-01-31T16:33:51.051Z,54.37
2019-01-31T16:36:22.611Z,53.44
2019-01-31T16:38:52.377Z,53.21
2019-01-31T16:41:27.603Z,53.46
2019-01-31T16:43:58.822Z,54.63
2019-01-31T16:46:28.048Z,55.59
2019-01-31T16:48:57.162Z,55.13
2019-01-31T16:51:27.431Z,55.23
2019-01-31T16:53:59.569Z,55.46
2019-01-31T16:56:29.291Z,56.27
2019-01-31T16:59:00.246Z,57.64
2019-01-31T17:01:30.567Z,57.98
2019-01-31T17:03:59.735Z,58.69
2019-01-31T17:06:36.322Z,58.79
2019-01-31T17:09:08.466Z,58.44
2019-01-31T17:11:38.288Z,58.21
2019-01-31T17:14:07.526Z,57.79
2019-01-31T17:16:36.733Z,57.63
2019-01-31T17:19:09.589Z,56.55
2019-01-31T17:21:42.430Z,59.18
2019-01-31T17:24:14.824Z,59.01
2019-01-31T17:26:44.041Z,58.77
2019-01-31T17:29:14.307Z,57.47
2019-01-31T17:31:44.927Z,57.15
2019-01-31T17:34:14.545Z,59.59
2019-01-31T17:36:45.982Z,58.28
2019-01-31T17:39:15.193Z,57.18
2019-01-31T17:41:44.339Z,55.99
2019-01-31T17:44:13.482Z,57.30
2019-01-31T17:46:42.646Z,57.05
2019-01-31T17:49:12.046Z,57.55
2019-01-31T17:51:44.002Z,58.22
2019-01-31T17:54:21.647Z,57.24
2019-01-31T17:56:50.954Z,56.40
2019-01-31T17:59:20.043Z,57.28
2019-01-31T18:01:49.237Z,57.46
2019-01-31T18:04:21.695Z,57.66
2019-01-31T18:06:55.316Z,56.73
2019-01-31T18:09:27.836Z,56.65
2019-01-31T18:12:01.039Z,54.68
2019-01-31T18:14:30.419Z,54.34
2019-01-31T18:16:59.527Z,54.60
2019-01-31T18:19:30.333Z,54.65
2019-01-31T18:21:59.444Z,54.85
2019-01-31T18:24:29.793Z,54.91
2019-01-31T18:26:58.956Z,55.84
2019-01-31T18:29:31.314Z,56.34
2019-01-31T18:32:02.647Z,56.09
2019-01-31T18:34:31.544Z,56.08
2019-01-31T18:37:01.071Z,55.98
2019-01-31T18:39:32.767Z,56.29
2019-01-31T18:42:05.366Z,56.34
2019-01-31T18:44:34.460Z,56.34
2019-01-31T18:47:05.236Z,56.92
2019-01-31T18:49:35.919Z,57.36
2019-01-31T18:52:05.304Z,56.29
2019-01-31T18:54:38.001Z,57.53
2019-01-31T18:57:07.380Z,58.33
2019-01-31T18:59:40.147Z,57.40
2019-01-31T19:02:10.706Z,56.54
2019-01-31T19:04:43.659Z,57.14
2019-01-31T19:07:12.872Z,58.90
2019-01-31T19:09:43.061Z,58.13
2019-01-31T19:12:12.414Z,55.80
2019-01-31T19:14:41.554Z,55.74
2019-01-31T19:17:10.650Z,58.15
2019-01-31T19:19:42.363Z,58.23
2019-01-31T19:22:14.575Z,56.55
2019-01-31T19:24:44.516Z,57.24
2019-01-31T19:27:22.754Z,59.02
2019-01-31T19:29:52.131Z,57.80
2019-01-31T19:32:21.273Z,58.03
2019-01-31T19:34:51.994Z,59.06
2019-01-31T19:37:22.385Z,59.57
2019-01-31T19:39:54.343Z,59.36
2019-01-31T19:42:27.394Z,59.13
2019-01-31T19:44:56.512Z,58.80
2019-01-31T19:47:27.065Z,59.36
2019-01-31T19:49:59.184Z,59.66
2019-01-31T19:52:28.898Z,60.15
2019-01-31T19:54:58.403Z,60.32
2019-01-31T19:57:27.982Z,59.46
2019-01-31T19:59:57.094Z,59.37
2019-01-31T20:02:29.029Z,59.30
2019-01-31T20:04:59.791Z,59.53
2019-01-31T20:07:29.263Z,59.65
2019-01-31T20:10:05.623Z,59.71
2019-01-31T20:12:42.949Z,59.13
2019-01-31T20:15:13.315Z,58.98
2019-01-31T20:17:44.356Z,58.36
2019-01-31T20:20:21.274Z,58.32
2019-01-31T20:22:51.236Z,57.77
2019-01-31T20:25:30.434Z,57.49
2019-01-31T20:27:59.846Z,57.72
2019-01-31T20:30:32.508Z,58.15
2019-01-31T20:33:04.748Z,58.31
2019-01-31T20:35:35.648Z,58.49
2019-01-31T20:38:07.879Z,58.38
2019-01-31T20:40:39.335Z,58.28
2019-01-31T20:43:11.718Z,58.80
2019-01-31T20:45:40.935Z,58.31
2019-01-31T20:48:11.278Z,59.55
2019-01-31T20:50:50.493Z,57.44
2019-01-31T20:53:16.909Z,57.06
2019-01-31T20:55:46.039Z,57.63
2019-01-31T20:58:16.854Z,57.27
2019-01-31T21:00:48.833Z,57.26
2019-01-31T21:03:18.348Z,58.88
2019-01-31T21:05:48.596Z,59.32
2019-01-31T21:08:24.110Z,58.92
2019-01-31T21:10:57.802Z,58.10
2019-01-31T21:13:26.928Z,58.12
2019-01-31T21:15:58.582Z,57.32
2019-01-31T21:18:28.064Z,58.01
2019-01-31T21:20:57.803Z,57.84
2019-01-31T21:23:27.793Z,57.79
2019-01-31T21:25:59.618Z,58.86
2019-01-31T21:28:28.808Z,59.69
2019-01-31T21:30:59.787Z,60.94
2019-01-31T21:33:31.225Z,61.07
2019-01-31T21:36:03.334Z,60.14
2019-01-31T21:38:32.564Z,59.86
2019-01-31T21:41:01.757Z,59.69
2019-01-31T21:43:30.970Z,60.00
2019-01-31T21:46:00.156Z,60.68
2019-01-31T21:48:30.534Z,61.59
2019-01-31T21:51:00.832Z,62.18
2019-01-31T21:53:32.356Z,61.63
2019-01-31T21:56:01.478Z,62.50
2019-01-31T21:58:30.987Z,62.54
2019-01-31T22:01:03.892Z,62.08
2019-01-31T22:03:41.035Z,63.56
2019-01-31T22:06:21.900Z,64.78
2019-01-31T22:08:42.172Z,63.36
2019-01-31T22:11:16.360Z,64.29
2019-01-31T22:13:47.978Z,63.92
2019-01-31T22:16:17.177Z,63.95
2019-01-31T22:18:47.926Z,65.16
2019-01-31T22:21:17.090Z,63.86
2019-01-31T22:23:47.444Z,64.82
2019-01-31T22:26:17.792Z,66.37
2019-01-31T22:28:47.280Z,64.77
2019-01-31T22:31:17.837Z,64.07
2019-01-31T22:33:47.721Z,63.34
2019-01-31T22:36:16.910Z,61.72
2019-01-31T22:38:46.054Z,61.91
2019-01-31T22:41:20.293Z,63.41
2019-01-31T22:43:52.584Z,62.31
2019-01-31T22:46:21.735Z,61.98
2019-01-31T22:48:50.822Z,62.18
2019-01-31T22:51:21.704Z,61.73
2019-01-31T22:53:53.656Z,62.21
2019-01-31T22:56:25.828Z,61.97
2019-01-31T22:58:57.700Z,61.71
2019-01-31T23:01:44.014Z,61.64
2019-01-31T23:04:13.124Z,61.37
2019-01-31T23:06:43.400Z,60.89
2019-01-31T23:09:15.176Z,60.80
2019-01-31T23:11:44.386Z,60.01
2019-01-31T23:14:14.665Z,60.47
2019-01-31T23:16:44.897Z,61.03
2019-01-31T23:19:13.974Z,61.68
2019-01-31T23:21:44.314Z,61.53
2019-01-31T23:24:18.733Z,61.97
2019-01-31T23:26:49.733Z,62.66
2019-01-31T23:29:19.292Z,61.03
2019-01-31T23:31:48.847Z,62.11
2019-01-31T23:34:17.933Z,61.93
2019-01-31T23:36:47.031Z,60.21
2019-01-31T23:39:16.123Z,59.11
2019-01-31T23:41:46.895Z,58.42
2019-01-31T23:44:18.879Z,59.78
2019-01-31T23:47:06.084Z,59.01
2019-01-31T23:49:38.184Z,57.67
2019-01-31T23:52:09.409Z,59.29
2019-01-31T23:54:41.958Z,58.79
2019-01-31T23:57:15.799Z,58.23
2019-01-31T23:59:44.992Z,59.09
