createdAt,value
2023-03-13T00:04:53.562Z,99655.00
2023-03-13T00:14:53.568Z,99624.00
2023-03-13T00:24:53.587Z,99598.00
2023-03-13T00:34:53.554Z,99575.00
2023-03-13T00:44:53.563Z,99561.00
2023-03-13T00:54:53.585Z,99544.00
2023-03-13T01:04:54.033Z,99536.00
2023-03-13T01:14:56.041Z,99514.00
2023-03-13T01:24:56.781Z,99492.00
2023-03-13T01:34:58.545Z,99472.00
2023-03-13T01:44:59.809Z,99449.00
2023-03-13T01:55:00.552Z,99431.00
2023-03-13T02:05:00.685Z,99406.00
2023-03-13T02:15:00.774Z,99386.00
2023-03-13T02:25:00.791Z,99365.00
2023-03-13T02:35:00.753Z,99347.00
2023-03-13T02:45:01.372Z,99339.00
2023-03-13T02:55:01.831Z,99323.00
2023-03-13T03:05:02.088Z,99314.00
2023-03-13T03:15:03.941Z,99292.00
2023-03-13T03:25:04.606Z,99282.00
2023-03-13T03:35:05.001Z,99274.00
2023-03-13T03:45:05.090Z,99267.00
2023-03-13T03:55:05.628Z,99263.00
2023-03-13T04:05:07.705Z,99259.00
2023-03-13T04:15:08.060Z,99257.00
2023-03-13T04:25:08.583Z,99241.00
2023-03-13T04:35:10.852Z,99225.00
2023-03-13T04:45:29.566Z,99221.00
2023-03-13T04:55:48.354Z,99209.00
2023-03-13T05:05:53.672Z,99205.00
2023-03-13T05:16:12.791Z,99199.00
2023-03-13T05:26:26.966Z,99190.00
2023-03-13T05:36:45.536Z,99182.00
2023-03-13T05:47:04.724Z,99174.00
2023-03-13T05:57:09.864Z,99174.00
2023-03-13T06:07:10.592Z,99172.00
2023-03-13T06:17:14.038Z,99182.00
2023-03-13T06:27:13.928Z,99186.00
2023-03-13T06:37:14.432Z,99188.00
2023-03-13T06:47:15.659Z,99188.00
2023-03-13T06:57:16.049Z,99192.00
2023-03-13T07:07:29.517Z,99195.00
2023-03-13T07:17:18.158Z,99197.00
2023-03-13T07:27:19.959Z,99199.00
2023-03-13T07:37:20.044Z,99199.00
2023-03-13T07:47:20.192Z,99190.00
2023-03-13T07:57:20.064Z,99172.00
2023-03-13T08:07:20.076Z,99162.00
2023-03-13T08:17:20.122Z,99156.00
2023-03-13T08:27:20.108Z,99154.00
2023-03-13T08:37:20.130Z,99152.00
2023-03-13T08:47:20.130Z,99152.00
2023-03-13T08:57:20.245Z,99156.00
2023-03-13T09:07:20.188Z,99156.00
2023-03-13T09:17:20.197Z,99148.00
2023-03-13T09:27:20.174Z,99143.00
2023-03-13T09:37:20.308Z,99127.00
2023-03-13T09:47:20.188Z,99119.00
2023-03-13T09:57:20.262Z,99105.00
2023-03-13T10:07:20.842Z,99100.00
2023-03-13T10:17:21.253Z,99092.00
2023-03-13T10:27:21.293Z,99078.00
2023-03-13T10:37:21.312Z,99070.00
2023-03-13T10:47:21.319Z,99054.00
2023-03-13T10:57:21.537Z,99039.00
2023-03-13T11:07:21.325Z,99025.00
2023-03-13T11:17:21.342Z,99013.00
2023-03-13T11:27:21.459Z,99003.00
2023-03-13T11:37:21.346Z,98973.00
2023-03-13T11:47:21.394Z,98954.00
2023-03-13T11:57:21.506Z,98938.00
2023-03-13T12:07:21.703Z,98919.00
2023-03-13T12:17:21.547Z,98899.00
2023-03-13T12:27:21.479Z,98883.00
2023-03-13T12:37:21.433Z,98860.00
2023-03-13T12:47:21.479Z,98848.00
2023-03-13T12:57:21.532Z,98832.00
2023-03-13T13:07:21.469Z,98813.00
2023-03-13T13:17:24.256Z,98795.00
2023-03-13T13:27:24.567Z,98780.00
2023-03-13T13:37:24.553Z,98770.00
2023-03-13T13:47:24.569Z,98758.00
2023-03-13T13:57:24.592Z,98728.00
2023-03-13T14:07:24.588Z,98716.00
2023-03-13T14:17:24.598Z,98697.00
2023-03-13T14:27:24.648Z,98677.00
2023-03-13T14:37:24.614Z,98667.00
2023-03-13T14:47:24.775Z,98661.00
2023-03-13T14:57:27.057Z,98661.00
2023-03-13T15:07:27.114Z,98646.00
2023-03-13T15:17:27.782Z,98624.00
2023-03-13T15:27:27.948Z,98612.00
2023-03-13T15:37:27.785Z,98597.00
2023-03-13T15:47:27.691Z,98573.00
2023-03-13T15:57:27.767Z,98552.00
2023-03-13T16:07:29.925Z,98536.00
2023-03-13T16:17:29.815Z,98522.00
2023-03-13T16:27:30.002Z,98516.00
2023-03-13T16:37:29.959Z,98497.00
2023-03-13T16:47:33.539Z,98471.00
2023-03-13T16:57:33.899Z,98473.00
2023-03-13T17:07:35.607Z,98485.00
2023-03-13T17:17:35.932Z,98489.00
2023-03-13T17:27:37.652Z,98487.00
2023-03-13T17:37:38.065Z,98475.00
2023-03-13T17:47:37.912Z,98461.00
2023-03-13T17:57:38.257Z,98447.00
2023-03-13T18:07:40.746Z,98447.00
2023-03-13T18:17:40.980Z,98457.00
2023-03-13T18:27:40.458Z,98459.00
2023-03-13T18:37:41.017Z,98451.00
2023-03-13T18:47:41.279Z,98459.00
2023-03-13T18:57:41.125Z,98455.00
2023-03-13T19:07:41.078Z,98459.00
2023-03-13T19:17:41.090Z,98451.00
2023-03-13T19:27:41.177Z,98439.00
2023-03-13T19:37:41.178Z,98412.00
2023-03-13T19:47:41.558Z,98371.00
2023-03-13T19:57:42.204Z,98363.00
2023-03-13T20:07:42.162Z,98361.00
2023-03-13T20:17:42.166Z,98373.00
2023-03-13T20:27:42.270Z,98381.00
2023-03-13T20:37:42.234Z,98383.00
2023-03-13T20:47:42.164Z,98377.00
2023-03-13T20:57:42.158Z,98383.00
2023-03-13T21:07:42.194Z,98379.00
2023-03-13T21:17:42.286Z,98377.00
2023-03-13T21:27:43.769Z,98369.00
2023-03-13T21:37:44.305Z,98340.00
2023-03-13T21:47:44.220Z,98330.00
2023-03-13T21:57:44.325Z,98347.00
2023-03-13T22:07:44.957Z,98361.00
2023-03-13T22:17:45.300Z,98373.00
2023-03-13T22:27:45.348Z,98394.00
2023-03-13T22:37:45.620Z,98389.00
2023-03-13T22:47:45.353Z,98367.00
2023-03-13T22:57:45.354Z,98359.00
2023-03-13T23:07:45.417Z,98336.00
2023-03-13T23:17:45.371Z,98349.00
2023-03-13T23:27:45.332Z,98363.00
2023-03-13T23:37:45.606Z,98344.00
2023-03-13T23:47:45.491Z,98332.00
2023-03-13T23:57:45.449Z,98322.00
