createdAt,value
2022-08-05T00:01:27.801Z,21.61
2022-08-05T00:04:14.965Z,21.39
2022-08-05T00:07:01.343Z,21.49
2022-08-05T00:10:08.034Z,21.53
2022-08-05T00:12:56.860Z,21.39
2022-08-05T00:15:55.410Z,21.45
2022-08-05T00:18:48.184Z,21.52
2022-08-05T00:21:35.952Z,21.54
2022-08-05T00:24:24.789Z,21.35
2022-08-05T00:27:17.363Z,21.41
2022-08-05T00:30:05.212Z,21.39
2022-08-05T00:32:58.006Z,21.42
2022-08-05T00:36:14.966Z,21.39
2022-08-05T00:38:51.565Z,21.60
2022-08-05T00:41:51.701Z,21.52
2022-08-05T00:44:42.931Z,21.78
2022-08-05T00:47:53.388Z,22.05
2022-08-05T00:50:36.918Z,22.16
2022-08-05T00:54:00.618Z,22.43
2022-08-05T00:56:30.139Z,22.64
2022-08-05T00:59:16.882Z,22.81
2022-08-05T01:02:03.965Z,22.96
2022-08-05T01:04:50.678Z,23.07
2022-08-05T01:07:37.438Z,23.11
2022-08-05T01:10:52.384Z,23.39
2022-08-05T01:13:57.779Z,23.69
2022-08-05T01:16:49.114Z,23.69
2022-08-05T01:20:01.764Z,23.74
2022-08-05T01:26:44.383Z,23.92
2022-08-05T01:29:40.414Z,24.16
2022-08-05T01:32:34.837Z,23.80
2022-08-05T01:35:51.153Z,24.07
2022-08-05T01:38:36.179Z,23.93
2022-08-05T01:41:25.729Z,23.90
2022-08-05T01:44:13.967Z,23.99
2022-08-05T01:47:02.571Z,23.88
2022-08-05T01:50:01.924Z,23.80
2022-08-05T01:52:52.765Z,23.60
2022-08-05T01:55:43.659Z,23.68
2022-08-05T01:58:40.804Z,23.36
2022-08-05T02:01:39.705Z,23.31
2022-08-05T02:04:29.972Z,23.27
2022-08-05T02:07:22.447Z,23.26
2022-08-05T02:10:11.248Z,23.05
2022-08-05T02:13:15.747Z,23.03
2022-08-05T02:16:07.433Z,23.00
2022-08-05T02:19:17.594Z,22.81
2022-08-05T02:22:27.454Z,22.77
2022-08-05T02:25:19.494Z,22.55
2022-08-05T02:28:10.689Z,22.52
2022-08-05T02:31:02.282Z,22.32
2022-08-05T02:33:57.300Z,22.07
2022-08-05T02:36:50.863Z,22.02
2022-08-05T02:39:41.585Z,21.98
2022-08-05T02:42:36.306Z,22.03
2022-08-05T02:45:25.307Z,21.80
2022-08-05T02:48:13.254Z,21.67
2022-08-05T02:51:04.072Z,21.80
2022-08-05T02:53:54.834Z,21.61
2022-08-05T02:56:46.036Z,21.63
2022-08-05T02:59:34.577Z,21.67
2022-08-05T03:02:39.252Z,21.62
2022-08-05T03:06:54.784Z,21.45
2022-08-05T03:08:32.731Z,21.61
2022-08-05T03:11:56.942Z,21.73
2022-08-05T03:14:32.029Z,21.77
2022-08-05T03:17:20.331Z,21.58
2022-08-05T03:20:10.061Z,21.75
2022-08-05T03:22:58.049Z,21.67
2022-08-05T03:26:04.683Z,21.66
2022-08-05T03:28:50.835Z,21.60
2022-08-05T03:31:57.335Z,21.39
2022-08-05T03:34:50.795Z,21.43
2022-08-05T03:37:46.281Z,21.32
2022-08-05T03:40:33.474Z,21.10
2022-08-05T03:44:09.637Z,21.26
2022-08-05T03:46:32.566Z,20.88
2022-08-05T03:49:19.239Z,21.05
2022-08-05T03:52:38.007Z,20.77
2022-08-05T03:56:05.239Z,20.78
2022-08-05T03:58:44.748Z,20.89
2022-08-05T04:01:33.138Z,20.90
2022-08-05T04:04:21.514Z,20.85
2022-08-05T04:07:10.034Z,20.77
2022-08-05T04:09:57.073Z,20.84
2022-08-05T04:12:48.457Z,21.10
2022-08-05T04:15:36.107Z,21.20
2022-08-05T04:18:26.775Z,21.24
2022-08-05T04:21:13.335Z,21.07
2022-08-05T04:24:22.725Z,21.33
2022-08-05T04:27:09.657Z,21.05
2022-08-05T04:29:56.043Z,21.30
2022-08-05T04:32:42.378Z,21.30
2022-08-05T04:36:10.830Z,21.44
2022-08-05T04:38:40.090Z,21.33
2022-08-05T04:41:36.714Z,21.37
2022-08-05T04:44:30.017Z,21.39
2022-08-05T04:47:18.718Z,21.42
2022-08-05T04:50:11.270Z,21.48
2022-08-05T04:52:58.114Z,21.35
2022-08-05T04:56:33.408Z,21.47
2022-08-05T04:58:52.055Z,21.76
2022-08-05T05:02:35.356Z,21.96
2022-08-05T05:04:49.775Z,22.18
2022-08-05T05:07:38.005Z,22.69
2022-08-05T05:10:37.673Z,23.92
2022-08-05T05:13:24.350Z,24.82
2022-08-05T05:16:10.931Z,26.05
2022-08-05T05:19:18.563Z,26.90
2022-08-05T05:22:24.411Z,26.69
2022-08-05T05:25:16.504Z,26.32
2022-08-05T05:28:03.704Z,26.12
2022-08-05T05:30:50.208Z,26.60
2022-08-05T05:33:58.687Z,27.31
2022-08-05T05:36:44.121Z,27.57
2022-08-05T05:39:36.058Z,27.21
2022-08-05T05:42:22.531Z,26.67
2022-08-05T05:45:11.058Z,26.55
2022-08-05T05:48:06.575Z,26.31
2022-08-05T05:50:54.634Z,25.69
2022-08-05T05:53:54.414Z,25.26
2022-08-05T05:56:45.813Z,25.42
2022-08-05T05:59:33.877Z,25.28
2022-08-05T06:02:32.575Z,25.60
2022-08-05T06:05:23.838Z,25.63
2022-08-05T06:08:10.701Z,25.57
2022-08-05T06:10:57.491Z,25.67
2022-08-05T06:13:53.627Z,25.97
2022-08-05T06:16:40.700Z,25.91
2022-08-05T06:19:34.419Z,26.07
2022-08-05T06:22:27.582Z,26.14
2022-08-05T06:25:24.994Z,26.25
2022-08-05T06:28:21.704Z,26.41
2022-08-05T06:31:11.245Z,26.70
2022-08-05T06:34:06.001Z,26.83
2022-08-05T06:36:58.124Z,27.21
2022-08-05T06:39:45.165Z,27.37
2022-08-05T06:42:31.925Z,27.26
2022-08-05T06:45:20.633Z,27.12
2022-08-05T06:48:44.178Z,27.19
2022-08-05T06:51:26.660Z,27.00
2022-08-05T06:54:18.106Z,26.63
2022-08-05T06:57:58.247Z,26.47
2022-08-05T07:00:12.526Z,26.51
2022-08-05T07:02:59.022Z,26.52
2022-08-05T07:05:46.346Z,26.59
2022-08-05T07:08:33.210Z,26.64
2022-08-05T07:11:22.122Z,26.83
2022-08-05T07:14:32.295Z,27.11
2022-08-05T07:17:59.792Z,27.26
2022-08-05T07:20:33.518Z,27.11
2022-08-05T07:23:26.262Z,27.23
2022-08-05T07:26:20.949Z,26.89
2022-08-05T07:29:09.953Z,26.98
2022-08-05T07:31:56.712Z,27.01
2022-08-05T07:34:43.214Z,26.75
2022-08-05T07:37:36.022Z,27.00
2022-08-05T07:40:32.195Z,26.98
2022-08-05T07:43:20.795Z,27.20
2022-08-05T07:46:18.185Z,27.15
2022-08-05T07:49:11.751Z,26.72
2022-08-05T07:51:58.371Z,26.84
2022-08-05T07:54:49.052Z,26.60
2022-08-05T07:57:55.310Z,26.54
2022-08-05T08:00:43.715Z,26.66
2022-08-05T08:03:44.311Z,26.66
2022-08-05T08:06:32.586Z,26.59
2022-08-05T08:09:19.773Z,26.71
2022-08-05T08:12:37.518Z,26.59
2022-08-05T08:15:15.623Z,26.44
2022-08-05T08:18:05.936Z,26.47
2022-08-05T08:21:02.264Z,26.20
2022-08-05T08:24:03.356Z,26.66
2022-08-05T08:26:52.423Z,26.74
2022-08-05T08:30:03.508Z,26.98
2022-08-05T08:32:45.488Z,27.38
2022-08-05T08:35:35.203Z,27.43
2022-08-05T08:38:35.705Z,27.56
2022-08-05T08:41:50.907Z,27.65
2022-08-05T08:45:23.609Z,27.62
2022-08-05T08:48:06.357Z,27.73
2022-08-05T08:51:22.390Z,27.52
2022-08-05T08:53:58.567Z,27.49
2022-08-05T08:56:47.621Z,27.49
2022-08-05T08:59:36.311Z,27.56
2022-08-05T09:02:26.651Z,27.51
2022-08-05T09:05:17.580Z,27.46
2022-08-05T09:08:05.213Z,27.65
2022-08-05T09:10:51.990Z,27.78
2022-08-05T09:14:09.195Z,27.98
2022-08-05T09:16:48.800Z,28.07
2022-08-05T09:20:01.342Z,28.01
2022-08-05T09:23:18.625Z,28.02
2022-08-05T09:26:21.111Z,28.26
2022-08-05T09:29:09.136Z,28.33
2022-08-05T09:32:46.131Z,28.48
2022-08-05T09:35:26.363Z,28.74
2022-08-05T09:38:18.644Z,28.65
2022-08-05T09:41:16.047Z,28.91
2022-08-05T09:44:03.574Z,28.98
2022-08-05T09:47:10.234Z,29.09
2022-08-05T09:50:01.082Z,29.11
2022-08-05T09:52:57.631Z,29.04
2022-08-05T09:55:58.168Z,29.29
2022-08-05T09:59:04.218Z,28.62
2022-08-05T10:01:58.308Z,28.82
2022-08-05T10:04:45.152Z,28.90
2022-08-05T10:08:37.008Z,29.10
2022-08-05T10:10:54.570Z,28.75
2022-08-05T10:13:47.494Z,29.05
2022-08-05T10:16:37.774Z,29.12
2022-08-05T10:20:02.927Z,29.09
2022-08-05T10:22:37.867Z,28.95
2022-08-05T10:25:25.944Z,28.98
2022-08-05T10:28:19.621Z,29.16
2022-08-05T10:32:53.760Z,29.29
2022-08-05T10:34:25.610Z,29.51
2022-08-05T10:37:12.954Z,29.53
2022-08-05T10:40:17.559Z,29.49
2022-08-05T10:43:48.817Z,29.57
2022-08-05T10:46:44.897Z,29.65
2022-08-05T10:49:33.320Z,29.87
2022-08-05T10:52:49.542Z,29.92
2022-08-05T10:56:14.602Z,29.97
2022-08-05T10:59:12.402Z,30.17
2022-08-05T11:02:34.887Z,30.30
2022-08-05T11:05:21.299Z,30.56
2022-08-05T11:08:33.777Z,30.65
2022-08-05T11:11:52.202Z,30.62
2022-08-05T11:17:59.892Z,31.01
2022-08-05T11:20:51.313Z,31.06
2022-08-05T11:24:05.259Z,31.05
2022-08-05T11:27:29.576Z,31.10
2022-08-05T11:30:58.529Z,31.30
2022-08-05T11:33:56.963Z,31.27
2022-08-05T11:36:52.952Z,31.35
2022-08-05T11:40:00.741Z,31.28
2022-08-05T11:42:50.124Z,31.21
2022-08-05T11:46:16.045Z,31.34
2022-08-05T11:48:54.825Z,31.42
2022-08-05T11:51:49.387Z,31.24
2022-08-05T11:54:38.047Z,31.50
2022-08-05T11:58:08.314Z,31.60
2022-08-05T12:00:38.983Z,31.64
2022-08-05T12:03:31.499Z,31.50
2022-08-05T12:06:31.965Z,31.80
2022-08-05T12:09:23.533Z,31.87
2022-08-05T12:12:30.118Z,31.88
2022-08-05T12:15:38.327Z,32.15
2022-08-05T12:18:38.858Z,31.87
2022-08-05T12:21:29.822Z,32.11
2022-08-05T12:24:21.254Z,31.60
2022-08-05T12:27:21.487Z,31.92
2022-08-05T12:30:15.430Z,31.75
2022-08-05T12:33:01.826Z,31.66
2022-08-05T12:35:56.082Z,31.49
2022-08-05T12:38:43.324Z,31.14
2022-08-05T12:41:34.388Z,31.15
2022-08-05T12:44:33.416Z,31.11
2022-08-05T12:47:30.720Z,31.38
2022-08-05T12:50:19.786Z,31.58
2022-08-05T12:53:06.322Z,31.63
2022-08-05T12:55:54.388Z,31.52
2022-08-05T12:58:52.162Z,31.24
2022-08-05T13:01:59.858Z,31.56
2022-08-05T13:04:54.809Z,31.68
2022-08-05T13:07:59.861Z,32.04
2022-08-05T13:10:50.579Z,32.31
2022-08-05T13:14:06.134Z,32.34
2022-08-05T13:16:56.960Z,32.41
2022-08-05T13:20:08.675Z,32.42
2022-08-05T13:22:56.361Z,31.76
2022-08-05T13:25:51.855Z,31.46
2022-08-05T13:28:46.487Z,31.52
2022-08-05T13:32:03.354Z,31.52
2022-08-05T13:34:40.892Z,31.08
2022-08-05T13:37:34.747Z,31.32
2022-08-05T13:40:36.936Z,31.09
2022-08-05T13:43:44.130Z,31.17
2022-08-05T13:46:50.721Z,31.26
2022-08-05T13:49:45.277Z,31.69
2022-08-05T13:52:35.275Z,31.78
2022-08-05T13:55:41.619Z,31.60
2022-08-05T13:58:31.005Z,31.58
2022-08-05T14:01:17.810Z,31.23
2022-08-05T14:04:26.418Z,31.20
2022-08-05T14:07:25.560Z,30.87
2022-08-05T14:10:30.651Z,30.79
2022-08-05T14:13:18.096Z,30.82
2022-08-05T14:16:11.182Z,30.86
2022-08-05T14:18:58.182Z,30.91
2022-08-05T14:22:08.983Z,31.04
2022-08-05T14:24:57.272Z,31.14
2022-08-05T14:27:47.430Z,30.27
2022-08-05T14:30:33.812Z,29.60
2022-08-05T14:33:24.113Z,30.11
2022-08-05T14:36:10.758Z,30.18
2022-08-05T14:38:57.009Z,29.72
2022-08-05T14:42:02.330Z,29.41
2022-08-05T14:44:50.752Z,29.32
2022-08-05T14:48:05.042Z,29.06
2022-08-05T14:50:44.261Z,28.99
2022-08-05T14:53:30.722Z,29.23
2022-08-05T14:56:22.571Z,29.24
2022-08-05T14:59:09.446Z,29.22
2022-08-05T15:01:56.333Z,29.02
2022-08-05T15:04:43.768Z,28.71
2022-08-05T15:08:11.518Z,28.67
2022-08-05T15:10:37.849Z,28.39
2022-08-05T15:13:44.830Z,28.10
2022-08-05T15:16:32.164Z,28.14
2022-08-05T15:19:23.741Z,27.93
2022-08-05T15:22:10.494Z,27.98
2022-08-05T15:24:59.036Z,27.94
2022-08-05T15:27:52.486Z,27.94
2022-08-05T15:30:41.897Z,28.14
2022-08-05T15:34:04.283Z,28.12
2022-08-05T15:36:36.565Z,28.02
2022-08-05T15:41:01.900Z,27.57
2022-08-05T15:42:55.690Z,27.52
2022-08-05T15:45:38.417Z,27.31
2022-08-05T15:48:25.238Z,27.33
2022-08-05T15:51:11.806Z,27.13
2022-08-05T15:53:58.223Z,27.53
2022-08-05T15:56:48.470Z,27.57
2022-08-05T15:59:35.572Z,27.63
2022-08-05T16:02:25.409Z,27.57
2022-08-05T16:05:15.097Z,27.85
2022-08-05T16:08:01.785Z,27.74
2022-08-05T16:10:48.066Z,27.65
2022-08-05T16:13:35.085Z,27.58
2022-08-05T16:16:25.530Z,27.33
2022-08-05T16:19:12.028Z,27.39
2022-08-05T16:22:06.951Z,27.17
2022-08-05T16:24:57.097Z,27.12
2022-08-05T16:28:00.745Z,27.19
2022-08-05T16:30:50.321Z,27.08
2022-08-05T16:33:41.532Z,27.34
2022-08-05T16:36:28.366Z,27.13
2022-08-05T16:39:15.019Z,27.19
2022-08-05T16:42:13.815Z,27.30
2022-08-05T16:46:05.267Z,27.20
2022-08-05T16:48:25.438Z,27.03
2022-08-05T16:51:13.086Z,27.34
2022-08-05T16:54:04.146Z,27.32
2022-08-05T16:56:56.034Z,27.04
2022-08-05T17:00:00.302Z,26.99
2022-08-05T17:02:50.279Z,27.12
2022-08-05T17:05:37.850Z,27.11
2022-08-05T17:08:35.986Z,26.95
2022-08-05T17:11:31.172Z,26.74
2022-08-05T17:14:37.343Z,26.87
2022-08-05T17:17:41.978Z,26.74
2022-08-05T17:20:29.424Z,26.33
2022-08-05T17:24:02.969Z,26.23
2022-08-05T17:26:22.219Z,26.07
2022-08-05T17:29:10.394Z,25.44
2022-08-05T17:31:58.756Z,25.15
2022-08-05T17:34:48.065Z,24.97
2022-08-05T17:37:40.254Z,24.78
2022-08-05T17:40:28.760Z,24.81
2022-08-05T17:43:17.754Z,24.29
2022-08-05T17:46:24.119Z,24.23
2022-08-05T17:49:10.700Z,23.98
2022-08-05T17:51:57.279Z,24.12
2022-08-05T17:54:43.443Z,24.15
2022-08-05T17:57:29.734Z,24.29
2022-08-05T18:00:18.607Z,24.00
2022-08-05T18:03:05.111Z,23.76
2022-08-05T18:05:54.746Z,23.82
2022-08-05T18:08:52.730Z,24.07
2022-08-05T18:11:39.032Z,23.85
2022-08-05T18:14:25.382Z,24.04
2022-08-05T18:18:00.709Z,23.82
2022-08-05T18:20:18.198Z,23.80
2022-08-05T18:23:09.146Z,23.82
2022-08-05T18:25:59.654Z,23.30
2022-08-05T18:28:46.541Z,23.56
2022-08-05T18:31:35.516Z,23.38
2022-08-05T18:34:22.071Z,23.27
2022-08-05T18:37:12.486Z,23.29
2022-08-05T18:41:51.077Z,23.38
2022-08-05T18:43:06.016Z,23.27
2022-08-05T18:45:56.134Z,23.23
2022-08-05T18:48:42.993Z,23.25
2022-08-05T18:52:03.976Z,23.48
2022-08-05T18:54:54.473Z,23.09
2022-08-05T18:57:49.870Z,23.19
2022-08-05T19:00:39.778Z,22.94
2022-08-05T19:03:54.999Z,22.98
2022-08-05T19:06:44.667Z,22.74
2022-08-05T19:09:40.021Z,22.99
2022-08-05T19:12:28.293Z,22.96
2022-08-05T19:15:57.818Z,22.69
2022-08-05T19:18:25.985Z,22.74
2022-08-05T19:21:13.823Z,22.75
2022-08-05T19:24:06.102Z,22.74
2022-08-05T19:26:55.834Z,22.81
2022-08-05T19:29:43.746Z,22.95
2022-08-05T19:32:30.771Z,22.59
2022-08-05T19:35:17.202Z,22.78
2022-08-05T19:38:09.408Z,22.85
2022-08-05T19:40:55.901Z,22.61
2022-08-05T19:44:05.506Z,22.57
2022-08-05T19:46:50.097Z,22.17
2022-08-05T19:49:36.862Z,22.08
2022-08-05T19:52:30.981Z,22.02
2022-08-05T19:56:14.733Z,21.97
2022-08-05T19:58:29.343Z,22.04
2022-08-05T20:01:18.786Z,22.12
2022-08-05T20:04:14.605Z,21.54
2022-08-05T20:07:02.472Z,21.36
2022-08-05T20:09:55.021Z,21.23
2022-08-05T20:12:48.156Z,21.01
2022-08-05T20:15:52.134Z,20.89
2022-08-05T20:18:41.984Z,20.94
2022-08-05T20:21:31.878Z,20.86
2022-08-05T20:24:19.645Z,20.81
2022-08-05T20:27:11.652Z,20.59
2022-08-05T20:29:58.988Z,20.86
2022-08-05T20:32:45.646Z,20.67
2022-08-05T20:35:32.055Z,20.82
2022-08-05T20:38:29.520Z,20.91
2022-08-05T20:41:23.949Z,20.73
2022-08-05T20:44:17.628Z,20.69
2022-08-05T20:47:06.574Z,20.78
2022-08-05T20:49:54.076Z,20.92
2022-08-05T20:52:43.769Z,20.78
2022-08-05T20:55:55.225Z,20.72
2022-08-05T20:58:39.352Z,20.71
2022-08-05T21:01:37.248Z,20.79
2022-08-05T21:04:26.885Z,20.52
2022-08-05T21:07:13.955Z,20.63
2022-08-05T21:10:00.714Z,20.48
2022-08-05T21:12:58.341Z,20.53
2022-08-05T21:15:55.313Z,20.54
2022-08-05T21:18:44.991Z,20.44
2022-08-05T21:21:39.502Z,20.57
2022-08-05T21:24:30.758Z,20.66
2022-08-05T21:27:17.140Z,20.48
2022-08-05T21:30:04.526Z,20.41
2022-08-05T21:32:51.102Z,20.73
2022-08-05T21:35:43.849Z,20.72
2022-08-05T21:38:43.930Z,20.49
2022-08-05T21:41:34.301Z,20.55
2022-08-05T21:44:26.944Z,20.52
2022-08-05T21:47:17.639Z,20.52
2022-08-05T21:50:20.606Z,20.38
2022-08-05T21:53:17.722Z,20.61
2022-08-05T21:56:16.438Z,20.45
2022-08-05T21:59:07.675Z,20.49
2022-08-05T22:01:54.801Z,20.35
2022-08-05T22:04:41.165Z,20.55
2022-08-05T22:07:40.159Z,20.39
2022-08-05T22:10:34.117Z,20.42
2022-08-05T22:14:18.276Z,20.35
2022-08-05T22:16:50.681Z,20.33
2022-08-05T22:20:00.578Z,20.47
2022-08-05T22:23:01.243Z,20.41
2022-08-05T22:26:10.712Z,20.48
2022-08-05T22:28:58.172Z,20.36
2022-08-05T22:31:45.204Z,20.23
2022-08-05T22:34:35.019Z,20.13
2022-08-05T22:37:22.793Z,20.17
2022-08-05T22:40:30.611Z,20.01
2022-08-05T22:43:37.051Z,20.10
2022-08-05T22:46:25.784Z,20.02
2022-08-05T22:50:18.288Z,20.22
2022-08-05T22:52:30.392Z,20.01
2022-08-05T22:55:21.168Z,20.07
2022-08-05T22:58:11.789Z,20.10
2022-08-05T23:01:01.173Z,19.96
2022-08-05T23:03:58.125Z,20.01
2022-08-05T23:06:46.140Z,20.08
2022-08-05T23:09:57.333Z,20.01
2022-08-05T23:12:43.055Z,19.98
2022-08-05T23:15:35.422Z,19.58
2022-08-05T23:18:22.955Z,19.92
2022-08-05T23:21:10.090Z,19.92
2022-08-05T23:23:56.892Z,19.90
2022-08-05T23:26:44.144Z,19.92
2022-08-05T23:29:34.666Z,19.82
2022-08-05T23:32:23.248Z,19.80
2022-08-05T23:35:09.937Z,19.95
2022-08-05T23:37:56.398Z,19.65
2022-08-05T23:40:50.227Z,19.77
2022-08-05T23:44:05.207Z,19.91
2022-08-05T23:46:43.710Z,19.81
2022-08-05T23:49:35.787Z,19.77
2022-08-05T23:52:30.512Z,19.99
2022-08-05T23:55:18.886Z,20.00
2022-08-05T23:58:05.289Z,19.91
