createdAt,value
2022-08-09T00:11:25.004Z,12.110555895609757
2022-08-09T00:26:37.969Z,12.231086619593675
2022-08-09T00:44:19.578Z,12.428691488082944
2022-08-09T00:57:10.939Z,12.292033580626365
2022-08-09T01:12:26.876Z,12.485397458704776
2022-08-09T01:27:42.810Z,12.665200442014497
2022-08-09T01:42:59.776Z,12.679140695324804
2022-08-09T01:58:16.742Z,12.776186467053057
2022-08-09T02:13:37.639Z,12.805063579060576
2022-08-09T02:28:49.682Z,12.928041116501396
2022-08-09T02:44:10.562Z,12.68359435683536
2022-08-09T02:59:26.354Z,12.739611919079591
2022-08-09T03:14:38.614Z,12.55421206954779
2022-08-09T03:29:58.017Z,12.189271315064547
2022-08-09T03:45:11.522Z,12.29069630581171
2022-08-09T04:00:28.530Z,12.114407227840077
2022-08-09T04:16:17.934Z,12.484875646365932
2022-08-09T04:31:05.861Z,12.346902025951799
2022-08-09T04:46:19.293Z,12.585123248774783
2022-08-09T05:01:34.378Z,12.652193810897664
2022-08-09T05:16:59.373Z,12.66492164151172
2022-08-09T05:32:06.339Z,12.69335639846587
2022-08-09T05:47:24.297Z,12.554311510635047
2022-08-09T06:02:42.323Z,12.356242119565232
2022-08-09T06:17:57.210Z,13.02503938757088
2022-08-09T06:33:40.028Z,12.695371291942651
2022-08-09T06:48:31.311Z,12.378655252606622
2022-08-09T07:03:52.345Z,12.487497401431371
2022-08-09T07:19:02.081Z,12.300417855753018
2022-08-09T07:34:20.939Z,12.42748632115847
2022-08-09T07:50:05.508Z,12.574004757461225
2022-08-09T08:04:54.098Z,12.795751076577377
2022-08-09T08:20:13.171Z,13.02258413689565
2022-08-09T08:35:37.095Z,13.07214999437179
2022-08-09T08:50:45.482Z,12.982604675533523
2022-08-09T09:06:04.894Z,13.270345873366077
2022-08-09T09:21:14.821Z,12.854382004552019
2022-08-09T09:36:31.783Z,12.917382305396861
2022-08-09T09:51:51.383Z,13.076474047955704
2022-08-09T10:07:10.087Z,12.974069347712785
2022-08-09T10:22:29.289Z,12.840122427111924
2022-08-09T10:37:39.060Z,13.394157816357055
2022-08-09T10:52:55.747Z,13.254362100191015
2022-08-09T11:08:11.593Z,13.209480251456387
2022-08-09T11:23:30.139Z,13.243577407790186
2022-08-09T11:38:44.557Z,12.630773474907778
2022-08-09T11:54:05.158Z,12.749011215569851
2022-08-09T12:09:21.202Z,12.574448809210663
2022-08-09T12:24:35.471Z,12.674976164921787
2022-08-09T12:39:51.527Z,13.091063630725811
2022-08-09T12:56:15.185Z,13.188397031262706
2022-08-09T13:10:24.378Z,12.97506999009075
2022-08-09T13:25:42.360Z,13.20704668819417
2022-08-09T13:41:46.925Z,13.128416013101724
2022-08-09T13:56:16.316Z,12.789542278126474
2022-08-09T14:11:32.269Z,12.72008230002506
2022-08-09T14:26:51.236Z,12.452967601698203
2022-08-09T14:42:04.211Z,12.085308364576145
2022-08-09T14:57:21.151Z,12.010902246097292
2022-08-09T15:12:37.165Z,11.605724625681137
2022-08-09T15:28:00.683Z,11.831137489928661
2022-08-09T15:43:13.245Z,11.739910167560105
2022-08-09T15:58:29.032Z,11.524255936394951
2022-08-09T16:14:04.304Z,11.706734973370281
2022-08-09T16:29:05.843Z,11.582320287912308
2022-08-09T16:44:27.766Z,11.600557260582477
2022-08-09T16:59:34.991Z,11.269054131399713
2022-08-09T17:14:57.164Z,11.279624402333646
2022-08-09T17:30:12.613Z,11.682926121759053
2022-08-09T17:45:37.435Z,11.23605000178399
2022-08-09T18:00:46.454Z,11.493587489356832
2022-08-09T18:16:07.706Z,11.721480979753196
2022-08-09T18:31:12.740Z,11.972259733187636
2022-08-09T18:46:47.572Z,12.161810573099082
2022-08-09T19:01:47.762Z,12.155262843503296
2022-08-09T19:17:03.649Z,12.264801332254638
2022-08-09T19:32:19.658Z,12.275242245745101
2022-08-09T19:47:36.585Z,12.255397963370388
2022-08-09T20:04:10.033Z,12.248617419838311
2022-08-09T20:04:24.113Z,12.248617419838311
2022-08-09T20:18:10.527Z,12.55319995559837
2022-08-09T20:33:26.499Z,12.698388363649935
2022-08-09T20:48:43.463Z,12.909469266951858
2022-08-09T21:05:49.449Z,13.00553716446311
2022-08-09T21:20:14.549Z,13.314391145418845
2022-08-09T21:34:31.369Z,13.190016233855406
2022-08-09T21:49:48.342Z,13.119053712191421
2022-08-09T22:05:16.838Z,13.356616716539595
2022-08-09T22:20:27.508Z,13.290873395655174
2022-08-09T22:36:01.087Z,13.296560209584165
2022-08-09T22:50:55.239Z,13.498237240647699
2022-08-09T23:06:14.124Z,13.719194853881177
2022-08-09T23:21:32.840Z,13.625150360917395
2022-08-09T23:36:43.111Z,13.30974166117439
2022-08-09T23:52:01.121Z,13.658913651744967
