createdAt,value
2022-08-07T00:02:40.431Z,101280.00
2022-08-07T00:05:00.753Z,101286.00
2022-08-07T00:07:40.580Z,101288.00
2022-08-07T00:10:30.694Z,101287.00
2022-08-07T00:13:03.201Z,101284.00
2022-08-07T00:15:51.035Z,101290.00
2022-08-07T00:18:24.316Z,101287.00
2022-08-07T00:21:07.951Z,101279.00
2022-08-07T00:23:54.232Z,101285.00
2022-08-07T00:26:49.504Z,101284.00
2022-08-07T00:29:11.798Z,101289.00
2022-08-07T00:31:41.365Z,101294.00
2022-08-07T00:34:10.003Z,101278.00
2022-08-07T00:36:43.314Z,101280.00
2022-08-07T00:39:16.453Z,101283.00
2022-08-07T00:42:02.565Z,101275.00
2022-08-07T00:44:35.003Z,101275.00
2022-08-07T00:47:15.569Z,101277.00
2022-08-07T00:50:18.980Z,101270.00
2022-08-07T00:52:42.797Z,101271.00
2022-08-07T00:55:17.488Z,101275.00
2022-08-07T00:57:55.779Z,101273.00
2022-08-07T01:00:24.393Z,101269.00
2022-08-07T01:02:52.710Z,101266.00
2022-08-07T01:05:24.542Z,101271.00
2022-08-07T01:07:52.560Z,101271.00
2022-08-07T01:10:23.137Z,101265.00
2022-08-07T01:12:54.641Z,101277.00
2022-08-07T01:15:36.015Z,101279.00
2022-08-07T01:18:16.936Z,101273.00
2022-08-07T01:21:22.905Z,101272.00
2022-08-07T01:23:59.951Z,101268.00
2022-08-07T01:26:29.089Z,101268.00
2022-08-07T01:28:57.439Z,101261.00
2022-08-07T01:31:42.725Z,101263.00
2022-08-07T01:34:18.929Z,101259.00
2022-08-07T01:36:52.479Z,101255.00
2022-08-07T01:39:39.709Z,101263.00
2022-08-07T01:42:40.162Z,101263.00
2022-08-07T01:45:17.885Z,101263.00
2022-08-07T01:48:20.416Z,101269.00
2022-08-07T01:50:40.362Z,101269.00
2022-08-07T01:53:20.870Z,101260.00
2022-08-07T01:56:01.646Z,101252.00
2022-08-07T01:58:40.878Z,101258.00
2022-08-07T02:01:59.026Z,101262.00
2022-08-07T02:04:17.995Z,101256.00
2022-08-07T02:06:55.051Z,101258.00
2022-08-07T02:09:33.886Z,101254.00
2022-08-07T02:12:19.579Z,101247.00
2022-08-07T02:14:58.836Z,101244.00
2022-08-07T02:17:40.491Z,101245.00
2022-08-07T02:20:17.151Z,101247.00
2022-08-07T02:22:52.994Z,101246.00
2022-08-07T02:26:11.413Z,101247.00
2022-08-07T02:28:24.819Z,101250.00
2022-08-07T02:30:56.851Z,101247.00
2022-08-07T02:33:42.322Z,101245.00
2022-08-07T02:36:28.223Z,101243.00
2022-08-07T02:39:02.037Z,101245.00
2022-08-07T02:41:39.434Z,101242.00
2022-08-07T02:44:17.048Z,101241.00
2022-08-07T02:46:52.914Z,101239.00
2022-08-07T02:49:28.725Z,101236.00
2022-08-07T02:52:17.686Z,101240.00
2022-08-07T02:54:52.050Z,101237.00
2022-08-07T02:57:24.470Z,101238.00
2022-08-07T03:00:01.386Z,101232.00
2022-08-07T03:02:54.437Z,101240.00
2022-08-07T03:05:24.875Z,101240.00
2022-08-07T03:08:07.067Z,101240.00
2022-08-07T03:10:46.717Z,101240.00
2022-08-07T03:13:19.298Z,101241.00
2022-08-07T03:15:58.412Z,101244.00
2022-08-07T03:18:34.983Z,101240.00
2022-08-07T03:21:08.797Z,101244.00
2022-08-07T03:24:17.955Z,101247.00
2022-08-07T03:26:34.578Z,101241.00
2022-08-07T03:29:11.133Z,101247.00
2022-08-07T03:31:49.815Z,101242.00
2022-08-07T03:34:22.618Z,101240.00
2022-08-07T03:36:58.136Z,101249.00
2022-08-07T03:39:56.506Z,101243.00
2022-08-07T03:42:19.888Z,101246.00
2022-08-07T03:44:53.178Z,101245.00
2022-08-07T03:47:22.932Z,101240.00
2022-08-07T03:49:52.579Z,101247.00
2022-08-07T03:52:28.469Z,101243.00
2022-08-07T03:55:06.922Z,101245.00
2022-08-07T03:58:08.876Z,101248.00
2022-08-07T04:00:33.872Z,101246.00
2022-08-07T04:03:04.805Z,101242.00
2022-08-07T04:05:42.646Z,101244.00
2022-08-07T04:08:21.967Z,101247.00
2022-08-07T04:10:54.411Z,101241.00
2022-08-07T04:14:10.680Z,101245.00
2022-08-07T04:16:32.547Z,101240.00
2022-08-07T04:19:12.634Z,101241.00
2022-08-07T04:21:58.961Z,101242.00
2022-08-07T04:24:38.866Z,101240.00
2022-08-07T04:27:15.290Z,101245.00
2022-08-07T04:29:58.838Z,101240.00
2022-08-07T04:32:58.633Z,101234.00
2022-08-07T04:35:35.395Z,101243.00
2022-08-07T04:38:13.076Z,101245.00
2022-08-07T04:40:51.837Z,101239.00
2022-08-07T04:44:10.241Z,101245.00
2022-08-07T04:46:59.726Z,101244.00
2022-08-07T04:50:27.607Z,101248.00
2022-08-07T04:54:00.937Z,101250.00
2022-08-07T04:58:16.378Z,101250.00
2022-08-07T05:00:09.838Z,101248.00
2022-08-07T05:02:57.533Z,101252.00
2022-08-07T05:05:53.993Z,101254.00
2022-08-07T05:08:45.437Z,101259.00
2022-08-07T05:11:57.314Z,101255.00
2022-08-07T05:14:52.714Z,101255.00
2022-08-07T05:17:51.990Z,101257.00
2022-08-07T05:20:25.027Z,101252.00
2022-08-07T05:23:02.549Z,101254.00
2022-08-07T05:25:54.601Z,101254.00
2022-08-07T05:28:26.934Z,101260.00
2022-08-07T05:30:58.989Z,101259.00
2022-08-07T05:33:30.801Z,101260.00
2022-08-07T05:36:12.094Z,101263.00
2022-08-07T05:39:01.382Z,101258.00
2022-08-07T05:42:00.189Z,101256.00
2022-08-07T05:44:31.865Z,101253.00
2022-08-07T05:47:18.719Z,101258.00
2022-08-07T05:49:51.390Z,101260.00
2022-08-07T05:52:32.475Z,101260.00
2022-08-07T05:55:10.334Z,101261.00
2022-08-07T05:57:42.592Z,101264.00
2022-08-07T06:00:16.449Z,101263.00
2022-08-07T06:02:52.464Z,101262.00
2022-08-07T06:05:25.907Z,101266.00
2022-08-07T06:08:13.317Z,101267.00
2022-08-07T06:10:54.627Z,101266.00
2022-08-07T06:14:10.612Z,101268.00
2022-08-07T06:16:15.500Z,101270.00
2022-08-07T06:18:55.518Z,101271.00
2022-08-07T06:22:15.895Z,101265.00
2022-08-07T06:24:46.123Z,101272.00
2022-08-07T06:27:03.678Z,101277.00
2022-08-07T06:29:34.253Z,101277.00
2022-08-07T06:32:02.202Z,101275.00
2022-08-07T06:34:33.054Z,101271.00
2022-08-07T06:37:02.656Z,101261.00
2022-08-07T06:40:16.829Z,101269.00
2022-08-07T06:42:37.686Z,101270.00
2022-08-07T06:45:25.376Z,101267.00
2022-08-07T06:48:00.199Z,101271.00
2022-08-07T06:50:43.340Z,101267.00
2022-08-07T06:54:11.507Z,101271.00
2022-08-07T06:56:15.193Z,101271.00
2022-08-07T07:00:13.715Z,101274.00
2022-08-07T07:01:49.022Z,101278.00
2022-08-07T07:04:28.178Z,101273.00
2022-08-07T07:07:10.789Z,101269.00
2022-08-07T07:09:48.900Z,101266.00
2022-08-07T07:12:48.913Z,101269.00
2022-08-07T07:15:36.108Z,101274.00
2022-08-07T07:18:47.225Z,101269.00
2022-08-07T07:21:21.016Z,101268.00
2022-08-07T07:24:09.306Z,101270.00
2022-08-07T07:26:40.598Z,101268.00
2022-08-07T07:29:40.245Z,101259.00
2022-08-07T07:32:10.762Z,101262.00
2022-08-07T07:34:46.110Z,101264.00
2022-08-07T07:37:45.535Z,101260.00
2022-08-07T07:40:15.325Z,101264.00
2022-08-07T07:42:51.086Z,101254.00
2022-08-07T07:46:36.972Z,101254.00
2022-08-07T07:48:35.127Z,101249.00
2022-08-07T07:51:07.455Z,101254.00
2022-08-07T07:53:51.905Z,101248.00
2022-08-07T07:56:29.739Z,101241.00
2022-08-07T07:59:02.216Z,101235.00
2022-08-07T08:02:03.512Z,101236.00
2022-08-07T08:04:25.917Z,101234.00
2022-08-07T08:06:56.390Z,101227.00
2022-08-07T08:09:30.126Z,101232.00
2022-08-07T08:12:03.261Z,101228.00
2022-08-07T08:14:34.420Z,101229.00
2022-08-07T08:17:56.118Z,101229.00
2022-08-07T08:20:19.349Z,101225.00
2022-08-07T08:23:14.379Z,101221.00
2022-08-07T08:26:06.693Z,101219.00
2022-08-07T08:28:43.287Z,101223.00
2022-08-07T08:31:22.892Z,101227.00
2022-08-07T08:34:12.467Z,101229.00
2022-08-07T08:36:57.663Z,101225.00
2022-08-07T08:39:39.359Z,101224.00
2022-08-07T08:42:46.006Z,101216.00
2022-08-07T08:45:59.412Z,101214.00
2022-08-07T08:49:00.344Z,101217.00
2022-08-07T08:52:14.159Z,101211.00
2022-08-07T08:54:52.619Z,101212.00
2022-08-07T08:57:47.144Z,101200.00
2022-08-07T09:00:15.957Z,101210.00
2022-08-07T09:03:02.254Z,101210.00
2022-08-07T09:06:11.468Z,101209.00
2022-08-07T09:08:55.680Z,101203.00
2022-08-07T09:11:53.213Z,101203.00
2022-08-07T09:16:24.060Z,101200.00
2022-08-07T09:18:33.370Z,101198.00
2022-08-07T09:21:57.795Z,101194.00
2022-08-07T09:24:59.305Z,101195.00
2022-08-07T09:28:00.459Z,101191.00
2022-08-07T09:30:54.686Z,101188.00
2022-08-07T09:33:52.783Z,101185.00
2022-08-07T09:37:05.518Z,101185.00
2022-08-07T09:40:29.513Z,101181.00
2022-08-07T09:44:06.563Z,101183.00
2022-08-07T09:47:52.542Z,101168.00
2022-08-07T09:50:19.545Z,101169.00
2022-08-07T09:52:54.000Z,101170.00
2022-08-07T09:56:05.430Z,101167.00
2022-08-07T09:59:07.598Z,101161.00
2022-08-07T10:02:12.240Z,101164.00
2022-08-07T10:05:12.363Z,101160.00
2022-08-07T10:08:04.083Z,101154.00
2022-08-07T10:12:00.136Z,101157.00
2022-08-07T10:14:11.196Z,101155.00
2022-08-07T10:17:14.214Z,101148.00
2022-08-07T10:20:21.809Z,101151.00
2022-08-07T10:24:05.222Z,101142.00
2022-08-07T10:26:57.215Z,101149.00
2022-08-07T10:30:06.356Z,101138.00
2022-08-07T10:33:19.253Z,101147.00
2022-08-07T10:36:36.381Z,101137.00
2022-08-07T10:39:22.622Z,101129.00
2022-08-07T10:42:20.908Z,101125.00
2022-08-07T10:44:59.736Z,101124.00
2022-08-07T10:47:52.892Z,101117.00
2022-08-07T10:50:30.120Z,101116.00
2022-08-07T10:53:21.227Z,101117.00
2022-08-07T10:55:58.522Z,101114.00
2022-08-07T10:59:10.320Z,101103.00
2022-08-07T11:02:32.774Z,101108.00
2022-08-07T11:05:56.989Z,101102.00
2022-08-07T11:08:45.033Z,101093.00
2022-08-07T11:11:25.983Z,101099.00
2022-08-07T11:14:44.755Z,101095.00
2022-08-07T11:17:23.534Z,101086.00
2022-08-07T11:20:19.269Z,101085.00
2022-08-07T11:23:03.912Z,101086.00
2022-08-07T11:25:48.209Z,101088.00
2022-08-07T11:29:12.883Z,101081.00
2022-08-07T11:32:36.148Z,101073.00
2022-08-07T11:35:25.186Z,101062.00
2022-08-07T11:38:17.184Z,101068.00
2022-08-07T11:40:59.785Z,101061.00
2022-08-07T11:43:54.705Z,101060.00
2022-08-07T11:46:40.257Z,101073.00
2022-08-07T11:49:50.828Z,101059.00
2022-08-07T11:52:29.446Z,101058.00
2022-08-07T11:56:18.467Z,101059.00
2022-08-07T11:58:22.325Z,101059.00
2022-08-07T12:01:10.571Z,101058.00
2022-08-07T12:03:55.560Z,101062.00
2022-08-07T12:06:56.185Z,101051.00
2022-08-07T12:09:43.448Z,101048.00
2022-08-07T12:12:29.700Z,101057.00
2022-08-07T12:15:17.175Z,101050.00
2022-08-07T12:18:22.356Z,101044.00
2022-08-07T12:22:35.671Z,101041.00
2022-08-07T12:24:37.961Z,101043.00
2022-08-07T12:27:18.033Z,101041.00
2022-08-07T12:30:02.564Z,101040.00
2022-08-07T12:33:18.892Z,101044.00
2022-08-07T12:35:57.910Z,101033.00
2022-08-07T12:38:38.470Z,101031.00
2022-08-07T12:41:12.903Z,101026.00
2022-08-07T12:44:02.112Z,101031.00
2022-08-07T12:46:40.074Z,101027.00
2022-08-07T12:50:04.556Z,101025.00
2022-08-07T12:52:38.943Z,101022.00
2022-08-07T12:55:41.465Z,101022.00
2022-08-07T12:58:16.615Z,101023.00
2022-08-07T13:01:07.870Z,101015.00
2022-08-07T13:04:04.685Z,101012.00
2022-08-07T13:07:02.063Z,101005.00
2022-08-07T13:10:21.693Z,101005.00
2022-08-07T13:12:53.556Z,101005.00
2022-08-07T13:15:37.026Z,100998.00
2022-08-07T13:18:30.826Z,101003.00
2022-08-07T13:21:10.490Z,101002.00
2022-08-07T13:24:01.118Z,100987.00
2022-08-07T13:26:47.761Z,100989.00
2022-08-07T13:29:23.285Z,100989.00
2022-08-07T13:32:15.691Z,100991.00
2022-08-07T13:36:00.834Z,100985.00
2022-08-07T13:38:50.699Z,100984.00
2022-08-07T13:42:06.498Z,100983.00
2022-08-07T13:44:37.181Z,100977.00
2022-08-07T13:47:09.407Z,100970.00
2022-08-07T13:50:33.063Z,100968.00
2022-08-07T13:52:38.152Z,100967.00
2022-08-07T13:55:26.459Z,100973.00
2022-08-07T13:58:31.807Z,100959.00
2022-08-07T14:01:09.194Z,100957.00
2022-08-07T14:04:07.440Z,100955.00
2022-08-07T14:06:44.876Z,100957.00
2022-08-07T14:10:03.102Z,100954.00
2022-08-07T14:12:31.458Z,100949.00
2022-08-07T14:15:09.408Z,100950.00
2022-08-07T14:18:23.540Z,100942.00
2022-08-07T14:20:40.914Z,100945.00
2022-08-07T14:23:54.653Z,100946.00
2022-08-07T14:26:28.357Z,100943.00
2022-08-07T14:29:04.264Z,100944.00
2022-08-07T14:31:43.413Z,100936.00
2022-08-07T14:34:29.540Z,100939.00
2022-08-07T14:37:01.770Z,100931.00
2022-08-07T14:40:16.725Z,100942.00
2022-08-07T14:42:31.482Z,100935.00
2022-08-07T14:47:58.614Z,100924.00
2022-08-07T14:50:31.584Z,100931.00
2022-08-07T14:53:09.660Z,100928.00
2022-08-07T14:55:55.553Z,100930.00
2022-08-07T14:58:32.784Z,100925.00
2022-08-07T15:03:53.425Z,100919.00
2022-08-07T15:06:26.274Z,100914.00
2022-08-07T15:08:56.151Z,100915.00
2022-08-07T15:13:05.887Z,100916.00
2022-08-07T15:14:22.893Z,100913.00
2022-08-07T15:17:14.231Z,100913.00
2022-08-07T15:20:33.108Z,100905.00
2022-08-07T15:22:53.616Z,100903.00
2022-08-07T15:25:36.466Z,100901.00
2022-08-07T15:28:36.149Z,100900.00
2022-08-07T15:33:51.031Z,100903.00
2022-08-07T15:37:03.356Z,100900.00
2022-08-07T15:39:12.701Z,100905.00
2022-08-07T15:44:52.190Z,100898.00
2022-08-07T15:47:21.073Z,100895.00
2022-08-07T15:50:11.865Z,100896.00
2022-08-07T15:53:52.028Z,100896.00
2022-08-07T15:56:15.441Z,100893.00
2022-08-07T15:58:53.797Z,100888.00
2022-08-07T16:01:39.419Z,100892.00
2022-08-07T16:04:15.328Z,100889.00
2022-08-07T16:06:45.670Z,100895.00
2022-08-07T16:09:44.317Z,100895.00
2022-08-07T16:12:39.049Z,100894.00
2022-08-07T16:15:57.806Z,100891.00
2022-08-07T16:18:49.379Z,100888.00
2022-08-07T16:22:01.703Z,100882.00
2022-08-07T16:24:34.380Z,100879.00
2022-08-07T16:27:20.818Z,100876.00
2022-08-07T16:30:30.616Z,100881.00
2022-08-07T16:34:02.367Z,100873.00
2022-08-07T16:36:19.999Z,100872.00
2022-08-07T16:39:06.260Z,100873.00
2022-08-07T16:42:22.245Z,100871.00
2022-08-07T16:46:10.907Z,100870.00
2022-08-07T16:48:28.831Z,100881.00
2022-08-07T16:51:54.289Z,100874.00
2022-08-07T16:54:55.169Z,100880.00
2022-08-07T16:58:00.849Z,100883.00
2022-08-07T17:00:52.182Z,100879.00
2022-08-07T17:03:59.472Z,100884.00
2022-08-07T17:07:02.783Z,100880.00
2022-08-07T17:10:08.506Z,100876.00
2022-08-07T17:13:01.030Z,100872.00
2022-08-07T17:15:51.584Z,100883.00
2022-08-07T17:18:55.190Z,100879.00
2022-08-07T17:21:52.278Z,100878.00
2022-08-07T17:24:43.077Z,100874.00
2022-08-07T17:27:35.647Z,100875.00
2022-08-07T17:30:14.915Z,100881.00
2022-08-07T17:33:02.329Z,100889.00
2022-08-07T17:35:54.976Z,100883.00
2022-08-07T17:38:35.487Z,100881.00
2022-08-07T17:42:01.910Z,100886.00
2022-08-07T17:44:43.946Z,100890.00
2022-08-07T17:47:38.357Z,100889.00
2022-08-07T17:50:30.168Z,100891.00
2022-08-07T17:54:00.853Z,100878.00
2022-08-07T17:56:29.130Z,100882.00
2022-08-07T17:58:57.833Z,100879.00
2022-08-07T18:01:38.344Z,100882.00
2022-08-07T18:04:16.719Z,100878.00
2022-08-07T18:07:19.355Z,100877.00
2022-08-07T18:10:07.059Z,100877.00
2022-08-07T18:12:51.588Z,100870.00
2022-08-07T18:15:32.737Z,100881.00
2022-08-07T18:18:46.849Z,100886.00
2022-08-07T18:21:38.186Z,100885.00
2022-08-07T18:24:33.132Z,100885.00
2022-08-07T18:27:18.464Z,100887.00
2022-08-07T18:30:32.549Z,100889.00
2022-08-07T18:33:39.107Z,100878.00
2022-08-07T18:36:55.904Z,100887.00
2022-08-07T18:40:06.915Z,100888.00
2022-08-07T18:42:57.595Z,100889.00
2022-08-07T18:45:45.076Z,100888.00
2022-08-07T18:50:05.310Z,100892.00
2022-08-07T18:52:34.720Z,100894.00
2022-08-07T18:54:53.999Z,100903.00
2022-08-07T18:57:37.114Z,100905.00
2022-08-07T19:00:32.795Z,100904.00
2022-08-07T19:03:35.376Z,100908.00
2022-08-07T19:06:16.561Z,100915.00
2022-08-07T19:08:58.902Z,100916.00
2022-08-07T19:12:04.187Z,100920.00
2022-08-07T19:16:02.582Z,100921.00
2022-08-07T19:18:34.842Z,100929.00
2022-08-07T19:21:44.029Z,100932.00
2022-08-07T19:24:07.232Z,100937.00
2022-08-07T19:27:08.881Z,100934.00
2022-08-07T19:31:05.817Z,100941.00
2022-08-07T19:32:26.554Z,100940.00
2022-08-07T19:35:08.218Z,100952.00
2022-08-07T19:37:57.389Z,100942.00
2022-08-07T19:40:31.074Z,100951.00
2022-08-07T19:43:09.052Z,100947.00
2022-08-07T19:46:06.231Z,100953.00
2022-08-07T19:48:53.897Z,100962.00
2022-08-07T19:51:52.092Z,100965.00
2022-08-07T19:54:32.757Z,100960.00
2022-08-07T19:58:02.713Z,100966.00
2022-08-07T20:00:27.953Z,100962.00
2022-08-07T20:03:01.232Z,100965.00
2022-08-07T20:05:59.808Z,100962.00
2022-08-07T20:08:30.270Z,100975.00
2022-08-07T20:11:34.274Z,100968.00
2022-08-07T20:14:20.887Z,100968.00
2022-08-07T20:16:58.404Z,100965.00
2022-08-07T20:19:49.415Z,100966.00
2022-08-07T20:22:29.327Z,100970.00
2022-08-07T20:25:12.556Z,100972.00
2022-08-07T20:27:54.361Z,100971.00
2022-08-07T20:30:35.040Z,100971.00
2022-08-07T20:33:05.704Z,100961.00
2022-08-07T20:35:51.728Z,100969.00
2022-08-07T20:38:23.249Z,100968.00
2022-08-07T20:40:53.908Z,100956.00
2022-08-07T20:43:26.718Z,100957.00
2022-08-07T20:46:26.721Z,100952.00
2022-08-07T20:49:54.105Z,100952.00
2022-08-07T20:51:50.912Z,100956.00
2022-08-07T20:54:29.335Z,100958.00
2022-08-07T20:57:03.937Z,100954.00
2022-08-07T21:00:05.519Z,100956.00
2022-08-07T21:02:54.456Z,100959.00
2022-08-07T21:05:50.519Z,100950.00
2022-08-07T21:08:37.487Z,100955.00
2022-08-07T21:11:14.346Z,100953.00
2022-08-07T21:14:33.318Z,100958.00
2022-08-07T21:18:00.460Z,100965.00
2022-08-07T21:20:01.105Z,100962.00
2022-08-07T21:22:45.075Z,100972.00
2022-08-07T21:25:44.264Z,100972.00
2022-08-07T21:28:48.981Z,100971.00
2022-08-07T21:32:42.523Z,100968.00
2022-08-07T21:35:00.346Z,100972.00
2022-08-07T21:37:57.788Z,100967.00
2022-08-07T21:40:41.478Z,100977.00
2022-08-07T21:43:47.307Z,100965.00
2022-08-07T21:46:31.705Z,100961.00
2022-08-07T21:49:14.806Z,100961.00
2022-08-07T21:52:16.701Z,100969.00
2022-08-07T21:55:19.258Z,100976.00
2022-08-07T21:58:30.157Z,100972.00
2022-08-07T22:01:50.248Z,100984.00
2022-08-07T22:04:20.387Z,100967.00
2022-08-07T22:07:31.702Z,100977.00
2022-08-07T22:10:12.810Z,100977.00
2022-08-07T22:13:13.751Z,100981.00
2022-08-07T22:16:42.021Z,100992.00
2022-08-07T22:19:08.904Z,100987.00
2022-08-07T22:22:01.983Z,100991.00
2022-08-07T22:24:45.817Z,100994.00
2022-08-07T22:28:03.211Z,100993.00
2022-08-07T22:30:27.125Z,100987.00
2022-08-07T22:33:11.845Z,100987.00
2022-08-07T22:36:06.227Z,100990.00
2022-08-07T22:38:48.172Z,100990.00
2022-08-07T22:41:29.236Z,100991.00
2022-08-07T22:44:18.384Z,100990.00
2022-08-07T22:47:23.391Z,100994.00
2022-08-07T22:49:55.285Z,100996.00
2022-08-07T22:52:56.721Z,100988.00
2022-08-07T22:55:39.777Z,100995.00
2022-08-07T22:58:14.126Z,100990.00
2022-08-07T23:00:52.893Z,101000.00
2022-08-07T23:03:28.597Z,100993.00
2022-08-07T23:06:24.033Z,100989.00
2022-08-07T23:10:00.937Z,100989.00
2022-08-07T23:12:34.039Z,100986.00
2022-08-07T23:16:05.548Z,100986.00
2022-08-07T23:18:33.824Z,100985.00
2022-08-07T23:21:29.978Z,100988.00
2022-08-07T23:24:45.628Z,100985.00
2022-08-07T23:27:33.618Z,100981.00
2022-08-07T23:30:38.357Z,100985.00
2022-08-07T23:34:24.089Z,100981.00
2022-08-07T23:36:29.074Z,100984.00
2022-08-07T23:39:01.748Z,100982.00
2022-08-07T23:42:01.491Z,100990.00
2022-08-07T23:45:07.176Z,100994.00
2022-08-07T23:47:52.692Z,100992.00
2022-08-07T23:50:54.643Z,100993.00
2022-08-07T23:53:50.909Z,100991.00
2022-08-07T23:56:58.544Z,101003.00
