createdAt,value
2023-03-04T10:51:44.442Z,23.80
2023-03-04T10:54:00.005Z,19.52
2023-03-04T10:56:03.226Z,24.77
2023-03-04T10:58:11.558Z,36.28
2023-03-04T11:00:21.945Z,28.73
2023-03-04T11:01:50.645Z,33.47
2023-03-04T11:04:04.781Z,33.78
2023-03-04T11:05:49.939Z,38.65
2023-03-04T11:07:13.751Z,35.08
2023-03-04T11:08:35.995Z,22.52
2023-03-04T11:10:10.618Z,21.75
2023-03-04T11:11:40.240Z,18.92
2023-03-04T11:13:08.705Z,18.55
2023-03-04T11:14:44.512Z,18.65
2023-03-04T11:16:26.005Z,21.58
2023-03-04T11:17:52.357Z,18.48
2023-03-04T11:19:17.751Z,21.35
2023-03-04T11:20:46.858Z,18.13
2023-03-04T11:22:08.982Z,17.75
2023-03-04T11:23:41.378Z,17.73
2023-03-04T11:26:31.835Z,22.75
2023-03-04T11:27:57.401Z,17.80
2023-03-04T11:29:30.840Z,18.98
2023-03-04T11:31:25.674Z,18.10
2023-03-04T11:32:51.989Z,20.13
2023-03-04T12:05:30.682Z,16.55
2023-03-04T12:07:08.182Z,16.95
2023-03-04T12:09:03.811Z,14.27
2023-03-04T12:10:31.958Z,14.82
2023-03-04T12:12:05.170Z,15.30
2023-03-04T12:13:54.563Z,17.15
2023-03-04T12:15:22.384Z,16.77
2023-03-04T12:17:12.757Z,19.85
2023-03-04T12:19:02.793Z,14.32
2023-03-04T12:20:47.244Z,16.27
2023-03-04T12:22:28.229Z,13.82
2023-03-04T12:24:19.195Z,15.27
2023-03-04T12:27:52.529Z,17.25
2023-03-04T12:29:23.838Z,17.58
2023-03-04T12:31:04.072Z,16.03
2023-03-04T12:32:58.181Z,16.35
2023-03-04T12:34:52.721Z,14.38
2023-03-04T12:36:34.346Z,14.25
2023-03-04T12:38:31.915Z,14.30
2023-03-04T12:40:26.346Z,13.40
2023-03-04T12:42:02.066Z,12.30
2023-03-04T12:43:44.036Z,14.80
2023-03-04T12:45:24.679Z,14.80
2023-03-04T12:47:19.924Z,16.15
2023-03-04T12:48:48.799Z,19.25
2023-03-04T12:50:36.873Z,16.52
2023-03-04T12:52:16.443Z,16.27
2023-03-04T12:53:45.636Z,19.08
2023-03-04T12:55:14.356Z,16.02
2023-03-04T12:56:43.723Z,15.55
2023-03-04T12:58:07.309Z,15.38
2023-03-04T12:59:38.269Z,15.60
2023-03-04T13:01:16.163Z,14.95
2023-03-04T13:02:54.144Z,15.18
2023-03-04T13:04:51.185Z,17.67
2023-03-04T13:06:50.494Z,14.48
2023-03-04T13:08:33.182Z,15.98
2023-03-04T13:10:19.066Z,18.52
2023-03-04T13:12:23.155Z,16.33
2023-03-04T13:14:06.384Z,16.55
2023-03-04T13:15:36.716Z,15.38
2023-03-04T13:17:03.947Z,15.23
2023-03-04T13:18:54.748Z,22.42
2023-03-04T13:20:38.400Z,17.75
2023-03-04T13:22:04.058Z,19.20
2023-03-04T13:23:38.719Z,24.60
2023-03-04T13:25:05.154Z,20.95
2023-03-04T13:26:44.538Z,20.98
2023-03-04T13:28:28.501Z,21.35
2023-03-04T13:29:55.912Z,23.23
2023-03-04T13:31:22.078Z,18.55
2023-03-04T13:33:07.406Z,21.45
2023-03-04T13:34:55.193Z,23.15
2023-03-04T13:39:07.233Z,21.83
2023-03-04T13:40:50.062Z,20.63
2023-03-04T13:42:57.940Z,22.80
2023-03-04T13:45:02.784Z,21.55
2023-03-04T13:46:50.541Z,19.33
2023-03-04T13:48:28.383Z,18.92
2023-03-04T13:49:52.219Z,22.20
2023-03-04T13:52:04.314Z,23.17
2023-03-04T13:54:02.974Z,22.63
2023-03-04T13:55:41.207Z,23.23
2023-03-04T13:57:30.239Z,19.98
2023-03-04T13:59:03.062Z,18.23
2023-03-04T14:00:35.173Z,18.50
2023-03-04T14:02:05.358Z,17.15
2023-03-04T14:03:39.355Z,16.13
2023-03-04T14:05:08.341Z,14.30
2023-03-04T14:06:35.081Z,16.90
2023-03-04T14:08:29.939Z,19.17
2023-03-04T14:10:05.601Z,17.13
2023-03-04T14:11:46.839Z,14.93
2023-03-04T14:13:14.092Z,20.52
2023-03-04T14:14:54.665Z,13.80
2023-03-04T14:17:07.994Z,12.32
2023-03-04T14:19:38.715Z,14.68
2023-03-04T14:21:47.044Z,12.32
2023-03-04T14:23:33.730Z,16.23
2023-03-04T14:25:06.325Z,15.77
2023-03-04T14:26:32.548Z,15.18
2023-03-04T14:28:14.085Z,15.20
2023-03-04T14:29:38.533Z,15.73
2023-03-04T14:31:02.690Z,14.38
2023-03-04T14:32:29.769Z,13.02
2023-03-04T14:34:20.170Z,16.10
2023-03-04T14:35:54.296Z,12.77
2023-03-04T14:37:38.808Z,14.45
2023-03-04T14:39:19.644Z,13.95
2023-03-04T14:40:48.151Z,15.18
2023-03-04T14:42:13.954Z,14.07
2023-03-04T14:43:49.106Z,16.60
2023-03-04T14:47:51.690Z,13.00
2023-03-04T14:49:19.018Z,15.60
2023-03-04T14:56:46.924Z,15.23
2023-03-04T14:58:47.572Z,13.95
2023-03-04T15:01:03.963Z,13.02
2023-03-04T15:03:03.679Z,16.00
2023-03-04T15:06:28.345Z,14.57
2023-03-04T15:08:31.028Z,17.02
2023-03-04T15:10:27.275Z,17.05
2023-03-04T15:12:24.222Z,15.18
2023-03-04T15:17:10.205Z,17.38
2023-03-04T15:20:36.772Z,15.85
2023-03-04T15:22:29.072Z,16.98
2023-03-04T15:23:51.775Z,15.90
2023-03-04T15:25:20.112Z,16.38
2023-03-04T15:26:51.834Z,16.70
2023-03-04T15:28:18.891Z,13.43
2023-03-04T15:29:49.377Z,19.67
2023-03-04T15:31:17.996Z,17.55
2023-03-04T15:32:46.476Z,15.73
2023-03-04T15:34:15.621Z,17.63
2023-03-04T15:35:38.857Z,17.15
2023-03-04T15:37:26.983Z,16.58
2023-03-04T15:38:54.040Z,16.98
2023-03-04T15:40:28.038Z,15.48
2023-03-04T15:41:50.774Z,12.73
2023-03-04T15:43:37.784Z,17.02
2023-03-04T15:45:06.463Z,16.58
2023-03-04T15:46:36.572Z,16.70
2023-03-04T15:48:08.624Z,16.83
2023-03-04T15:49:32.494Z,11.77
2023-03-04T15:50:58.680Z,14.15
2023-03-04T15:52:29.720Z,15.00
2023-03-04T15:53:55.809Z,13.80
2023-03-04T15:55:24.422Z,16.70
2023-03-04T15:56:47.051Z,17.58
2023-03-04T15:58:15.998Z,15.52
2023-03-04T15:59:39.135Z,12.18
2023-03-04T16:01:02.145Z,16.55
2023-03-04T16:02:31.253Z,15.85
2023-03-04T16:04:21.893Z,14.82
2023-03-04T16:05:49.718Z,13.88
2023-03-04T16:07:17.939Z,15.43
2023-03-04T16:08:54.288Z,15.38
2023-03-04T16:10:22.088Z,13.82
2023-03-04T16:11:50.041Z,15.45
2023-03-04T16:13:15.481Z,17.23
2023-03-04T16:14:40.042Z,17.95
2023-03-04T16:16:06.753Z,10.93
2023-03-04T16:17:30.937Z,11.05
2023-03-04T16:18:59.464Z,14.05
2023-03-04T16:20:23.552Z,11.57
2023-03-04T16:21:46.385Z,16.23
2023-03-04T16:23:20.360Z,12.35
2023-03-04T16:24:50.410Z,16.40
2023-03-04T16:26:31.323Z,13.05
2023-03-04T16:28:03.180Z,15.05
2023-03-04T16:29:45.620Z,14.90
2023-03-04T16:31:31.733Z,17.50
2023-03-04T16:33:02.488Z,14.05
2023-03-04T16:34:45.376Z,14.75
2023-03-04T16:36:21.509Z,13.27
2023-03-04T16:37:51.795Z,20.45
2023-03-04T16:39:22.225Z,16.55
2023-03-04T16:40:52.448Z,16.52
2023-03-04T16:42:22.837Z,17.35
2023-03-04T16:44:09.358Z,16.70
2023-03-04T16:45:35.732Z,14.98
2023-03-04T16:47:17.596Z,20.48
2023-03-04T16:48:44.977Z,17.92
2023-03-04T16:50:14.891Z,16.33
2023-03-04T16:51:49.090Z,20.02
2023-03-04T16:53:36.268Z,19.30
2023-03-04T16:55:01.950Z,18.30
2023-03-04T16:56:29.863Z,17.95
2023-03-04T16:58:00.732Z,21.20
2023-03-04T16:59:34.140Z,19.45
2023-03-04T17:01:03.642Z,21.75
2023-03-04T17:02:27.235Z,19.25
2023-03-04T17:03:57.296Z,21.48
2023-03-04T17:05:25.524Z,20.50
2023-03-04T17:07:14.525Z,18.60
2023-03-04T17:08:39.852Z,20.33
2023-03-04T17:10:25.675Z,20.83
2023-03-04T17:13:50.515Z,20.73
2023-03-04T17:15:28.874Z,18.37
2023-03-04T17:17:00.807Z,20.02
2023-03-04T17:18:34.975Z,23.10
2023-03-04T17:20:02.428Z,24.27
2023-03-04T17:21:35.523Z,20.75
2023-03-04T17:23:03.452Z,17.25
2023-03-04T17:24:30.284Z,21.63
2023-03-04T17:26:02.683Z,20.40
2023-03-04T17:27:34.487Z,19.73
2023-03-04T17:29:05.730Z,21.83
2023-03-04T17:30:31.668Z,22.17
2023-03-04T17:31:55.256Z,19.60
2023-03-04T17:33:20.228Z,20.38
2023-03-04T17:34:53.081Z,17.30
2023-03-04T17:36:24.388Z,20.92
2023-03-04T17:37:50.174Z,20.13
2023-03-04T17:39:18.803Z,22.80
2023-03-04T17:40:48.968Z,21.73
2023-03-04T17:42:25.306Z,19.48
2023-03-04T17:43:49.068Z,19.00
2023-03-04T17:45:12.867Z,22.27
2023-03-04T17:46:35.700Z,23.35
2023-03-04T17:47:57.979Z,23.17
2023-03-04T17:49:20.305Z,21.20
2023-03-04T17:50:48.948Z,25.60
2023-03-04T17:52:12.523Z,23.52
2023-03-04T17:53:36.513Z,22.67
2023-03-04T17:54:58.768Z,23.98
2023-03-04T17:56:31.393Z,21.10
2023-03-04T17:57:55.759Z,25.77
2023-03-04T17:59:17.943Z,23.98
2023-03-04T18:00:40.780Z,20.05
2023-03-04T18:02:07.088Z,22.10
2023-03-04T18:03:32.255Z,23.85
2023-03-04T18:04:57.432Z,22.50
2023-03-04T18:06:25.319Z,23.20
2023-03-04T18:07:49.422Z,17.63
2023-03-04T18:09:19.358Z,26.98
2023-03-04T18:10:50.078Z,29.23
2023-03-04T18:12:14.925Z,16.33
2023-03-04T18:13:41.394Z,17.77
2023-03-04T18:15:10.333Z,21.38
2023-03-04T18:23:09.608Z,17.33
2023-03-04T18:24:36.216Z,20.00
2023-03-04T18:25:58.698Z,21.33
2023-03-04T18:27:22.202Z,16.92
2023-03-04T18:28:45.859Z,20.17
2023-03-04T18:33:17.809Z,20.08
2023-03-04T18:35:01.670Z,18.33
2023-03-04T18:36:54.914Z,26.83
2023-03-04T18:40:23.927Z,21.70
2023-03-04T18:41:55.929Z,20.42
2023-03-04T18:45:37.594Z,18.98
2023-03-04T18:47:29.380Z,22.17
2023-03-04T18:49:35.532Z,20.98
2023-03-04T18:51:23.081Z,17.30
2023-03-04T18:53:12.669Z,16.08
2023-03-04T18:54:39.892Z,18.45
2023-03-04T18:56:24.546Z,21.65
2023-03-04T18:57:50.482Z,24.42
2023-03-04T18:59:20.954Z,14.40
2023-03-04T19:00:48.499Z,24.42
2023-03-04T19:02:18.894Z,20.23
2023-03-04T19:03:43.434Z,23.08
2023-03-04T19:05:13.198Z,20.73
2023-03-04T19:06:36.170Z,21.60
2023-03-04T19:08:03.648Z,23.48
2023-03-04T19:09:25.910Z,22.13
2023-03-04T19:10:48.171Z,19.95
2023-03-04T19:12:13.292Z,21.83
2023-03-04T19:13:36.385Z,25.15
2023-03-04T19:14:59.055Z,26.58
2023-03-04T19:16:21.778Z,20.50
2023-03-04T19:17:45.422Z,22.92
2023-03-04T19:19:08.931Z,22.67
2023-03-04T19:20:31.448Z,27.08
2023-03-04T19:21:54.005Z,22.13
2023-03-04T19:23:16.824Z,21.05
2023-03-04T19:24:39.344Z,23.90
2023-03-04T19:26:02.136Z,15.45
2023-03-04T19:27:26.645Z,34.72
2023-03-04T19:28:51.468Z,27.02
2023-03-04T19:30:14.411Z,17.63
2023-03-04T19:31:41.371Z,24.45
2023-03-04T19:33:04.092Z,23.17
2023-03-04T19:34:26.362Z,22.60
2023-03-04T19:35:49.156Z,18.92
2023-03-04T19:37:11.988Z,21.65
2023-03-04T19:38:35.084Z,21.50
2023-03-04T19:40:00.629Z,39.72
2023-03-04T19:41:23.438Z,17.25
2023-03-04T19:42:47.298Z,20.45
2023-03-04T19:44:10.066Z,25.95
2023-03-04T19:45:32.350Z,22.02
2023-03-04T19:46:54.719Z,16.70
2023-03-04T19:48:17.088Z,19.77
2023-03-04T19:49:47.304Z,15.20
2023-03-04T19:51:15.978Z,18.23
2023-03-04T19:52:38.215Z,16.15
2023-03-04T19:54:01.421Z,19.95
2023-03-04T19:55:22.775Z,17.90
2023-03-04T19:56:45.152Z,24.65
2023-03-04T19:58:08.880Z,15.23
2023-03-04T19:59:31.009Z,18.33
2023-03-04T20:00:55.039Z,13.85
2023-03-04T20:02:17.720Z,16.30
2023-03-04T20:03:40.074Z,16.35
2023-03-04T20:05:02.756Z,17.08
2023-03-04T20:06:27.016Z,11.38
2023-03-04T20:07:49.505Z,11.77
2023-03-04T20:09:13.047Z,16.58
2023-03-04T20:10:38.817Z,17.58
2023-03-04T20:12:01.388Z,10.55
2023-03-04T20:13:24.037Z,13.23
2023-03-04T20:14:46.320Z,14.90
2023-03-04T20:16:09.583Z,11.77
2023-03-04T20:17:32.181Z,14.98
2023-03-04T20:18:54.771Z,11.30
2023-03-04T20:20:17.282Z,8.18
2023-03-04T20:21:39.835Z,9.10
2023-03-04T20:23:02.301Z,11.65
2023-03-04T20:24:24.588Z,12.40
2023-03-04T20:25:46.768Z,12.25
2023-03-04T20:27:08.860Z,11.05
2023-03-04T20:28:33.339Z,13.60
2023-03-04T20:29:56.723Z,14.18
2023-03-04T20:31:23.098Z,13.98
2023-03-04T20:32:46.095Z,8.85
2023-03-04T20:34:09.816Z,8.77
2023-03-04T20:35:32.325Z,9.73
2023-03-04T20:36:54.097Z,9.80
2023-03-04T20:38:16.701Z,11.43
2023-03-04T20:39:39.031Z,8.30
2023-03-04T20:41:01.569Z,9.23
2023-03-04T20:42:24.371Z,13.10
2023-03-04T20:43:48.298Z,13.13
2023-03-04T20:45:11.729Z,12.38
2023-03-04T20:46:39.237Z,10.60
2023-03-04T20:48:01.698Z,10.77
2023-03-04T20:49:26.735Z,12.48
2023-03-04T20:50:49.043Z,13.68
2023-03-04T20:52:11.661Z,13.23
2023-03-04T20:53:33.310Z,9.88
2023-03-04T20:54:55.357Z,14.18
2023-03-04T20:56:16.921Z,11.73
2023-03-04T20:57:39.780Z,10.80
2023-03-04T20:59:05.174Z,14.68
2023-03-04T21:00:28.163Z,8.85
2023-03-04T21:01:52.411Z,16.80
2023-03-04T21:03:14.944Z,7.90
2023-03-04T21:04:37.621Z,9.30
2023-03-04T21:06:03.625Z,10.05
2023-03-04T21:07:26.510Z,7.00
2023-03-04T21:08:47.941Z,10.35
2023-03-04T21:10:10.919Z,9.70
2023-03-04T21:11:40.054Z,11.50
2023-03-04T21:13:02.252Z,11.80
2023-03-04T21:14:28.045Z,11.10
2023-03-04T21:15:49.755Z,10.68
2023-03-04T21:17:13.023Z,8.13
2023-03-04T21:18:35.707Z,7.40
2023-03-04T21:19:58.623Z,8.73
2023-03-04T21:21:22.324Z,8.93
2023-03-04T21:22:44.878Z,9.70
2023-03-04T21:24:07.278Z,5.93
2023-03-04T21:25:29.923Z,10.60
2023-03-04T21:26:52.894Z,9.10
2023-03-04T21:28:14.121Z,10.60
2023-03-04T21:29:47.556Z,10.13
2023-03-04T21:31:15.489Z,9.48
2023-03-04T21:32:38.536Z,10.52
2023-03-04T21:34:01.180Z,10.13
2023-03-04T21:35:23.780Z,9.65
2023-03-04T21:36:47.013Z,9.07
2023-03-04T21:38:09.461Z,9.85
2023-03-04T21:39:32.312Z,8.57
2023-03-04T21:40:53.429Z,8.55
2023-03-04T21:42:16.141Z,9.57
2023-03-04T21:43:38.399Z,7.50
2023-03-04T21:45:02.018Z,7.13
2023-03-04T21:46:23.634Z,9.57
2023-03-04T21:47:46.114Z,11.07
2023-03-04T21:49:09.782Z,9.00
2023-03-04T21:50:32.666Z,9.98
2023-03-04T21:51:55.514Z,9.85
2023-03-04T21:53:21.736Z,9.68
2023-03-04T21:54:44.746Z,9.50
2023-03-04T21:56:07.613Z,9.75
2023-03-04T21:57:29.958Z,10.23
2023-03-04T21:58:52.865Z,7.85
2023-03-04T22:00:18.082Z,8.35
2023-03-04T22:01:41.042Z,12.30
2023-03-04T22:03:03.780Z,9.90
2023-03-04T22:04:26.316Z,9.43
2023-03-04T22:05:48.455Z,11.60
2023-03-04T22:07:10.907Z,8.70
2023-03-04T22:08:32.437Z,7.03
2023-03-04T22:09:55.832Z,8.65
2023-03-04T22:11:17.271Z,10.23
2023-03-04T22:12:39.678Z,8.13
2023-03-04T22:14:03.574Z,8.43
2023-03-04T22:15:26.513Z,7.57
2023-03-04T22:16:55.225Z,8.98
2023-03-04T22:18:18.419Z,5.22
2023-03-04T22:19:46.823Z,7.35
2023-03-04T22:21:12.861Z,9.75
2023-03-04T22:22:35.017Z,6.20
2023-03-04T22:24:27.310Z,7.10
2023-03-04T22:25:49.768Z,7.50
2023-03-04T22:27:25.594Z,4.72
2023-03-04T22:28:52.371Z,5.57
2023-03-04T22:30:16.538Z,9.38
2023-03-04T22:31:41.683Z,9.77
2023-03-04T22:33:04.274Z,7.47
2023-03-04T22:34:26.574Z,9.00
2023-03-04T22:35:49.247Z,8.18
2023-03-04T22:37:11.630Z,6.38
2023-03-04T22:38:36.960Z,8.70
2023-03-04T22:40:02.953Z,9.70
2023-03-04T22:41:24.975Z,6.65
2023-03-04T22:42:50.392Z,6.47
2023-03-04T22:44:15.616Z,7.57
2023-03-04T22:45:38.841Z,10.95
2023-03-04T22:47:03.034Z,8.35
2023-03-04T22:48:24.330Z,9.20
2023-03-04T22:49:47.616Z,9.82
2023-03-04T22:51:10.463Z,10.02
2023-03-04T22:52:32.853Z,9.52
2023-03-04T22:53:56.583Z,6.55
2023-03-04T22:55:20.134Z,9.35
2023-03-04T22:56:42.931Z,8.25
2023-03-04T22:58:04.242Z,7.20
2023-03-04T22:59:26.421Z,7.18
2023-03-04T23:00:48.741Z,8.60
2023-03-04T23:02:12.438Z,7.40
2023-03-04T23:03:33.839Z,7.78
2023-03-04T23:04:56.383Z,9.27
2023-03-04T23:06:21.837Z,9.57
2023-03-04T23:07:44.586Z,7.35
2023-03-04T23:09:07.619Z,11.77
2023-03-04T23:10:30.069Z,11.27
2023-03-04T23:11:54.724Z,10.02
2023-03-04T23:13:16.988Z,9.15
2023-03-04T23:14:40.109Z,12.50
2023-03-04T23:16:06.455Z,10.23
2023-03-04T23:17:29.428Z,11.57
2023-03-04T23:18:53.384Z,9.38
2023-03-04T23:20:19.037Z,7.28
2023-03-04T23:21:41.685Z,9.00
2023-03-04T23:23:02.972Z,10.55
2023-03-04T23:24:26.739Z,9.05
2023-03-04T23:25:52.108Z,9.00
2023-03-04T23:27:14.597Z,9.38
2023-03-04T23:28:35.663Z,12.40
2023-03-04T23:29:58.434Z,9.88
2023-03-04T23:31:20.007Z,9.45
2023-03-04T23:32:44.867Z,9.93
2023-03-04T23:34:07.191Z,11.25
2023-03-04T23:35:30.073Z,6.70
2023-03-04T23:36:52.421Z,10.75
2023-03-04T23:38:14.598Z,11.57
2023-03-04T23:39:35.980Z,12.02
2023-03-04T23:40:58.504Z,11.80
2023-03-04T23:42:20.523Z,9.40
2023-03-04T23:43:42.847Z,10.40
2023-03-04T23:45:05.897Z,15.60
2023-03-04T23:46:28.279Z,12.50
2023-03-04T23:47:52.077Z,10.60
2023-03-04T23:49:14.495Z,8.50
2023-03-04T23:50:38.270Z,12.98
2023-03-04T23:51:59.469Z,8.52
2023-03-04T23:53:22.207Z,9.07
2023-03-04T23:54:44.409Z,10.20
2023-03-04T23:56:09.611Z,13.10
2023-03-04T23:57:34.030Z,9.57
2023-03-04T23:58:56.095Z,11.70
