createdAt,value
2023-08-17T00:02:49.115Z,91.26
2023-08-17T00:05:52.344Z,91.42
2023-08-17T00:08:54.443Z,91.66
2023-08-17T00:11:56.430Z,91.69
2023-08-17T00:14:58.572Z,91.22
2023-08-17T00:18:00.640Z,92.36
2023-08-17T00:21:02.728Z,91.65
2023-08-17T00:24:05.623Z,92.52
2023-08-17T00:27:07.750Z,91.77
2023-08-17T00:30:10.225Z,91.07
2023-08-17T00:33:12.930Z,91.62
2023-08-17T00:36:16.731Z,92.47
2023-08-17T00:39:19.947Z,92.39
2023-08-17T00:42:22.471Z,91.70
2023-08-17T00:45:25.232Z,91.86
2023-08-17T00:48:30.129Z,91.33
2023-08-17T00:51:33.081Z,91.51
2023-08-17T00:54:35.945Z,92.52
2023-08-17T00:57:38.240Z,92.98
2023-08-17T01:00:41.520Z,92.83
2023-08-17T01:03:44.098Z,93.74
2023-08-17T01:06:46.342Z,92.47
2023-08-17T01:09:48.474Z,92.85
2023-08-17T01:13:11.000Z,93.20
2023-08-17T01:16:22.486Z,94.01
2023-08-17T01:19:28.728Z,93.30
2023-08-17T01:22:31.717Z,94.21
2023-08-17T01:25:40.345Z,92.82
2023-08-17T01:28:48.321Z,92.81
2023-08-17T01:32:11.554Z,91.63
2023-08-17T01:35:38.793Z,91.38
2023-08-17T01:38:42.135Z,91.47
2023-08-17T01:41:47.999Z,90.52
2023-08-17T01:44:50.428Z,90.09
2023-08-17T01:47:52.746Z,90.49
2023-08-17T01:50:54.869Z,89.81
2023-08-17T01:53:56.995Z,90.20
2023-08-17T01:56:59.001Z,89.85
2023-08-17T02:00:01.570Z,90.57
2023-08-17T02:03:03.924Z,91.03
2023-08-17T02:06:06.040Z,93.14
2023-08-17T02:09:08.384Z,92.99
2023-08-17T02:12:12.161Z,93.79
2023-08-17T02:15:14.390Z,94.40
2023-08-17T02:18:16.538Z,94.92
2023-08-17T02:21:18.640Z,94.89
2023-08-17T02:24:20.691Z,93.63
2023-08-17T02:27:22.727Z,92.88
2023-08-17T02:30:24.810Z,92.74
2023-08-17T02:33:26.939Z,93.20
2023-08-17T02:36:29.118Z,94.08
2023-08-17T02:39:31.307Z,93.67
2023-08-17T02:42:33.377Z,94.14
2023-08-17T02:45:35.830Z,94.95
2023-08-17T02:48:37.904Z,94.68
2023-08-17T02:51:39.994Z,94.94
2023-08-17T02:54:42.045Z,95.51
2023-08-17T02:57:45.895Z,95.78
2023-08-17T03:00:48.064Z,96.54
2023-08-17T03:03:50.062Z,96.89
2023-08-17T03:06:52.216Z,96.46
2023-08-17T03:09:54.301Z,96.51
2023-08-17T03:12:56.454Z,95.89
2023-08-17T03:15:58.465Z,96.10
2023-08-17T03:19:01.088Z,96.86
2023-08-17T03:22:03.456Z,97.17
2023-08-17T03:25:06.980Z,96.36
2023-08-17T03:28:09.322Z,96.97
2023-08-17T03:31:12.270Z,96.17
2023-08-17T03:34:14.407Z,96.68
2023-08-17T03:37:16.752Z,95.84
2023-08-17T03:40:18.936Z,95.84
2023-08-17T03:43:21.131Z,95.94
2023-08-17T03:46:24.097Z,96.76
2023-08-17T03:49:26.523Z,95.47
2023-08-17T03:52:28.581Z,95.38
2023-08-17T03:55:30.754Z,96.28
2023-08-17T03:58:36.072Z,95.24
2023-08-17T04:01:38.326Z,96.18
2023-08-17T04:04:40.652Z,95.54
2023-08-17T04:07:42.912Z,95.18
2023-08-17T04:10:45.085Z,95.29
2023-08-17T04:13:47.773Z,95.26
2023-08-17T04:16:50.024Z,95.13
2023-08-17T04:19:52.756Z,95.05
2023-08-17T04:22:54.969Z,95.89
2023-08-17T04:25:57.027Z,94.42
2023-08-17T04:28:59.123Z,95.41
2023-08-17T04:32:01.271Z,95.23
2023-08-17T04:35:03.644Z,95.42
2023-08-17T04:38:05.837Z,96.80
2023-08-17T04:41:08.038Z,97.80
2023-08-17T04:44:10.279Z,100.00
2023-08-17T04:47:12.761Z,100.00
2023-08-17T04:50:17.491Z,100.00
2023-08-17T04:53:20.031Z,98.70
2023-08-17T04:56:22.201Z,98.14
2023-08-17T04:59:24.312Z,98.46
2023-08-17T05:02:26.744Z,99.21
2023-08-17T05:05:29.192Z,98.74
2023-08-17T05:08:32.210Z,98.50
2023-08-17T05:11:35.389Z,98.68
2023-08-17T05:14:37.589Z,98.09
2023-08-17T05:17:40.286Z,97.77
2023-08-17T05:20:44.277Z,97.04
2023-08-17T05:23:46.580Z,97.31
2023-08-17T05:26:49.351Z,97.83
2023-08-17T05:29:52.161Z,97.04
2023-08-17T05:32:54.319Z,96.53
2023-08-17T05:35:57.031Z,95.56
2023-08-17T05:38:59.173Z,95.48
2023-08-17T05:42:03.124Z,94.94
2023-08-17T05:45:05.714Z,95.72
2023-08-17T05:48:08.281Z,96.37
2023-08-17T05:51:10.433Z,99.05
2023-08-17T05:54:12.523Z,100.00
2023-08-17T05:57:14.778Z,100.00
2023-08-17T06:00:17.031Z,100.00
2023-08-17T06:03:19.535Z,100.00
2023-08-17T06:06:22.153Z,100.00
2023-08-17T06:09:24.483Z,100.00
2023-08-17T06:12:28.070Z,100.00
2023-08-17T06:15:30.368Z,100.00
2023-08-17T06:18:32.498Z,100.00
2023-08-17T06:21:34.802Z,98.88
2023-08-17T06:24:38.494Z,98.87
2023-08-17T06:27:43.301Z,98.42
2023-08-17T06:30:45.465Z,97.33
2023-08-17T06:33:47.789Z,97.32
2023-08-17T06:37:08.110Z,96.85
2023-08-17T06:40:11.294Z,95.56
2023-08-17T06:43:14.709Z,95.96
2023-08-17T06:46:18.015Z,95.32
2023-08-17T06:49:20.446Z,95.00
2023-08-17T06:52:22.639Z,94.15
2023-08-17T06:55:24.867Z,94.70
2023-08-17T06:58:27.240Z,94.12
2023-08-17T07:01:29.260Z,93.56
2023-08-17T07:04:31.401Z,93.80
2023-08-17T07:07:33.598Z,93.90
2023-08-17T07:10:36.031Z,92.95
2023-08-17T07:13:38.118Z,91.96
2023-08-17T07:16:40.446Z,91.99
2023-08-17T07:20:00.007Z,91.14
2023-08-17T07:23:05.147Z,90.96
2023-08-17T07:26:07.213Z,90.59
2023-08-17T07:29:09.853Z,90.53
2023-08-17T07:32:11.975Z,90.10
2023-08-17T07:35:14.222Z,89.70
2023-08-17T07:38:17.637Z,88.86
2023-08-17T07:41:19.627Z,89.10
2023-08-17T07:44:21.754Z,89.07
2023-08-17T07:47:23.821Z,88.47
2023-08-17T07:50:26.057Z,88.24
2023-08-17T07:53:28.152Z,87.51
2023-08-17T07:56:30.277Z,87.41
2023-08-17T07:59:32.318Z,86.92
2023-08-17T08:02:34.458Z,86.44
2023-08-17T08:05:37.753Z,86.44
2023-08-17T08:08:41.721Z,86.41
2023-08-17T08:11:43.945Z,86.73
2023-08-17T08:14:46.186Z,86.83
2023-08-17T08:17:48.449Z,86.36
2023-08-17T08:20:50.688Z,85.99
2023-08-17T08:23:52.863Z,85.95
2023-08-17T08:26:56.080Z,85.77
2023-08-17T08:30:00.938Z,85.97
2023-08-17T08:33:03.497Z,85.44
2023-08-17T08:36:07.343Z,85.19
2023-08-17T08:39:09.348Z,84.56
2023-08-17T08:42:11.431Z,84.23
2023-08-17T08:45:13.528Z,84.09
2023-08-17T08:48:19.424Z,84.05
2023-08-17T08:51:29.986Z,83.83
2023-08-17T08:54:37.917Z,83.32
2023-08-17T08:57:41.269Z,82.77
2023-08-17T09:00:44.044Z,80.94
2023-08-17T09:03:48.716Z,79.75
2023-08-17T09:06:52.252Z,78.01
2023-08-17T09:09:54.458Z,76.96
2023-08-17T09:12:56.617Z,76.15
2023-08-17T09:16:07.528Z,74.32
2023-08-17T09:19:10.706Z,72.54
2023-08-17T09:22:12.957Z,71.03
2023-08-17T09:25:23.975Z,70.86
2023-08-17T09:28:26.070Z,71.58
2023-08-17T09:31:32.207Z,70.24
2023-08-17T09:34:34.657Z,70.55
2023-08-17T09:37:36.772Z,69.80
2023-08-17T09:40:39.236Z,70.28
2023-08-17T09:43:42.309Z,70.49
2023-08-17T09:46:45.586Z,70.42
2023-08-17T09:49:53.376Z,71.00
2023-08-17T09:52:55.826Z,71.33
2023-08-17T09:56:00.272Z,71.38
2023-08-17T09:59:02.398Z,70.99
2023-08-17T10:02:05.125Z,71.64
2023-08-17T10:05:15.181Z,72.26
2023-08-17T10:08:21.820Z,73.01
2023-08-17T10:11:24.963Z,74.21
2023-08-17T10:14:35.553Z,73.52
2023-08-17T10:17:59.932Z,74.69
2023-08-17T10:21:04.086Z,75.33
2023-08-17T10:24:08.960Z,76.56
2023-08-17T10:27:12.102Z,76.03
2023-08-17T10:30:14.361Z,76.33
2023-08-17T10:33:17.305Z,76.14
2023-08-17T10:36:20.776Z,76.03
2023-08-17T10:39:29.403Z,75.43
2023-08-17T10:42:36.941Z,75.36
2023-08-17T10:45:46.262Z,75.85
2023-08-17T10:48:48.565Z,75.72
2023-08-17T10:52:08.404Z,75.49
2023-08-17T10:55:11.301Z,75.27
2023-08-17T10:58:16.218Z,74.79
2023-08-17T11:01:41.832Z,74.40
2023-08-17T11:04:52.417Z,73.62
2023-08-17T11:07:54.563Z,72.74
2023-08-17T11:11:13.672Z,72.60
2023-08-17T11:14:16.936Z,72.54
2023-08-17T11:17:22.359Z,71.93
2023-08-17T11:20:25.402Z,72.14
2023-08-17T11:23:31.346Z,72.46
2023-08-17T11:26:36.215Z,72.30
2023-08-17T11:32:47.964Z,72.71
2023-08-17T11:35:51.390Z,72.58
2023-08-17T11:38:55.092Z,72.73
2023-08-17T11:41:57.764Z,72.93
2023-08-17T11:45:01.645Z,72.30
2023-08-17T11:48:05.095Z,72.48
2023-08-17T11:51:07.905Z,72.85
2023-08-17T11:54:10.687Z,72.55
2023-08-17T11:57:13.749Z,72.71
2023-08-17T12:00:22.204Z,73.62
2023-08-17T12:03:26.292Z,73.61
2023-08-17T12:06:28.690Z,73.26
2023-08-17T12:09:33.515Z,73.11
2023-08-17T12:12:39.658Z,73.33
2023-08-17T12:15:41.959Z,73.38
2023-08-17T12:18:54.426Z,73.97
2023-08-17T12:22:00.066Z,74.07
2023-08-17T12:25:02.249Z,74.50
2023-08-17T12:28:05.194Z,74.66
2023-08-17T12:31:07.367Z,74.79
2023-08-17T12:34:12.431Z,74.19
2023-08-17T12:37:22.106Z,74.26
2023-08-17T12:40:24.745Z,74.25
2023-08-17T12:43:26.943Z,74.72
2023-08-17T12:46:32.565Z,75.52
2023-08-17T12:49:39.576Z,75.91
2023-08-17T12:52:47.143Z,75.16
2023-08-17T12:55:56.085Z,74.32
2023-08-17T12:59:03.177Z,74.94
2023-08-17T13:02:05.547Z,74.81
2023-08-17T13:05:08.320Z,74.90
2023-08-17T13:08:12.594Z,74.63
2023-08-17T13:11:14.732Z,74.55
2023-08-17T13:14:17.435Z,74.45
2023-08-17T13:17:20.786Z,74.74
2023-08-17T13:20:23.823Z,75.38
2023-08-17T13:23:25.838Z,76.03
2023-08-17T13:26:28.261Z,75.54
2023-08-17T13:29:30.430Z,75.58
2023-08-17T13:32:32.701Z,75.62
2023-08-17T13:35:35.752Z,75.61
2023-08-17T13:38:40.045Z,75.62
2023-08-17T13:41:42.719Z,76.51
2023-08-17T13:44:44.880Z,76.60
2023-08-17T13:47:47.106Z,75.99
2023-08-17T13:50:49.385Z,75.82
2023-08-17T13:53:51.469Z,75.09
2023-08-17T13:56:53.808Z,74.94
2023-08-17T13:59:56.331Z,75.33
2023-08-17T14:02:58.598Z,75.09
2023-08-17T14:06:01.739Z,74.75
2023-08-17T14:09:04.391Z,75.45
2023-08-17T14:12:06.908Z,75.73
2023-08-17T14:15:09.982Z,75.41
2023-08-17T14:18:12.119Z,76.57
2023-08-17T14:21:14.245Z,76.33
2023-08-17T14:24:16.401Z,75.84
2023-08-17T14:27:18.372Z,75.97
2023-08-17T14:30:20.749Z,75.88
2023-08-17T14:33:23.031Z,77.14
2023-08-17T14:36:25.222Z,77.17
2023-08-17T14:39:27.395Z,77.16
2023-08-17T14:42:31.002Z,77.38
2023-08-17T14:45:33.167Z,77.57
2023-08-17T14:48:38.089Z,79.23
2023-08-17T14:51:42.676Z,80.60
2023-08-17T14:54:44.965Z,83.92
2023-08-17T14:57:49.033Z,84.50
2023-08-17T15:00:51.146Z,87.76
2023-08-17T15:03:53.237Z,91.83
2023-08-17T15:06:55.371Z,95.93
2023-08-17T15:09:57.528Z,96.62
2023-08-17T15:12:59.628Z,100.00
2023-08-17T15:16:01.918Z,100.00
2023-08-17T15:19:04.680Z,100.00
2023-08-17T15:22:06.864Z,98.88
2023-08-17T15:25:09.178Z,93.60
2023-08-17T15:28:11.236Z,94.52
2023-08-17T15:31:15.101Z,81.42
2023-08-17T15:34:17.175Z,89.47
2023-08-17T15:37:19.288Z,92.90
2023-08-17T15:40:21.467Z,88.29
2023-08-17T15:43:23.493Z,89.60
2023-08-17T15:46:25.870Z,88.37
2023-08-17T15:49:28.031Z,87.92
2023-08-17T15:52:30.054Z,86.24
2023-08-17T15:55:32.623Z,84.43
2023-08-17T15:58:34.724Z,85.67
2023-08-17T16:01:39.678Z,83.97
2023-08-17T16:04:42.019Z,83.85
2023-08-17T16:07:44.193Z,84.13
2023-08-17T16:10:46.400Z,83.65
2023-08-17T16:13:48.419Z,85.50
2023-08-17T16:16:56.709Z,84.64
2023-08-17T16:19:59.963Z,84.98
2023-08-17T16:23:03.085Z,84.05
2023-08-17T16:26:05.915Z,83.52
2023-08-17T16:29:08.088Z,83.33
2023-08-17T16:32:10.782Z,84.19
2023-08-17T16:35:12.974Z,84.94
2023-08-17T16:38:15.226Z,85.45
2023-08-17T16:41:18.423Z,84.89
2023-08-17T16:44:25.440Z,85.11
2023-08-17T16:47:30.660Z,84.54
2023-08-17T16:50:34.665Z,83.09
2023-08-17T16:53:36.978Z,82.17
2023-08-17T16:56:47.224Z,85.28
2023-08-17T16:59:49.729Z,79.28
2023-08-17T17:02:52.267Z,82.21
2023-08-17T17:06:00.026Z,81.92
2023-08-17T17:09:04.634Z,75.39
2023-08-17T17:15:25.315Z,75.20
2023-08-17T17:18:27.868Z,74.93
2023-08-17T17:21:29.941Z,78.19
2023-08-17T17:24:32.951Z,77.17
2023-08-17T17:27:35.741Z,79.52
2023-08-17T17:30:39.325Z,79.86
2023-08-17T17:33:41.756Z,78.97
2023-08-17T17:36:44.098Z,77.75
2023-08-17T17:39:49.551Z,77.06
2023-08-17T17:42:51.854Z,72.47
2023-08-17T17:45:54.331Z,77.03
2023-08-17T17:49:06.877Z,79.37
2023-08-17T17:52:13.664Z,80.88
2023-08-17T17:55:15.794Z,82.30
2023-08-17T17:58:17.848Z,82.67
2023-08-17T18:01:20.134Z,83.68
2023-08-17T18:04:22.343Z,85.04
2023-08-17T18:07:24.499Z,85.94
2023-08-17T18:10:26.582Z,87.26
2023-08-17T18:13:29.122Z,87.22
2023-08-17T18:16:32.388Z,88.26
2023-08-17T18:19:36.260Z,88.02
2023-08-17T18:22:38.772Z,88.99
2023-08-17T18:25:41.253Z,89.29
2023-08-17T18:28:44.595Z,89.19
2023-08-17T18:32:06.450Z,89.69
2023-08-17T18:35:09.805Z,90.01
2023-08-17T18:38:48.913Z,91.09
2023-08-17T18:42:13.172Z,91.68
2023-08-17T18:45:16.039Z,93.66
2023-08-17T18:48:19.718Z,94.96
2023-08-17T18:51:21.795Z,95.61
2023-08-17T18:54:28.721Z,95.50
2023-08-17T18:57:37.039Z,95.72
2023-08-17T19:00:42.702Z,94.31
2023-08-17T19:03:45.642Z,93.16
2023-08-17T19:06:51.057Z,93.51
2023-08-17T19:09:55.138Z,92.78
2023-08-17T19:13:00.553Z,93.25
2023-08-17T19:16:04.110Z,93.07
2023-08-17T19:19:06.372Z,93.42
2023-08-17T19:22:08.527Z,93.40
2023-08-17T19:25:13.926Z,93.48
2023-08-17T19:28:18.107Z,93.70
2023-08-17T19:31:20.381Z,94.19
2023-08-17T19:34:22.590Z,93.73
2023-08-17T19:37:27.798Z,93.61
2023-08-17T19:40:31.440Z,93.11
2023-08-17T19:43:35.508Z,93.35
2023-08-17T19:46:37.857Z,93.41
2023-08-17T19:49:40.018Z,92.95
2023-08-17T19:52:45.923Z,93.09
2023-08-17T19:55:48.236Z,93.41
2023-08-17T19:58:52.517Z,94.16
2023-08-17T20:01:55.098Z,94.85
2023-08-17T20:05:12.964Z,95.85
2023-08-17T20:08:16.698Z,95.90
2023-08-17T20:11:21.323Z,96.04
2023-08-17T20:14:23.774Z,96.33
2023-08-17T20:17:26.334Z,96.36
2023-08-17T20:20:28.971Z,96.62
2023-08-17T20:23:32.719Z,96.60
2023-08-17T20:26:34.836Z,97.10
2023-08-17T20:29:37.041Z,96.74
2023-08-17T20:32:45.415Z,95.98
2023-08-17T20:35:51.434Z,95.51
2023-08-17T20:38:54.464Z,95.03
2023-08-17T20:41:56.663Z,94.26
2023-08-17T20:44:59.712Z,94.70
2023-08-17T20:48:01.821Z,95.05
2023-08-17T20:51:04.350Z,94.87
2023-08-17T20:54:06.815Z,94.50
2023-08-17T20:57:08.849Z,94.01
2023-08-17T21:00:11.433Z,94.86
2023-08-17T21:03:13.673Z,94.72
2023-08-17T21:06:15.714Z,94.85
2023-08-17T21:09:17.983Z,94.50
2023-08-17T21:12:20.208Z,95.44
2023-08-17T21:15:22.259Z,95.17
2023-08-17T21:18:24.336Z,95.38
2023-08-17T21:21:28.257Z,96.28
2023-08-17T21:24:30.280Z,96.44
2023-08-17T21:27:32.313Z,97.32
2023-08-17T21:30:34.636Z,97.21
2023-08-17T21:33:37.926Z,97.61
2023-08-17T21:36:40.012Z,97.58
2023-08-17T21:39:42.888Z,97.75
2023-08-17T21:42:45.275Z,97.77
2023-08-17T21:45:47.349Z,97.72
2023-08-17T21:48:49.482Z,97.37
2023-08-17T21:51:52.276Z,97.43
2023-08-17T21:54:54.569Z,98.13
2023-08-17T21:57:56.855Z,98.03
2023-08-17T22:00:58.930Z,97.47
2023-08-17T22:04:02.090Z,97.09
2023-08-17T22:07:04.425Z,97.45
2023-08-17T22:10:07.319Z,96.94
2023-08-17T22:13:09.429Z,98.13
2023-08-17T22:16:11.649Z,98.25
2023-08-17T22:19:13.857Z,98.07
2023-08-17T22:22:16.026Z,97.78
2023-08-17T22:25:18.247Z,98.05
2023-08-17T22:28:20.479Z,97.76
2023-08-17T22:31:22.705Z,97.82
2023-08-17T22:34:24.874Z,98.50
2023-08-17T22:37:28.045Z,97.63
2023-08-17T22:40:30.743Z,97.43
2023-08-17T22:43:34.000Z,97.88
2023-08-17T22:46:36.027Z,98.48
2023-08-17T22:49:39.265Z,97.80
2023-08-17T22:52:41.352Z,97.32
2023-08-17T22:55:43.478Z,97.41
2023-08-17T22:58:45.496Z,97.62
2023-08-17T23:01:47.640Z,97.93
2023-08-17T23:04:49.693Z,97.27
2023-08-17T23:07:52.453Z,98.38
2023-08-17T23:11:03.970Z,98.03
2023-08-17T23:14:06.060Z,97.88
2023-08-17T23:17:09.979Z,98.71
2023-08-17T23:20:13.239Z,98.19
2023-08-17T23:23:15.493Z,98.08
2023-08-17T23:26:17.612Z,97.79
2023-08-17T23:29:19.715Z,97.62
2023-08-17T23:32:27.958Z,99.36
2023-08-17T23:35:30.797Z,98.03
2023-08-17T23:38:32.953Z,98.31
2023-08-17T23:41:35.083Z,98.33
2023-08-17T23:44:37.849Z,97.50
2023-08-17T23:47:39.821Z,98.47
2023-08-17T23:50:42.079Z,97.30
2023-08-17T23:53:44.216Z,96.50
2023-08-17T23:56:46.318Z,96.18
2023-08-17T23:59:48.497Z,95.84
