createdAt,value
2022-07-25T00:01:32.808Z,43.79
2022-07-25T00:03:59.645Z,43.70
2022-07-25T00:06:26.277Z,43.77
2022-07-25T00:08:52.808Z,43.78
2022-07-25T00:11:19.390Z,43.54
2022-07-25T00:13:45.931Z,43.79
2022-07-25T00:16:12.531Z,44.20
2022-07-25T00:18:39.129Z,44.36
2022-07-25T00:21:05.945Z,44.42
2022-07-25T00:23:32.481Z,44.29
2022-07-25T00:25:59.023Z,44.31
2022-07-25T00:28:25.592Z,44.33
2022-07-25T00:30:52.243Z,44.56
2022-07-25T00:33:18.911Z,44.72
2022-07-25T00:35:45.503Z,44.68
2022-07-25T00:38:12.644Z,44.73
2022-07-25T00:40:39.225Z,45.37
2022-07-25T00:43:05.850Z,45.29
2022-07-25T00:45:32.476Z,45.22
2022-07-25T00:47:59.200Z,46.33
2022-07-25T00:50:25.916Z,46.22
2022-07-25T00:52:52.757Z,46.43
2022-07-25T00:55:20.938Z,46.45
2022-07-25T00:57:47.518Z,46.85
2022-07-25T01:00:15.294Z,46.86
2022-07-25T01:02:42.386Z,47.00
2022-07-25T01:05:10.914Z,47.87
2022-07-25T01:07:39.031Z,47.07
2022-07-25T01:10:07.401Z,46.93
2022-07-25T01:12:54.503Z,47.20
2022-07-25T01:15:23.283Z,47.15
2022-07-25T01:17:50.647Z,47.28
2022-07-25T01:20:21.829Z,47.17
2022-07-25T01:22:48.787Z,47.59
2022-07-25T01:25:15.753Z,48.02
2022-07-25T01:27:42.622Z,48.04
2022-07-25T01:30:11.844Z,48.24
2022-07-25T01:32:39.378Z,48.58
2022-07-25T01:35:07.765Z,48.73
2022-07-25T01:37:34.579Z,49.57
2022-07-25T01:40:01.529Z,49.44
2022-07-25T01:42:28.474Z,49.54
2022-07-25T01:44:55.671Z,50.08
2022-07-25T01:47:22.367Z,50.17
2022-07-25T01:49:49.212Z,50.09
2022-07-25T01:52:15.887Z,49.87
2022-07-25T01:54:43.465Z,50.08
2022-07-25T01:57:11.461Z,50.80
2022-07-25T01:59:40.237Z,50.37
2022-07-25T02:02:08.183Z,51.74
2022-07-25T02:04:35.854Z,51.27
2022-07-25T02:07:02.624Z,52.02
2022-07-25T02:09:29.522Z,52.22
2022-07-25T02:11:56.275Z,51.21
2022-07-25T02:14:23.548Z,51.40
2022-07-25T02:16:50.305Z,52.06
2022-07-25T02:19:16.923Z,52.50
2022-07-25T02:21:43.496Z,53.56
2022-07-25T02:24:10.549Z,52.98
2022-07-25T02:26:37.254Z,53.36
2022-07-25T02:29:04.435Z,54.03
2022-07-25T02:31:31.120Z,55.80
2022-07-25T02:33:57.648Z,54.89
2022-07-25T02:36:24.231Z,54.95
2022-07-25T02:38:50.817Z,54.21
2022-07-25T02:41:17.364Z,54.21
2022-07-25T02:43:43.872Z,54.21
2022-07-25T02:46:10.521Z,54.10
2022-07-25T02:48:37.114Z,54.49
2022-07-25T02:51:04.135Z,55.69
2022-07-25T02:53:55.524Z,55.62
2022-07-25T02:56:17.315Z,55.71
2022-07-25T02:58:43.860Z,56.34
2022-07-25T03:01:10.680Z,56.75
2022-07-25T03:03:37.577Z,57.02
2022-07-25T03:06:04.587Z,56.18
2022-07-25T03:08:31.275Z,56.62
2022-07-25T03:10:58.674Z,56.24
2022-07-25T03:13:25.727Z,56.36
2022-07-25T03:15:52.266Z,56.99
2022-07-25T03:18:19.405Z,57.87
2022-07-25T03:20:45.917Z,57.85
2022-07-25T03:23:12.527Z,58.11
2022-07-25T03:25:39.057Z,58.05
2022-07-25T03:28:05.784Z,58.13
2022-07-25T03:30:32.345Z,58.71
2022-07-25T03:32:58.913Z,59.04
2022-07-25T03:35:26.151Z,58.67
2022-07-25T03:37:53.339Z,58.03
2022-07-25T03:40:20.636Z,58.23
2022-07-25T03:42:47.179Z,59.36
2022-07-25T03:45:13.735Z,59.18
2022-07-25T03:47:40.273Z,59.36
2022-07-25T03:50:08.132Z,59.78
2022-07-25T03:52:35.708Z,59.29
2022-07-25T03:55:02.313Z,59.20
2022-07-25T03:57:28.835Z,59.34
2022-07-25T03:59:55.418Z,58.79
2022-07-25T04:02:22.026Z,58.72
2022-07-25T04:04:48.682Z,59.86
2022-07-25T04:07:15.323Z,60.85
2022-07-25T04:09:42.376Z,60.80
2022-07-25T04:12:09.139Z,61.57
2022-07-25T04:14:35.675Z,61.36
2022-07-25T04:17:02.390Z,61.62
2022-07-25T04:19:29.113Z,61.77
2022-07-25T04:21:55.855Z,61.12
2022-07-25T04:24:22.491Z,61.57
2022-07-25T04:26:49.036Z,62.07
2022-07-25T04:29:16.011Z,62.06
2022-07-25T04:31:42.635Z,62.14
2022-07-25T04:34:09.524Z,62.32
2022-07-25T04:36:36.392Z,62.20
2022-07-25T04:39:02.987Z,62.34
2022-07-25T04:41:30.168Z,62.38
2022-07-25T04:43:56.699Z,62.26
2022-07-25T04:46:23.817Z,62.22
2022-07-25T04:48:50.944Z,62.34
2022-07-25T04:51:18.158Z,62.48
2022-07-25T04:53:44.968Z,62.35
2022-07-25T04:56:11.524Z,62.35
2022-07-25T04:58:38.107Z,62.16
2022-07-25T05:01:05.641Z,62.38
2022-07-25T05:03:32.235Z,62.30
2022-07-25T05:05:58.850Z,63.25
2022-07-25T05:08:25.351Z,63.23
2022-07-25T05:10:51.902Z,62.99
2022-07-25T05:13:20.635Z,62.77
2022-07-25T05:15:47.374Z,62.96
2022-07-25T05:18:13.969Z,62.62
2022-07-25T05:20:40.524Z,62.10
2022-07-25T05:23:07.085Z,61.51
2022-07-25T05:25:33.849Z,60.46
2022-07-25T05:28:00.527Z,59.86
2022-07-25T05:30:27.617Z,58.72
2022-07-25T05:32:54.552Z,58.61
2022-07-25T05:35:21.172Z,58.95
2022-07-25T05:37:47.706Z,58.41
2022-07-25T05:40:14.349Z,57.29
2022-07-25T05:42:40.865Z,56.54
2022-07-25T05:45:07.798Z,56.09
2022-07-25T05:47:34.342Z,54.71
2022-07-25T05:50:01.736Z,54.97
2022-07-25T05:52:28.316Z,54.58
2022-07-25T05:54:54.865Z,54.42
2022-07-25T05:57:21.411Z,53.69
2022-07-25T05:59:48.012Z,53.34
2022-07-25T06:02:14.642Z,52.86
2022-07-25T06:04:41.341Z,51.27
2022-07-25T06:07:07.877Z,51.56
2022-07-25T06:09:35.276Z,51.02
2022-07-25T06:12:01.850Z,50.65
2022-07-25T06:14:29.676Z,50.35
2022-07-25T06:16:57.008Z,50.55
2022-07-25T06:19:23.693Z,50.66
2022-07-25T06:21:50.372Z,49.85
2022-07-25T06:24:17.369Z,50.10
2022-07-25T06:26:43.983Z,50.19
2022-07-25T06:29:10.569Z,49.48
2022-07-25T06:31:37.153Z,49.19
2022-07-25T06:34:04.160Z,48.10
2022-07-25T06:36:32.726Z,48.27
2022-07-25T06:38:59.962Z,46.96
2022-07-25T06:41:26.619Z,47.56
2022-07-25T06:43:53.192Z,46.14
2022-07-25T06:46:19.885Z,46.90
2022-07-25T06:48:46.900Z,47.04
2022-07-25T06:51:13.564Z,47.08
2022-07-25T06:53:40.123Z,47.00
2022-07-25T06:56:06.824Z,46.83
2022-07-25T06:58:33.397Z,46.59
2022-07-25T07:01:01.176Z,46.52
2022-07-25T07:03:28.273Z,46.48
2022-07-25T07:05:55.189Z,46.14
2022-07-25T07:08:21.904Z,45.00
2022-07-25T07:10:48.530Z,44.34
2022-07-25T07:13:23.692Z,44.45
2022-07-25T07:15:51.130Z,44.64
2022-07-25T07:18:18.874Z,44.15
2022-07-25T07:20:46.044Z,44.27
2022-07-25T07:23:16.698Z,44.31
2022-07-25T07:25:46.983Z,44.22
2022-07-25T07:28:14.064Z,44.43
2022-07-25T07:33:27.287Z,43.84
2022-07-25T07:35:55.974Z,42.17
2022-07-25T07:38:24.040Z,42.07
2022-07-25T07:40:50.596Z,41.94
2022-07-25T07:43:17.140Z,40.89
2022-07-25T07:45:44.123Z,41.45
2022-07-25T07:48:10.822Z,41.83
2022-07-25T07:50:37.831Z,42.72
2022-07-25T07:53:04.466Z,42.87
2022-07-25T07:55:46.047Z,42.13
2022-07-25T07:58:15.753Z,41.17
2022-07-25T08:00:44.175Z,41.13
2022-07-25T08:03:11.026Z,39.92
2022-07-25T08:05:43.488Z,40.24
2022-07-25T08:08:12.996Z,40.05
2022-07-25T08:10:45.497Z,40.21
2022-07-25T08:13:22.646Z,38.86
2022-07-25T08:15:51.786Z,38.46
2022-07-25T08:18:19.020Z,38.36
2022-07-25T08:20:46.951Z,39.43
2022-07-25T08:23:14.477Z,40.41
2022-07-25T08:25:42.620Z,40.59
2022-07-25T08:28:09.186Z,39.58
2022-07-25T08:30:37.514Z,39.45
2022-07-25T08:33:06.655Z,38.65
2022-07-25T08:35:34.400Z,38.54
2022-07-25T08:38:02.107Z,38.74
2022-07-25T08:40:31.393Z,38.53
2022-07-25T08:42:58.723Z,37.60
2022-07-25T08:45:28.003Z,36.29
2022-07-25T08:47:56.333Z,36.73
2022-07-25T08:50:26.769Z,36.24
2022-07-25T08:53:10.086Z,36.54
2022-07-25T08:55:40.372Z,36.49
2022-07-25T08:58:06.914Z,37.38
2022-07-25T09:00:33.547Z,36.89
2022-07-25T09:03:06.334Z,36.46
2022-07-25T09:05:34.087Z,37.64
2022-07-25T09:08:11.563Z,38.17
2022-07-25T09:10:39.416Z,35.65
2022-07-25T09:13:07.941Z,35.20
2022-07-25T09:15:35.785Z,35.25
2022-07-25T09:18:06.028Z,34.92
2022-07-25T09:20:43.282Z,33.64
2022-07-25T09:23:11.404Z,33.51
2022-07-25T09:25:38.696Z,33.87
2022-07-25T09:28:16.525Z,34.87
2022-07-25T09:30:56.965Z,35.40
2022-07-25T09:33:26.166Z,32.95
2022-07-25T09:35:53.854Z,34.40
2022-07-25T09:38:21.898Z,35.20
2022-07-25T09:40:59.873Z,35.92
2022-07-25T09:43:37.769Z,34.80
2022-07-25T09:46:05.069Z,34.39
2022-07-25T09:48:32.277Z,34.14
2022-07-25T09:50:59.850Z,34.68
2022-07-25T09:53:27.022Z,32.19
2022-07-25T09:55:55.124Z,31.89
2022-07-25T09:58:21.707Z,32.45
2022-07-25T10:00:48.622Z,31.60
2022-07-25T10:03:51.460Z,32.43
2022-07-25T10:06:28.288Z,33.22
2022-07-25T10:08:55.142Z,34.37
2022-07-25T10:11:26.215Z,33.65
2022-07-25T10:13:54.444Z,33.76
2022-07-25T10:16:23.964Z,32.39
2022-07-25T10:18:53.720Z,32.71
2022-07-25T10:21:26.694Z,30.98
2022-07-25T10:24:09.236Z,29.50
2022-07-25T10:26:51.327Z,29.27
2022-07-25T10:29:17.895Z,29.33
2022-07-25T10:31:51.628Z,29.08
2022-07-25T10:34:30.252Z,29.84
2022-07-25T10:36:57.295Z,29.35
2022-07-25T10:39:24.240Z,28.78
2022-07-25T10:41:55.808Z,28.47
2022-07-25T10:44:22.555Z,29.14
2022-07-25T10:46:50.329Z,28.25
2022-07-25T10:49:32.217Z,27.33
2022-07-25T10:52:01.285Z,28.11
2022-07-25T10:54:33.642Z,28.62
2022-07-25T10:57:00.329Z,26.94
2022-07-25T10:59:33.664Z,28.63
2022-07-25T11:02:01.110Z,28.49
2022-07-25T11:04:28.017Z,26.86
2022-07-25T11:06:54.623Z,27.56
2022-07-25T11:09:27.348Z,26.36
2022-07-25T11:11:59.311Z,25.66
2022-07-25T11:14:33.756Z,25.03
2022-07-25T11:17:15.186Z,25.17
2022-07-25T11:19:55.230Z,25.05
2022-07-25T11:22:21.875Z,25.30
2022-07-25T11:24:48.615Z,26.88
2022-07-25T11:27:35.581Z,27.25
2022-07-25T11:30:08.557Z,27.27
2022-07-25T11:32:43.078Z,26.54
2022-07-25T11:35:10.783Z,25.99
2022-07-25T11:37:39.595Z,26.49
2022-07-25T11:40:07.418Z,24.44
2022-07-25T11:42:48.628Z,24.95
2022-07-25T11:45:22.287Z,23.89
2022-07-25T11:48:01.994Z,23.60
2022-07-25T11:50:35.147Z,22.33
2022-07-25T11:53:07.214Z,23.17
2022-07-25T11:55:38.116Z,23.28
2022-07-25T11:58:05.763Z,22.84
2022-07-25T12:00:39.720Z,22.80
2022-07-25T12:03:19.505Z,23.73
2022-07-25T12:05:47.120Z,23.54
2022-07-25T12:08:19.606Z,24.42
2022-07-25T12:10:47.927Z,22.96
2022-07-25T12:13:24.478Z,22.61
2022-07-25T12:15:51.155Z,22.13
2022-07-25T12:18:18.840Z,22.61
2022-07-25T12:20:45.427Z,23.94
2022-07-25T12:23:13.274Z,23.08
2022-07-25T12:25:45.088Z,22.48
2022-07-25T12:28:12.238Z,21.62
2022-07-25T12:30:40.023Z,21.62
2022-07-25T12:33:07.417Z,22.48
2022-07-25T12:35:34.549Z,22.73
2022-07-25T12:38:01.072Z,22.39
2022-07-25T12:40:27.666Z,22.56
2022-07-25T12:42:54.559Z,22.65
2022-07-25T12:45:21.773Z,21.88
2022-07-25T12:47:48.356Z,21.26
2022-07-25T12:50:16.747Z,21.50
2022-07-25T12:52:44.891Z,22.65
2022-07-25T12:55:14.241Z,22.99
2022-07-25T12:57:41.189Z,21.74
2022-07-25T13:00:11.515Z,21.51
2022-07-25T13:02:38.543Z,21.85
2022-07-25T13:05:06.449Z,21.14
2022-07-25T13:07:36.479Z,22.15
2022-07-25T13:10:04.386Z,21.05
2022-07-25T13:12:31.279Z,19.93
2022-07-25T13:14:57.975Z,20.16
2022-07-25T13:17:27.437Z,19.82
2022-07-25T13:19:55.392Z,19.29
2022-07-25T13:22:21.968Z,19.24
2022-07-25T13:24:48.510Z,19.43
2022-07-25T13:27:18.483Z,19.79
2022-07-25T13:29:45.071Z,19.95
2022-07-25T13:32:12.040Z,19.25
2022-07-25T13:34:38.805Z,18.98
2022-07-25T13:37:05.576Z,20.37
2022-07-25T13:39:32.100Z,21.22
2022-07-25T13:41:58.629Z,19.37
2022-07-25T13:44:25.178Z,19.49
2022-07-25T13:46:51.755Z,19.26
2022-07-25T13:49:19.234Z,20.22
2022-07-25T13:51:45.975Z,20.67
2022-07-25T13:54:12.936Z,20.48
2022-07-25T13:56:41.415Z,18.24
2022-07-25T13:59:08.495Z,18.26
2022-07-25T14:01:35.682Z,19.20
2022-07-25T14:04:02.248Z,18.61
2022-07-25T14:06:28.791Z,19.12
2022-07-25T14:08:56.077Z,19.36
2022-07-25T14:11:27.355Z,19.08
2022-07-25T14:13:58.173Z,18.78
2022-07-25T14:16:26.094Z,18.00
2022-07-25T14:18:54.435Z,18.75
2022-07-25T14:21:21.133Z,18.63
2022-07-25T14:23:47.677Z,18.65
2022-07-25T14:26:14.245Z,19.39
2022-07-25T14:28:40.826Z,18.63
2022-07-25T14:31:07.478Z,19.67
2022-07-25T14:33:39.744Z,18.97
2022-07-25T14:36:08.611Z,18.98
2022-07-25T14:38:35.253Z,18.41
2022-07-25T14:41:05.685Z,19.10
2022-07-25T14:43:35.701Z,18.49
2022-07-25T14:46:02.243Z,19.17
2022-07-25T14:48:28.984Z,19.13
2022-07-25T14:50:55.806Z,20.07
2022-07-25T14:53:22.354Z,18.49
2022-07-25T14:55:48.972Z,16.78
2022-07-25T14:58:15.782Z,17.23
2022-07-25T15:00:43.568Z,17.26
2022-07-25T15:03:10.347Z,17.21
2022-07-25T15:05:38.384Z,18.59
2022-07-25T15:08:06.351Z,17.95
2022-07-25T15:10:33.043Z,17.20
2022-07-25T15:13:28.265Z,16.67
2022-07-25T15:15:46.903Z,16.71
2022-07-25T15:18:14.232Z,16.97
2022-07-25T15:20:41.081Z,15.20
2022-07-25T15:23:07.712Z,16.36
2022-07-25T15:26:00.761Z,16.31
2022-07-25T15:28:22.109Z,17.36
2022-07-25T15:30:48.819Z,17.25
2022-07-25T15:33:15.711Z,16.76
2022-07-25T15:35:44.668Z,16.87
2022-07-25T15:38:11.727Z,16.66
2022-07-25T15:40:38.324Z,16.81
2022-07-25T15:43:05.243Z,17.10
2022-07-25T15:45:33.907Z,17.33
2022-07-25T15:48:01.655Z,17.47
2022-07-25T15:50:28.188Z,17.88
2022-07-25T15:52:54.769Z,17.66
2022-07-25T15:55:21.402Z,17.41
2022-07-25T15:57:47.912Z,17.64
2022-07-25T16:00:14.699Z,18.09
2022-07-25T16:02:41.203Z,17.89
2022-07-25T16:05:08.000Z,18.10
2022-07-25T16:07:35.909Z,18.43
2022-07-25T16:10:02.586Z,18.59
2022-07-25T16:12:29.167Z,18.21
2022-07-25T16:14:55.944Z,18.60
2022-07-25T16:17:22.892Z,19.26
2022-07-25T16:19:49.496Z,19.00
2022-07-25T16:22:16.075Z,19.09
2022-07-25T16:24:42.692Z,19.74
2022-07-25T16:27:09.967Z,19.90
2022-07-25T16:29:37.122Z,18.95
2022-07-25T16:32:04.019Z,19.48
2022-07-25T16:34:30.539Z,19.55
2022-07-25T16:36:57.408Z,19.48
2022-07-25T16:39:24.074Z,19.09
2022-07-25T16:41:50.664Z,19.47
2022-07-25T16:44:17.250Z,19.07
2022-07-25T16:46:44.010Z,19.34
2022-07-25T16:49:13.362Z,19.55
2022-07-25T16:51:40.048Z,20.29
2022-07-25T16:54:06.619Z,20.69
2022-07-25T16:56:33.632Z,20.81
2022-07-25T16:59:00.971Z,19.89
2022-07-25T17:01:27.602Z,19.73
2022-07-25T17:03:54.531Z,19.16
2022-07-25T17:06:21.478Z,19.21
2022-07-25T17:08:48.058Z,19.71
2022-07-25T17:11:14.596Z,19.42
2022-07-25T17:13:41.291Z,19.46
2022-07-25T17:16:09.661Z,19.79
2022-07-25T17:18:37.353Z,19.19
2022-07-25T17:21:04.828Z,19.91
2022-07-25T17:23:31.956Z,19.82
2022-07-25T17:25:58.861Z,19.82
2022-07-25T17:28:25.684Z,19.89
2022-07-25T17:30:52.285Z,19.93
2022-07-25T17:33:19.025Z,20.13
2022-07-25T17:35:45.560Z,19.45
2022-07-25T17:38:13.045Z,19.70
2022-07-25T17:40:41.140Z,19.83
2022-07-25T17:43:07.701Z,20.46
2022-07-25T17:45:34.358Z,22.04
2022-07-25T17:48:00.905Z,21.43
2022-07-25T17:50:29.604Z,21.35
2022-07-25T17:53:00.535Z,22.91
2022-07-25T17:55:28.834Z,24.11
2022-07-25T17:57:55.747Z,23.31
2022-07-25T18:00:23.629Z,24.39
2022-07-25T18:02:50.532Z,24.21
2022-07-25T18:05:17.910Z,24.35
2022-07-25T18:07:45.715Z,24.43
2022-07-25T18:10:13.301Z,26.69
2022-07-25T18:12:39.854Z,27.34
2022-07-25T18:15:07.387Z,26.11
2022-07-25T18:17:34.055Z,27.22
2022-07-25T18:20:00.587Z,28.19
2022-07-25T18:22:27.097Z,29.33
2022-07-25T18:24:53.658Z,29.64
2022-07-25T18:27:20.170Z,28.80
2022-07-25T18:29:46.838Z,28.42
2022-07-25T18:32:13.599Z,28.84
2022-07-25T18:34:40.253Z,28.10
2022-07-25T18:37:06.834Z,28.31
2022-07-25T18:39:34.439Z,28.91
2022-07-25T18:42:01.068Z,30.02
2022-07-25T18:44:27.605Z,30.31
2022-07-25T18:46:54.277Z,30.83
2022-07-25T18:49:22.215Z,31.57
2022-07-25T18:51:48.767Z,31.57
2022-07-25T18:54:15.993Z,31.93
2022-07-25T18:56:43.009Z,33.66
2022-07-25T18:59:09.979Z,33.89
2022-07-25T19:01:38.578Z,34.50
2022-07-25T19:04:05.599Z,37.20
2022-07-25T19:06:32.419Z,36.22
2022-07-25T19:08:58.953Z,36.58
2022-07-25T19:11:26.143Z,36.69
2022-07-25T19:13:52.683Z,36.78
2022-07-25T19:16:20.597Z,37.61
2022-07-25T19:18:47.837Z,37.38
2022-07-25T19:21:15.341Z,37.54
2022-07-25T19:23:45.774Z,38.58
2022-07-25T19:26:16.810Z,38.25
2022-07-25T19:28:43.394Z,38.98
2022-07-25T19:31:10.153Z,39.50
2022-07-25T19:33:36.795Z,39.53
2022-07-25T19:36:04.352Z,40.37
2022-07-25T19:38:31.036Z,40.08
2022-07-25T19:40:57.660Z,39.83
2022-07-25T19:43:24.211Z,40.38
2022-07-25T19:45:51.058Z,40.21
2022-07-25T19:48:17.921Z,40.43
2022-07-25T19:50:45.673Z,41.41
2022-07-25T19:53:12.693Z,40.99
2022-07-25T19:55:39.215Z,41.44
2022-07-25T19:58:08.370Z,41.60
2022-07-25T20:00:35.087Z,41.53
2022-07-25T20:03:01.694Z,41.26
2022-07-25T20:05:28.339Z,40.92
2022-07-25T20:07:54.932Z,41.03
2022-07-25T20:10:23.669Z,41.90
2022-07-25T20:12:50.534Z,42.47
2022-07-25T20:15:17.136Z,42.57
2022-07-25T20:17:43.777Z,42.36
2022-07-25T20:20:10.996Z,42.90
2022-07-25T20:22:37.785Z,43.18
2022-07-25T20:25:09.207Z,43.03
2022-07-25T20:27:36.212Z,43.43
2022-07-25T20:30:04.558Z,43.02
2022-07-25T20:32:31.147Z,43.98
2022-07-25T20:34:57.827Z,43.52
2022-07-25T20:37:24.509Z,43.41
2022-07-25T20:39:52.047Z,43.18
2022-07-25T20:42:18.685Z,44.97
2022-07-25T20:44:45.558Z,43.95
2022-07-25T20:47:14.749Z,44.38
2022-07-25T20:49:41.494Z,44.82
2022-07-25T20:52:08.771Z,45.15
2022-07-25T20:54:36.806Z,45.31
2022-07-25T20:57:04.327Z,45.58
2022-07-25T20:59:31.591Z,45.20
2022-07-25T21:01:58.353Z,45.42
2022-07-25T21:04:24.903Z,46.94
2022-07-25T21:06:53.016Z,46.00
2022-07-25T21:09:23.104Z,46.06
2022-07-25T21:11:49.698Z,46.01
2022-07-25T21:14:16.298Z,46.35
2022-07-25T21:16:42.907Z,46.95
2022-07-25T21:19:09.882Z,46.88
2022-07-25T21:21:36.808Z,47.69
2022-07-25T21:24:04.204Z,47.54
2022-07-25T21:26:30.732Z,47.00
2022-07-25T21:28:57.319Z,46.88
2022-07-25T21:31:24.243Z,47.01
2022-07-25T21:33:52.119Z,47.22
2022-07-25T21:36:19.003Z,47.14
2022-07-25T21:38:46.236Z,47.04
2022-07-25T21:41:12.990Z,47.26
2022-07-25T21:43:40.530Z,47.40
2022-07-25T21:46:07.207Z,47.43
2022-07-25T21:48:54.322Z,47.37
2022-07-25T21:51:23.018Z,47.48
2022-07-25T21:53:51.371Z,47.48
2022-07-25T21:56:18.401Z,47.41
2022-07-25T21:58:45.027Z,47.81
2022-07-25T22:01:11.899Z,48.09
2022-07-25T22:03:40.371Z,47.45
2022-07-25T22:06:07.441Z,47.34
2022-07-25T22:08:34.113Z,47.43
2022-07-25T22:11:00.729Z,47.72
2022-07-25T22:13:43.235Z,47.71
2022-07-25T22:16:10.061Z,47.53
2022-07-25T22:18:36.710Z,47.38
2022-07-25T22:21:03.432Z,47.74
2022-07-25T22:23:30.010Z,47.14
2022-07-25T22:25:56.550Z,47.33
2022-07-25T22:28:23.126Z,47.41
2022-07-25T22:30:49.724Z,46.98
2022-07-25T22:33:16.294Z,47.14
2022-07-25T22:35:42.841Z,47.50
2022-07-25T22:38:09.487Z,47.94
2022-07-25T22:40:36.151Z,48.27
2022-07-25T22:43:02.860Z,47.95
2022-07-25T22:45:29.489Z,48.65
2022-07-25T22:47:56.508Z,49.06
2022-07-25T22:50:23.153Z,49.46
2022-07-25T22:52:49.820Z,50.21
2022-07-25T22:55:16.529Z,50.72
2022-07-25T22:57:43.084Z,49.99
2022-07-25T23:00:14.233Z,48.94
2022-07-25T23:02:40.888Z,50.08
2022-07-25T23:05:08.172Z,48.27
2022-07-25T23:07:35.343Z,48.99
2022-07-25T23:10:02.409Z,48.72
2022-07-25T23:12:28.923Z,48.60
2022-07-25T23:14:55.640Z,48.66
2022-07-25T23:17:22.554Z,48.23
2022-07-25T23:19:52.007Z,48.53
2022-07-25T23:22:20.012Z,49.56
2022-07-25T23:24:46.977Z,49.62
2022-07-25T23:27:13.924Z,49.70
2022-07-25T23:29:40.942Z,50.87
2022-07-25T23:32:07.762Z,50.40
2022-07-25T23:34:35.582Z,50.95
2022-07-25T23:37:02.959Z,50.52
2022-07-25T23:39:29.572Z,50.78
2022-07-25T23:41:56.133Z,51.23
2022-07-25T23:44:22.668Z,50.82
2022-07-25T23:46:50.813Z,51.18
2022-07-25T23:49:17.438Z,50.82
2022-07-25T23:51:44.067Z,50.56
2022-07-25T23:54:10.627Z,50.08
2022-07-25T23:56:37.215Z,50.18
2022-07-25T23:59:04.386Z,50.18
