createdAt,value
2023-05-04T00:01:38.165Z,10.07
2023-05-04T00:04:05.961Z,10.07
2023-05-04T00:06:33.698Z,10.06
2023-05-04T00:09:01.371Z,10.06
2023-05-04T00:11:29.217Z,10.06
2023-05-04T00:13:56.708Z,10.05
2023-05-04T00:16:24.362Z,10.04
2023-05-04T00:18:52.057Z,10.03
2023-05-04T00:21:19.541Z,10.02
2023-05-04T00:23:47.216Z,10.01
2023-05-04T00:26:15.249Z,10.00
2023-05-04T00:28:43.539Z,9.99
2023-05-04T00:31:11.695Z,9.98
2023-05-04T00:33:39.286Z,9.96
2023-05-04T00:36:06.942Z,9.96
2023-05-04T00:38:47.198Z,9.96
2023-05-04T00:41:14.821Z,9.96
2023-05-04T00:43:42.375Z,9.97
2023-05-04T00:46:13.005Z,9.97
2023-05-04T00:48:41.351Z,9.98
2023-05-04T00:51:09.040Z,9.98
2023-05-04T00:53:36.830Z,9.98
2023-05-04T00:56:04.559Z,9.99
2023-05-04T00:58:32.460Z,9.99
2023-05-04T01:01:00.333Z,9.99
2023-05-04T01:03:28.177Z,9.98
2023-05-04T01:05:55.917Z,9.96
2023-05-04T01:08:25.270Z,9.95
2023-05-04T01:10:54.881Z,9.93
2023-05-04T01:13:22.547Z,9.91
2023-05-04T01:15:50.084Z,9.89
2023-05-04T01:18:18.019Z,9.87
2023-05-04T01:20:45.692Z,9.84
2023-05-04T01:23:13.204Z,9.82
2023-05-04T01:26:01.201Z,9.80
2023-05-04T01:28:39.438Z,9.77
2023-05-04T01:31:07.729Z,9.76
2023-05-04T01:33:37.098Z,9.74
2023-05-04T01:36:06.026Z,9.72
2023-05-04T01:38:33.784Z,9.71
2023-05-04T01:41:01.198Z,9.71
2023-05-04T01:43:28.823Z,9.68
2023-05-04T01:45:56.614Z,9.66
2023-05-04T01:48:24.286Z,9.64
2023-05-04T01:50:51.845Z,9.62
2023-05-04T01:53:19.541Z,9.59
2023-05-04T01:55:47.571Z,9.58
2023-05-04T01:58:15.138Z,9.56
2023-05-04T02:00:42.747Z,9.54
2023-05-04T02:03:10.517Z,9.52
2023-05-04T02:05:38.559Z,9.49
2023-05-04T02:08:06.521Z,9.46
2023-05-04T02:10:33.948Z,9.41
2023-05-04T02:13:01.565Z,9.38
2023-05-04T02:15:29.150Z,9.35
2023-05-04T02:17:56.799Z,9.31
2023-05-04T02:20:24.275Z,9.27
2023-05-04T02:22:51.762Z,9.23
2023-05-04T02:25:19.239Z,9.20
2023-05-04T02:27:47.233Z,9.16
2023-05-04T02:30:14.850Z,9.14
2023-05-04T02:32:42.351Z,9.13
2023-05-04T02:35:10.462Z,9.12
2023-05-04T02:37:38.595Z,9.11
2023-05-04T02:40:06.926Z,9.11
2023-05-04T02:42:35.617Z,9.09
2023-05-04T02:45:03.117Z,9.10
2023-05-04T02:47:30.528Z,9.11
2023-05-04T02:50:00.325Z,9.14
2023-05-04T02:52:27.807Z,9.16
2023-05-04T02:54:55.304Z,9.18
2023-05-04T02:57:22.830Z,9.20
2023-05-04T02:59:51.221Z,9.22
2023-05-04T03:02:18.648Z,9.24
2023-05-04T03:04:46.347Z,9.25
2023-05-04T03:07:13.948Z,9.27
2023-05-04T03:09:41.521Z,9.28
2023-05-04T03:12:09.220Z,9.30
2023-05-04T03:14:36.818Z,9.32
2023-05-04T03:17:04.246Z,9.35
2023-05-04T03:19:32.267Z,9.38
2023-05-04T03:21:59.792Z,9.43
2023-05-04T03:24:27.293Z,9.46
2023-05-04T03:26:55.271Z,9.50
2023-05-04T03:29:23.720Z,9.57
2023-05-04T03:31:51.546Z,9.67
2023-05-04T03:34:21.989Z,9.77
2023-05-04T03:36:52.998Z,9.90
2023-05-04T03:39:20.544Z,10.03
2023-05-04T03:41:48.429Z,10.18
2023-05-04T03:44:15.900Z,10.35
2023-05-04T03:46:43.510Z,10.52
2023-05-04T03:49:11.604Z,10.66
2023-05-04T03:51:39.415Z,10.77
2023-05-04T03:54:08.441Z,10.84
2023-05-04T03:56:36.064Z,10.89
2023-05-04T03:59:03.482Z,10.93
2023-05-04T04:01:31.693Z,10.95
2023-05-04T04:03:59.162Z,10.98
2023-05-04T04:06:26.582Z,11.02
2023-05-04T04:08:54.116Z,11.06
2023-05-04T04:11:21.421Z,11.11
2023-05-04T04:13:48.683Z,11.16
2023-05-04T04:16:16.604Z,11.21
2023-05-04T04:18:43.945Z,11.24
2023-05-04T04:21:11.280Z,11.27
2023-05-04T04:23:38.634Z,11.28
2023-05-04T04:26:08.812Z,11.31
2023-05-04T04:28:36.231Z,11.41
2023-05-04T04:31:04.230Z,11.54
2023-05-04T04:33:31.870Z,11.65
2023-05-04T04:35:59.332Z,11.77
2023-05-04T04:38:26.652Z,11.96
2023-05-04T04:40:53.936Z,12.26
2023-05-04T04:43:21.240Z,12.50
2023-05-04T04:45:48.622Z,12.63
2023-05-04T04:48:16.106Z,12.66
2023-05-04T04:50:43.415Z,12.65
2023-05-04T04:53:11.338Z,12.59
2023-05-04T04:55:38.805Z,12.55
2023-05-04T04:58:06.259Z,12.50
2023-05-04T05:00:33.632Z,12.43
2023-05-04T05:03:01.546Z,12.40
2023-05-04T05:05:31.029Z,12.38
2023-05-04T05:07:59.435Z,12.37
2023-05-04T05:10:27.264Z,12.36
2023-05-04T05:12:54.609Z,12.36
2023-05-04T05:15:21.915Z,12.38
2023-05-04T05:17:49.312Z,12.41
2023-05-04T05:20:16.594Z,12.42
2023-05-04T05:22:43.979Z,12.46
2023-05-04T05:25:11.334Z,12.50
2023-05-04T05:27:38.612Z,12.54
2023-05-04T05:30:06.807Z,12.60
2023-05-04T05:32:34.454Z,12.70
2023-05-04T05:35:02.108Z,12.79
2023-05-04T05:37:29.437Z,12.86
2023-05-04T05:39:57.254Z,12.98
2023-05-04T05:42:24.669Z,13.19
2023-05-04T05:44:52.122Z,13.47
2023-05-04T05:47:19.824Z,13.79
2023-05-04T05:49:47.132Z,14.18
2023-05-04T05:52:14.488Z,14.67
2023-05-04T05:54:41.872Z,15.12
2023-05-04T05:57:09.167Z,15.53
2023-05-04T05:59:36.468Z,15.90
2023-05-04T06:02:03.895Z,16.24
2023-05-04T06:04:31.275Z,16.49
2023-05-04T06:06:58.604Z,16.76
2023-05-04T06:09:26.020Z,17.06
2023-05-04T06:11:55.503Z,17.35
2023-05-04T06:14:23.000Z,17.55
2023-05-04T06:16:50.346Z,17.63
2023-05-04T06:19:17.819Z,17.60
2023-05-04T06:21:45.136Z,17.58
2023-05-04T06:24:12.510Z,17.60
2023-05-04T06:26:39.784Z,17.56
2023-05-04T06:29:07.059Z,17.47
2023-05-04T06:31:34.489Z,17.48
2023-05-04T06:34:01.823Z,17.60
2023-05-04T06:36:29.094Z,17.71
2023-05-04T06:38:58.600Z,17.70
2023-05-04T06:41:25.894Z,17.69
2023-05-04T06:43:53.554Z,17.79
2023-05-04T06:46:21.122Z,17.90
2023-05-04T06:48:48.779Z,18.00
2023-05-04T06:51:16.614Z,18.03
2023-05-04T06:53:44.038Z,17.93
2023-05-04T06:56:11.449Z,17.87
2023-05-04T06:58:38.782Z,17.92
2023-05-04T07:01:09.467Z,18.07
2023-05-04T07:03:37.429Z,18.21
2023-05-04T07:06:04.979Z,18.31
2023-05-04T07:08:33.454Z,18.34
2023-05-04T07:11:00.828Z,18.38
2023-05-04T07:13:28.758Z,18.47
2023-05-04T07:15:56.666Z,18.51
2023-05-04T07:18:24.001Z,18.53
2023-05-04T07:20:52.919Z,18.67
2023-05-04T07:23:20.400Z,18.95
2023-05-04T07:25:47.660Z,19.21
2023-05-04T07:28:16.943Z,19.46
2023-05-04T07:30:44.280Z,19.58
2023-05-04T07:33:11.581Z,19.64
2023-05-04T07:35:38.914Z,19.77
2023-05-04T07:38:06.238Z,19.89
2023-05-04T07:40:33.516Z,19.87
2023-05-04T07:43:00.912Z,19.68
2023-05-04T07:45:28.263Z,19.54
2023-05-04T07:47:55.715Z,19.53
2023-05-04T07:50:23.054Z,19.60
2023-05-04T07:52:50.411Z,19.65
2023-05-04T07:55:19.662Z,19.67
2023-05-04T07:57:47.128Z,19.72
2023-05-04T08:00:15.285Z,19.81
2023-05-04T08:02:42.572Z,19.90
2023-05-04T08:05:10.134Z,20.00
2023-05-04T08:07:37.549Z,19.99
2023-05-04T08:10:05.296Z,19.89
2023-05-04T08:12:32.767Z,19.82
2023-05-04T08:15:00.205Z,19.81
2023-05-04T08:17:30.473Z,19.70
2023-05-04T08:19:58.179Z,19.61
2023-05-04T08:22:25.624Z,19.62
2023-05-04T08:24:52.988Z,19.68
2023-05-04T08:27:20.375Z,19.76
2023-05-04T08:29:47.918Z,19.81
2023-05-04T08:32:15.291Z,19.84
2023-05-04T08:34:42.597Z,19.83
2023-05-04T08:37:10.232Z,19.77
2023-05-04T08:39:39.439Z,19.72
2023-05-04T08:42:08.632Z,19.75
2023-05-04T08:44:36.509Z,19.83
2023-05-04T08:47:05.015Z,19.91
2023-05-04T08:49:32.494Z,19.98
2023-05-04T08:51:59.972Z,19.96
2023-05-04T08:54:27.255Z,19.97
2023-05-04T08:56:55.549Z,19.97
2023-05-04T08:59:23.399Z,19.95
2023-05-04T09:01:52.503Z,20.01
2023-05-04T09:04:19.870Z,20.12
2023-05-04T09:06:50.046Z,20.14
2023-05-04T09:09:17.342Z,20.16
2023-05-04T09:11:48.284Z,20.27
2023-05-04T09:14:15.748Z,20.40
2023-05-04T09:16:43.146Z,20.40
2023-05-04T09:19:17.799Z,20.30
2023-05-04T09:21:45.157Z,20.30
2023-05-04T09:24:13.035Z,20.39
2023-05-04T09:26:40.271Z,20.45
2023-05-04T09:29:11.105Z,20.51
2023-05-04T09:31:48.505Z,20.45
2023-05-04T09:34:15.970Z,20.33
2023-05-04T09:36:43.335Z,20.30
2023-05-04T09:39:11.627Z,20.32
2023-05-04T09:41:39.066Z,20.31
2023-05-04T09:44:06.773Z,20.29
2023-05-04T09:46:35.690Z,20.26
2023-05-04T09:49:04.164Z,20.23
2023-05-04T09:51:31.516Z,20.26
2023-05-04T09:53:58.797Z,20.32
2023-05-04T09:56:32.375Z,20.37
2023-05-04T09:58:59.895Z,20.37
2023-05-04T10:01:30.294Z,20.30
2023-05-04T10:03:57.915Z,20.32
2023-05-04T10:06:25.237Z,20.41
2023-05-04T10:08:52.508Z,20.48
2023-05-04T10:11:21.204Z,20.54
2023-05-04T10:13:48.588Z,20.58
2023-05-04T10:16:28.523Z,20.54
2023-05-04T10:19:04.747Z,20.57
2023-05-04T10:21:56.164Z,20.62
2023-05-04T10:24:29.756Z,20.70
2023-05-04T10:27:11.174Z,20.73
2023-05-04T10:29:38.460Z,20.75
2023-05-04T10:32:08.269Z,20.84
2023-05-04T10:34:35.722Z,20.91
2023-05-04T10:37:03.933Z,20.96
2023-05-04T10:39:32.123Z,21.01
2023-05-04T10:42:00.163Z,21.04
2023-05-04T10:44:28.130Z,21.08
2023-05-04T10:46:59.814Z,21.14
2023-05-04T10:49:27.336Z,21.17
2023-05-04T10:52:16.257Z,21.19
2023-05-04T10:54:44.471Z,21.21
2023-05-04T10:57:15.377Z,21.24
2023-05-04T10:59:42.741Z,21.21
2023-05-04T11:02:10.392Z,21.19
2023-05-04T11:04:38.340Z,21.24
2023-05-04T11:07:06.627Z,21.30
2023-05-04T11:09:42.475Z,21.33
2023-05-04T11:12:13.214Z,21.39
2023-05-04T11:14:43.102Z,21.46
2023-05-04T11:17:27.548Z,21.52
2023-05-04T11:19:56.504Z,21.53
2023-05-04T11:22:23.884Z,21.48
2023-05-04T11:24:52.000Z,21.43
2023-05-04T11:27:28.030Z,21.41
2023-05-04T11:30:02.450Z,21.40
2023-05-04T11:32:47.069Z,21.38
2023-05-04T11:35:19.013Z,21.38
2023-05-04T11:37:47.063Z,21.44
2023-05-04T11:40:22.384Z,21.51
2023-05-04T11:42:54.735Z,21.59
2023-05-04T11:45:24.116Z,21.61
2023-05-04T11:47:52.041Z,21.56
2023-05-04T11:50:20.826Z,21.51
2023-05-04T11:52:48.404Z,21.49
2023-05-04T11:55:29.097Z,21.47
2023-05-04T11:58:04.779Z,21.46
2023-05-04T12:00:44.078Z,21.45
2023-05-04T12:03:15.480Z,21.44
2023-05-04T12:05:50.305Z,21.42
2023-05-04T12:08:26.504Z,21.38
2023-05-04T12:11:09.762Z,21.34
2023-05-04T12:13:37.118Z,21.22
2023-05-04T12:16:10.597Z,21.09
2023-05-04T12:18:38.022Z,20.98
2023-05-04T12:21:10.422Z,20.90
2023-05-04T12:23:38.164Z,20.82
2023-05-04T12:26:05.418Z,20.78
2023-05-04T12:28:32.837Z,20.76
2023-05-04T12:31:00.315Z,20.73
2023-05-04T12:33:27.559Z,20.73
2023-05-04T12:35:54.912Z,20.75
2023-05-04T12:38:22.597Z,20.79
2023-05-04T12:40:49.902Z,20.83
2023-05-04T12:43:20.837Z,20.84
2023-05-04T12:45:48.826Z,20.83
2023-05-04T12:48:16.538Z,20.80
2023-05-04T12:50:47.550Z,20.77
2023-05-04T12:53:15.094Z,20.74
2023-05-04T12:55:43.210Z,20.73
2023-05-04T12:58:10.576Z,20.75
2023-05-04T13:00:38.186Z,20.79
2023-05-04T13:03:05.844Z,20.85
2023-05-04T13:05:33.567Z,20.89
2023-05-04T13:08:01.316Z,20.90
2023-05-04T13:10:28.860Z,20.90
2023-05-04T13:12:56.291Z,20.92
2023-05-04T13:15:23.968Z,20.95
2023-05-04T13:17:51.231Z,20.95
2023-05-04T13:20:18.664Z,20.93
2023-05-04T13:22:49.031Z,20.91
2023-05-04T13:25:16.351Z,20.89
2023-05-04T13:27:43.690Z,20.86
2023-05-04T13:30:11.374Z,20.82
2023-05-04T13:32:38.869Z,20.77
2023-05-04T13:35:06.936Z,20.74
2023-05-04T13:37:34.355Z,20.73
2023-05-04T13:40:02.098Z,20.72
2023-05-04T13:42:29.648Z,20.69
2023-05-04T13:44:57.654Z,20.70
2023-05-04T13:47:24.907Z,20.72
2023-05-04T13:49:52.383Z,20.70
2023-05-04T13:52:19.699Z,20.65
2023-05-04T13:54:46.902Z,20.55
2023-05-04T13:57:14.359Z,20.43
2023-05-04T13:59:46.511Z,20.32
2023-05-04T14:02:22.487Z,20.25
2023-05-04T14:04:50.963Z,20.21
2023-05-04T14:07:18.455Z,20.16
2023-05-04T14:09:45.844Z,20.09
2023-05-04T14:12:13.392Z,20.03
2023-05-04T14:14:40.807Z,19.97
2023-05-04T14:17:08.435Z,19.89
2023-05-04T14:19:35.752Z,19.80
2023-05-04T14:22:03.379Z,19.69
2023-05-04T14:24:30.993Z,19.58
2023-05-04T14:26:58.427Z,19.49
2023-05-04T14:29:25.829Z,19.42
2023-05-04T14:31:53.589Z,19.36
2023-05-04T14:34:21.247Z,19.30
2023-05-04T14:36:48.613Z,19.24
2023-05-04T14:39:16.250Z,19.19
2023-05-04T14:41:43.608Z,19.11
2023-05-04T14:44:10.983Z,19.04
2023-05-04T14:46:38.338Z,18.95
2023-05-04T14:49:07.768Z,18.84
2023-05-04T14:51:35.985Z,18.73
2023-05-04T14:54:03.573Z,18.61
2023-05-04T14:56:31.060Z,18.51
2023-05-04T14:59:01.573Z,18.44
2023-05-04T15:01:28.998Z,18.37
2023-05-04T15:03:56.857Z,18.29
2023-05-04T15:06:24.376Z,18.21
2023-05-04T15:08:51.853Z,18.15
2023-05-04T15:11:19.530Z,18.07
2023-05-04T15:13:47.095Z,17.98
2023-05-04T15:16:20.573Z,17.89
2023-05-04T15:18:48.174Z,17.80
2023-05-04T15:21:15.618Z,17.72
2023-05-04T15:23:43.025Z,17.63
2023-05-04T15:26:10.544Z,17.57
2023-05-04T15:28:38.092Z,17.50
2023-05-04T15:31:07.717Z,17.41
2023-05-04T15:33:35.171Z,17.29
2023-05-04T15:36:06.335Z,17.17
2023-05-04T15:38:33.619Z,17.03
2023-05-04T15:41:00.972Z,16.89
2023-05-04T15:43:28.576Z,16.78
2023-05-04T15:45:55.967Z,16.63
2023-05-04T15:48:23.450Z,16.49
2023-05-04T15:50:50.935Z,16.35
2023-05-04T15:53:18.329Z,16.21
2023-05-04T15:55:45.851Z,16.09
2023-05-04T15:58:13.162Z,15.97
2023-05-04T16:00:40.489Z,15.87
2023-05-04T16:03:08.637Z,15.81
2023-05-04T16:05:36.522Z,15.74
2023-05-04T16:08:03.970Z,15.68
2023-05-04T16:10:31.314Z,15.64
2023-05-04T16:13:04.458Z,15.59
2023-05-04T16:15:32.287Z,15.51
2023-05-04T16:18:00.237Z,15.40
2023-05-04T16:20:28.504Z,15.28
2023-05-04T16:22:56.176Z,15.17
2023-05-04T16:25:23.649Z,15.09
2023-05-04T16:27:51.310Z,15.01
2023-05-04T16:30:18.816Z,14.92
2023-05-04T16:32:46.296Z,14.83
2023-05-04T16:35:13.731Z,14.75
2023-05-04T16:37:41.141Z,14.68
2023-05-04T16:40:09.372Z,14.60
2023-05-04T16:42:37.054Z,14.53
2023-05-04T16:45:06.537Z,14.45
2023-05-04T16:47:34.261Z,14.38
2023-05-04T16:50:01.813Z,14.29
2023-05-04T16:52:29.354Z,14.21
2023-05-04T16:54:57.495Z,14.12
2023-05-04T16:57:24.894Z,14.04
2023-05-04T16:59:52.418Z,13.97
2023-05-04T17:02:19.896Z,13.91
2023-05-04T17:04:47.339Z,13.84
2023-05-04T17:07:14.709Z,13.78
2023-05-04T17:09:41.998Z,13.72
2023-05-04T17:12:09.375Z,13.66
2023-05-04T17:14:36.848Z,13.58
2023-05-04T17:17:04.081Z,13.51
2023-05-04T17:19:31.532Z,13.44
2023-05-04T17:21:58.975Z,13.38
2023-05-04T17:24:26.414Z,13.33
2023-05-04T17:26:53.823Z,13.28
2023-05-04T17:29:21.261Z,13.23
2023-05-04T17:31:48.702Z,13.19
2023-05-04T17:34:16.100Z,13.13
2023-05-04T17:36:43.582Z,13.07
2023-05-04T17:39:11.677Z,13.02
2023-05-04T17:41:39.043Z,12.96
2023-05-04T17:44:06.629Z,12.91
2023-05-04T17:46:34.982Z,12.85
2023-05-04T17:49:02.389Z,12.77
2023-05-04T17:51:29.974Z,12.72
2023-05-04T17:53:57.369Z,12.65
2023-05-04T17:56:24.780Z,12.60
2023-05-04T17:58:52.086Z,12.54
2023-05-04T18:01:19.455Z,12.47
2023-05-04T18:03:47.006Z,12.42
2023-05-04T18:06:14.626Z,12.37
2023-05-04T18:08:42.094Z,12.33
2023-05-04T18:11:09.618Z,12.28
2023-05-04T18:13:37.131Z,12.24
2023-05-04T18:16:04.711Z,12.19
2023-05-04T18:18:32.453Z,12.15
2023-05-04T18:21:01.270Z,12.10
2023-05-04T18:23:29.573Z,12.06
2023-05-04T18:25:56.976Z,12.03
2023-05-04T18:28:24.697Z,12.00
2023-05-04T18:30:52.117Z,11.96
2023-05-04T18:33:19.534Z,11.94
2023-05-04T18:35:47.093Z,11.91
2023-05-04T18:38:14.742Z,11.87
2023-05-04T18:40:42.376Z,11.82
2023-05-04T18:43:09.902Z,11.78
2023-05-04T18:45:37.405Z,11.74
2023-05-04T18:48:04.925Z,11.68
2023-05-04T18:50:32.374Z,11.64
2023-05-04T18:53:00.775Z,11.60
2023-05-04T18:55:28.345Z,11.55
2023-05-04T18:57:55.834Z,11.50
2023-05-04T19:00:23.817Z,11.46
2023-05-04T19:02:52.163Z,11.43
2023-05-04T19:05:19.615Z,11.40
2023-05-04T19:07:47.135Z,11.36
2023-05-04T19:10:14.820Z,11.33
2023-05-04T19:12:42.310Z,11.31
2023-05-04T19:15:10.095Z,11.28
2023-05-04T19:17:37.735Z,11.25
2023-05-04T19:20:05.488Z,11.23
2023-05-04T19:22:33.039Z,11.20
2023-05-04T19:25:00.385Z,11.17
2023-05-04T19:27:28.222Z,11.13
2023-05-04T19:29:56.509Z,11.09
2023-05-04T19:32:25.053Z,11.05
2023-05-04T19:34:53.041Z,11.01
2023-05-04T19:37:21.172Z,10.98
2023-05-04T19:39:49.014Z,10.94
2023-05-04T19:42:16.575Z,10.91
2023-05-04T19:44:43.995Z,10.87
2023-05-04T19:47:11.495Z,10.83
2023-05-04T19:49:39.252Z,10.79
2023-05-04T19:52:07.572Z,10.76
2023-05-04T19:54:35.115Z,10.74
2023-05-04T19:57:02.487Z,10.71
2023-05-04T19:59:30.131Z,10.69
2023-05-04T20:01:59.360Z,10.66
2023-05-04T20:04:26.939Z,10.64
2023-05-04T20:06:54.479Z,10.61
2023-05-04T20:09:21.839Z,10.57
2023-05-04T20:11:49.183Z,10.53
2023-05-04T20:14:16.734Z,10.49
2023-05-04T20:16:44.244Z,10.45
2023-05-04T20:19:11.685Z,10.41
2023-05-04T20:21:39.222Z,10.38
2023-05-04T20:24:06.626Z,10.34
2023-05-04T20:26:33.918Z,10.30
2023-05-04T20:29:01.818Z,10.28
2023-05-04T20:31:29.288Z,10.25
2023-05-04T20:33:56.708Z,10.24
2023-05-04T20:36:24.211Z,10.20
2023-05-04T20:38:51.502Z,10.19
2023-05-04T20:41:19.163Z,10.18
2023-05-04T20:43:46.790Z,10.16
2023-05-04T20:46:14.180Z,10.14
2023-05-04T20:48:41.503Z,10.11
2023-05-04T20:51:14.513Z,10.08
2023-05-04T20:53:42.951Z,10.05
2023-05-04T20:56:10.242Z,10.04
2023-05-04T20:58:37.566Z,10.02
2023-05-04T21:01:05.224Z,10.01
2023-05-04T21:03:33.078Z,9.99
2023-05-04T21:06:01.506Z,9.97
2023-05-04T21:08:29.025Z,9.95
2023-05-04T21:10:56.309Z,9.93
2023-05-04T21:13:23.817Z,9.91
2023-05-04T21:15:51.816Z,9.89
2023-05-04T21:18:20.004Z,9.87
2023-05-04T21:20:47.495Z,9.86
2023-05-04T21:23:14.898Z,9.83
2023-05-04T21:25:42.276Z,9.82
2023-05-04T21:28:09.796Z,9.81
2023-05-04T21:30:40.689Z,9.80
2023-05-04T21:33:08.025Z,9.79
2023-05-04T21:35:35.530Z,9.78
2023-05-04T21:38:02.880Z,9.76
2023-05-04T21:40:30.220Z,9.75
2023-05-04T21:42:57.582Z,9.75
2023-05-04T21:45:24.982Z,9.76
2023-05-04T21:47:52.347Z,9.78
2023-05-04T21:50:19.762Z,9.80
2023-05-04T21:52:47.103Z,9.79
2023-05-04T21:55:17.803Z,9.79
2023-05-04T21:57:45.212Z,9.78
2023-05-04T22:00:17.715Z,9.77
2023-05-04T22:02:45.425Z,9.75
2023-05-04T22:05:12.988Z,9.74
2023-05-04T22:07:40.472Z,9.71
2023-05-04T22:10:08.486Z,9.68
2023-05-04T22:12:36.159Z,9.65
2023-05-04T22:15:03.454Z,9.61
2023-05-04T22:17:30.822Z,9.58
2023-05-04T22:19:58.255Z,9.56
2023-05-04T22:22:25.673Z,9.55
2023-05-04T22:24:53.065Z,9.55
2023-05-04T22:27:20.643Z,9.56
2023-05-04T22:29:48.039Z,9.54
2023-05-04T22:32:15.436Z,9.55
2023-05-04T22:34:42.724Z,9.55
2023-05-04T22:37:10.058Z,9.56
2023-05-04T22:39:37.565Z,9.56
2023-05-04T22:42:04.894Z,9.54
2023-05-04T22:44:33.672Z,9.53
2023-05-04T22:47:01.318Z,9.51
2023-05-04T22:49:28.620Z,9.51
2023-05-04T22:51:56.006Z,9.51
2023-05-04T22:54:23.493Z,9.52
2023-05-04T22:56:51.395Z,9.53
2023-05-04T22:59:18.724Z,9.54
2023-05-04T23:01:46.978Z,9.55
2023-05-04T23:04:14.695Z,9.57
2023-05-04T23:06:42.256Z,9.58
2023-05-04T23:09:09.778Z,9.61
2023-05-04T23:11:38.169Z,9.63
2023-05-04T23:14:05.528Z,9.65
2023-05-04T23:16:33.053Z,9.66
2023-05-04T23:19:00.607Z,9.69
2023-05-04T23:21:27.917Z,9.71
2023-05-04T23:23:55.310Z,9.72
2023-05-04T23:26:22.771Z,9.71
2023-05-04T23:28:50.206Z,9.70
2023-05-04T23:31:17.586Z,9.68
2023-05-04T23:33:44.951Z,9.64
2023-05-04T23:36:12.432Z,9.60
2023-05-04T23:38:39.797Z,9.55
2023-05-04T23:41:07.298Z,9.51
2023-05-04T23:43:34.932Z,9.48
2023-05-04T23:46:02.793Z,9.46
2023-05-04T23:48:30.648Z,9.44
2023-05-04T23:50:58.987Z,9.43
2023-05-04T23:53:26.710Z,9.41
2023-05-04T23:55:58.569Z,9.38
2023-05-04T23:58:27.522Z,9.34
