createdAt,value
2022-10-05T00:02:14.401Z,70.30
2022-10-05T00:04:41.819Z,70.30
2022-10-05T00:07:12.768Z,70.30
2022-10-05T00:09:40.304Z,70.30
2022-10-05T00:12:18.070Z,70.30
2022-10-05T00:14:46.884Z,70.30
2022-10-05T00:17:20.089Z,70.30
2022-10-05T00:19:52.303Z,70.30
2022-10-05T00:22:32.892Z,70.30
2022-10-05T00:25:01.305Z,70.30
2022-10-05T00:27:36.862Z,70.40
2022-10-05T00:30:24.494Z,70.40
2022-10-05T00:32:56.036Z,70.40
2022-10-05T00:35:26.323Z,70.50
2022-10-05T00:37:56.082Z,70.50
2022-10-05T00:40:43.621Z,70.50
2022-10-05T00:43:16.960Z,70.50
2022-10-05T00:46:08.085Z,70.50
2022-10-05T00:48:41.406Z,70.50
2022-10-05T00:51:24.504Z,70.60
2022-10-05T00:53:51.802Z,70.60
2022-10-05T00:56:25.109Z,70.60
2022-10-05T00:59:10.816Z,70.60
2022-10-05T01:01:48.639Z,70.60
2022-10-05T01:04:29.779Z,70.60
2022-10-05T01:07:06.460Z,70.60
2022-10-05T01:09:37.441Z,70.60
2022-10-05T01:12:13.953Z,70.60
2022-10-05T01:14:41.337Z,70.60
2022-10-05T01:17:12.802Z,70.70
2022-10-05T01:19:43.108Z,70.70
2022-10-05T01:22:19.584Z,70.70
2022-10-05T01:24:55.475Z,70.70
2022-10-05T01:27:43.376Z,70.70
2022-10-05T01:30:18.939Z,70.70
2022-10-05T01:32:55.553Z,70.70
2022-10-05T01:35:27.684Z,70.70
2022-10-05T01:38:01.185Z,70.80
2022-10-05T01:40:34.312Z,70.80
2022-10-05T01:43:03.112Z,70.80
2022-10-05T01:45:30.518Z,70.70
2022-10-05T01:48:06.678Z,70.70
2022-10-05T01:50:52.372Z,70.70
2022-10-05T01:53:31.995Z,70.70
2022-10-05T01:56:05.751Z,70.80
2022-10-05T01:58:39.616Z,70.80
2022-10-05T02:01:22.380Z,70.80
2022-10-05T02:03:57.493Z,70.80
2022-10-05T02:06:26.833Z,70.80
2022-10-05T02:09:04.712Z,70.80
2022-10-05T02:11:32.803Z,70.90
2022-10-05T02:14:02.980Z,70.90
2022-10-05T02:16:34.770Z,70.90
2022-10-05T02:19:18.708Z,70.90
2022-10-05T02:21:48.448Z,70.90
2022-10-05T02:24:25.135Z,71.00
2022-10-05T02:26:53.635Z,71.00
2022-10-05T02:29:24.201Z,71.00
2022-10-05T02:32:02.376Z,71.00
2022-10-05T02:34:40.263Z,71.00
2022-10-05T02:37:34.908Z,71.00
2022-10-05T02:40:14.324Z,71.00
2022-10-05T02:42:53.269Z,71.10
2022-10-05T02:45:31.856Z,71.10
2022-10-05T02:47:59.255Z,71.20
2022-10-05T02:50:42.095Z,71.10
2022-10-05T02:53:27.831Z,71.10
2022-10-05T02:56:11.379Z,71.10
2022-10-05T02:58:46.417Z,71.20
2022-10-05T03:01:16.883Z,71.20
2022-10-05T03:03:47.743Z,71.20
2022-10-05T03:06:21.862Z,71.20
2022-10-05T03:08:58.191Z,71.20
2022-10-05T03:11:29.185Z,71.30
2022-10-05T03:13:56.903Z,71.20
2022-10-05T03:16:33.204Z,71.30
2022-10-05T03:19:15.255Z,71.30
2022-10-05T03:21:43.703Z,71.30
2022-10-05T03:24:31.374Z,71.30
2022-10-05T03:27:17.635Z,71.30
2022-10-05T03:29:45.057Z,71.40
2022-10-05T03:32:28.602Z,71.40
2022-10-05T03:35:10.830Z,71.40
2022-10-05T03:38:04.694Z,71.40
2022-10-05T03:40:32.058Z,71.50
2022-10-05T03:42:59.347Z,71.50
2022-10-05T03:45:45.324Z,71.50
2022-10-05T03:48:15.599Z,71.50
2022-10-05T03:50:45.528Z,71.60
2022-10-05T03:53:24.073Z,71.50
2022-10-05T03:56:05.441Z,71.60
2022-10-05T03:58:36.355Z,71.50
2022-10-05T04:01:08.228Z,71.50
2022-10-05T04:03:44.254Z,71.50
2022-10-05T04:06:33.581Z,71.50
2022-10-05T04:09:03.612Z,71.50
2022-10-05T04:11:38.512Z,71.50
2022-10-05T04:14:22.991Z,71.50
2022-10-05T04:17:07.024Z,71.50
2022-10-05T04:19:53.376Z,71.50
2022-10-05T04:22:32.517Z,71.60
2022-10-05T04:25:15.893Z,71.50
2022-10-05T04:27:46.102Z,71.50
2022-10-05T04:30:17.172Z,71.50
2022-10-05T04:32:45.660Z,71.50
2022-10-05T04:35:35.469Z,71.60
2022-10-05T04:38:06.337Z,71.50
2022-10-05T04:40:33.832Z,71.50
2022-10-05T04:43:01.199Z,71.50
2022-10-05T04:45:47.073Z,71.50
2022-10-05T04:48:23.479Z,71.50
2022-10-05T04:51:09.191Z,71.50
2022-10-05T04:53:39.874Z,71.50
2022-10-05T04:56:14.840Z,71.50
2022-10-05T04:58:50.391Z,71.50
2022-10-05T05:01:23.975Z,71.50
2022-10-05T05:03:51.459Z,71.50
2022-10-05T05:06:31.336Z,71.50
2022-10-05T05:09:10.485Z,71.50
2022-10-05T05:11:56.610Z,71.40
2022-10-05T05:14:23.997Z,71.40
2022-10-05T05:17:13.122Z,71.50
2022-10-05T05:19:51.440Z,71.40
2022-10-05T05:22:26.008Z,71.50
2022-10-05T05:25:12.000Z,71.50
2022-10-05T05:27:43.518Z,71.40
2022-10-05T05:30:15.934Z,71.50
2022-10-05T05:32:52.220Z,71.50
2022-10-05T05:35:19.626Z,71.50
2022-10-05T05:37:59.333Z,71.50
2022-10-05T05:40:42.561Z,71.50
2022-10-05T05:43:39.400Z,71.50
2022-10-05T05:46:13.317Z,71.50
2022-10-05T05:48:42.553Z,72.00
2022-10-05T05:51:19.473Z,71.50
2022-10-05T05:54:06.574Z,71.50
2022-10-05T05:56:45.654Z,71.50
2022-10-05T05:59:15.932Z,71.50
2022-10-05T06:01:49.250Z,71.50
2022-10-05T06:04:19.120Z,71.50
2022-10-05T06:06:51.823Z,71.50
2022-10-05T06:09:19.215Z,71.50
2022-10-05T06:12:07.751Z,71.50
2022-10-05T06:14:37.825Z,71.50
2022-10-05T06:17:07.854Z,71.50
2022-10-05T06:19:37.172Z,71.50
2022-10-05T06:22:22.573Z,71.50
2022-10-05T06:25:09.000Z,71.50
2022-10-05T06:27:37.462Z,71.50
2022-10-05T06:30:14.297Z,71.60
2022-10-05T06:32:49.279Z,71.50
2022-10-05T06:35:23.408Z,71.50
2022-10-05T06:37:51.146Z,71.50
2022-10-05T06:40:24.783Z,71.50
2022-10-05T06:43:01.874Z,71.50
2022-10-05T06:46:06.782Z,71.50
2022-10-05T06:49:00.317Z,71.50
2022-10-05T06:51:39.738Z,71.50
2022-10-05T06:54:47.447Z,71.60
2022-10-05T06:57:25.700Z,71.50
2022-10-05T06:59:53.276Z,71.60
2022-10-05T07:02:20.804Z,71.60
2022-10-05T07:04:54.533Z,71.60
2022-10-05T07:07:25.651Z,71.60
2022-10-05T07:09:59.105Z,71.60
2022-10-05T07:12:36.489Z,71.60
2022-10-05T07:15:22.763Z,71.60
2022-10-05T07:18:19.703Z,71.60
2022-10-05T07:20:53.181Z,71.60
2022-10-05T07:23:21.330Z,71.60
2022-10-05T07:26:10.317Z,71.60
2022-10-05T07:28:47.488Z,71.50
2022-10-05T07:31:33.901Z,71.50
2022-10-05T07:34:28.386Z,71.50
2022-10-05T07:37:17.321Z,71.40
2022-10-05T07:40:00.058Z,71.40
2022-10-05T07:42:45.143Z,71.40
2022-10-05T07:45:16.868Z,71.40
2022-10-05T07:47:48.646Z,71.30
2022-10-05T07:50:15.946Z,71.30
2022-10-05T07:52:48.574Z,71.30
2022-10-05T07:55:23.377Z,71.20
2022-10-05T07:58:14.693Z,71.80
2022-10-05T08:00:51.765Z,71.10
2022-10-05T08:03:43.044Z,71.10
2022-10-05T08:06:28.398Z,71.10
2022-10-05T08:08:59.112Z,71.00
2022-10-05T08:11:26.431Z,71.00
2022-10-05T08:14:01.024Z,70.90
2022-10-05T08:16:31.121Z,70.80
2022-10-05T08:19:21.574Z,70.80
2022-10-05T08:22:17.997Z,70.90
2022-10-05T08:24:54.621Z,70.80
2022-10-05T08:27:41.119Z,70.60
2022-10-05T08:30:10.724Z,70.80
2022-10-05T08:32:55.352Z,70.70
2022-10-05T08:35:22.706Z,70.70
2022-10-05T08:37:51.240Z,70.70
2022-10-05T08:40:31.379Z,70.70
2022-10-05T08:43:14.595Z,70.70
2022-10-05T08:45:55.673Z,70.70
2022-10-05T08:48:36.123Z,70.70
2022-10-05T08:51:03.453Z,70.70
2022-10-05T08:53:36.769Z,70.70
2022-10-05T08:56:10.042Z,70.60
2022-10-05T08:58:44.316Z,70.60
2022-10-05T09:01:33.451Z,70.60
2022-10-05T09:04:09.672Z,70.60
2022-10-05T09:06:46.111Z,70.50
2022-10-05T09:09:16.232Z,70.50
2022-10-05T09:12:04.551Z,70.40
2022-10-05T09:14:32.201Z,70.30
2022-10-05T09:17:17.859Z,70.30
2022-10-05T09:19:45.186Z,70.20
2022-10-05T09:22:16.708Z,70.10
2022-10-05T09:24:56.483Z,70.10
2022-10-05T09:27:43.018Z,70.20
2022-10-05T09:30:16.747Z,70.10
2022-10-05T09:32:50.811Z,70.00
2022-10-05T09:35:36.713Z,70.00
2022-10-05T09:38:10.085Z,70.10
2022-10-05T09:40:42.025Z,70.20
2022-10-05T09:43:23.266Z,69.50
2022-10-05T09:45:59.810Z,69.60
2022-10-05T09:48:37.711Z,70.40
2022-10-05T09:51:10.997Z,69.60
2022-10-05T09:53:50.369Z,69.70
2022-10-05T09:56:23.498Z,69.60
2022-10-05T09:59:09.644Z,68.80
2022-10-05T10:01:53.730Z,68.80
2022-10-05T10:04:24.953Z,68.90
2022-10-05T10:07:11.066Z,68.60
2022-10-05T10:09:38.888Z,68.70
2022-10-05T10:12:09.023Z,68.90
2022-10-05T10:14:53.710Z,68.90
2022-10-05T10:17:37.081Z,68.80
2022-10-05T10:20:07.446Z,68.50
2022-10-05T10:22:50.352Z,68.60
2022-10-05T10:25:32.444Z,68.60
2022-10-05T10:28:18.798Z,68.10
2022-10-05T10:30:49.445Z,68.00
2022-10-05T10:33:31.935Z,67.80
2022-10-05T10:36:02.903Z,67.90
2022-10-05T10:38:40.472Z,68.00
2022-10-05T10:41:10.581Z,68.20
2022-10-05T10:43:41.280Z,68.10
2022-10-05T10:46:27.252Z,68.30
2022-10-05T10:49:09.670Z,68.20
2022-10-05T10:51:36.987Z,68.00
2022-10-05T10:54:23.006Z,68.10
2022-10-05T10:56:56.404Z,67.60
2022-10-05T10:59:42.513Z,67.70
2022-10-05T11:02:10.882Z,67.50
2022-10-05T11:04:41.277Z,67.80
2022-10-05T11:07:11.381Z,67.60
2022-10-05T11:09:56.717Z,67.40
2022-10-05T11:12:34.200Z,67.50
2022-10-05T11:15:20.651Z,67.60
2022-10-05T11:17:56.961Z,67.80
2022-10-05T11:20:39.329Z,67.80
2022-10-05T11:23:26.405Z,67.50
2022-10-05T11:26:12.435Z,67.70
2022-10-05T11:28:51.462Z,67.50
2022-10-05T11:31:29.508Z,67.30
2022-10-05T11:34:03.500Z,67.40
2022-10-05T11:36:38.389Z,67.70
2022-10-05T11:39:05.762Z,67.80
2022-10-05T11:41:51.724Z,67.60
2022-10-05T11:44:25.114Z,67.70
2022-10-05T11:46:59.741Z,67.90
2022-10-05T11:49:36.047Z,67.90
2022-10-05T11:52:06.736Z,68.00
2022-10-05T11:54:52.078Z,68.00
2022-10-05T11:57:33.115Z,67.80
2022-10-05T12:00:09.587Z,67.40
2022-10-05T12:02:43.734Z,67.60
2022-10-05T12:05:21.479Z,67.50
2022-10-05T12:08:06.854Z,67.00
2022-10-05T12:10:54.380Z,67.00
2022-10-05T12:13:27.916Z,67.30
2022-10-05T12:15:59.874Z,67.10
2022-10-05T12:18:27.493Z,67.00
2022-10-05T12:21:15.117Z,67.20
2022-10-05T12:23:58.890Z,67.40
2022-10-05T12:26:33.131Z,66.80
2022-10-05T12:29:13.554Z,67.00
2022-10-05T12:31:57.773Z,66.80
2022-10-05T12:34:40.814Z,66.40
2022-10-05T12:37:32.077Z,66.60
2022-10-05T12:40:03.075Z,66.50
2022-10-05T12:42:30.540Z,66.60
2022-10-05T12:45:20.173Z,66.50
2022-10-05T12:47:53.738Z,66.80
2022-10-05T12:50:41.256Z,66.90
2022-10-05T12:53:20.806Z,66.60
2022-10-05T12:55:54.297Z,66.50
2022-10-05T12:58:30.880Z,66.90
2022-10-05T13:01:07.274Z,66.60
2022-10-05T13:03:37.628Z,66.40
2022-10-05T13:06:11.094Z,66.60
2022-10-05T13:08:58.859Z,66.50
2022-10-05T13:11:33.684Z,66.60
2022-10-05T13:14:02.635Z,66.70
2022-10-05T13:16:42.868Z,66.70
2022-10-05T13:19:22.396Z,66.80
2022-10-05T13:22:01.779Z,66.50
2022-10-05T13:25:01.249Z,66.70
2022-10-05T13:27:34.420Z,66.60
2022-10-05T13:30:12.596Z,66.70
2022-10-05T13:32:48.259Z,66.70
2022-10-05T13:35:34.653Z,66.90
2022-10-05T13:38:11.056Z,66.70
2022-10-05T13:40:48.426Z,66.80
2022-10-05T13:43:22.030Z,66.80
2022-10-05T13:46:07.742Z,67.00
2022-10-05T13:48:57.884Z,67.00
2022-10-05T13:51:41.866Z,67.00
2022-10-05T13:54:18.994Z,67.00
2022-10-05T13:56:50.070Z,66.90
2022-10-05T13:59:26.115Z,66.80
2022-10-05T14:02:06.255Z,66.40
2022-10-05T14:04:53.622Z,66.30
2022-10-05T14:07:31.697Z,66.70
2022-10-05T14:10:04.033Z,67.00
2022-10-05T14:12:39.826Z,66.60
2022-10-05T14:15:19.539Z,66.40
2022-10-05T14:17:46.863Z,66.30
2022-10-05T14:20:19.334Z,67.00
2022-10-05T14:22:49.633Z,66.20
2022-10-05T14:25:20.428Z,66.10
2022-10-05T14:27:54.022Z,66.10
2022-10-05T14:30:23.894Z,66.10
2022-10-05T14:32:52.684Z,65.70
2022-10-05T14:35:25.591Z,65.90
2022-10-05T14:37:58.838Z,65.10
2022-10-05T14:40:28.067Z,65.30
2022-10-05T14:42:55.799Z,65.20
2022-10-05T14:45:26.114Z,65.40
2022-10-05T14:48:02.416Z,65.10
2022-10-05T14:50:31.075Z,65.30
2022-10-05T14:53:14.308Z,65.40
2022-10-05T14:55:42.976Z,65.40
2022-10-05T14:58:24.065Z,65.60
2022-10-05T15:00:57.125Z,65.60
2022-10-05T15:03:31.758Z,65.60
2022-10-05T15:06:02.498Z,65.60
2022-10-05T15:08:41.650Z,65.60
2022-10-05T15:11:12.814Z,65.50
2022-10-05T15:13:44.298Z,65.50
2022-10-05T15:16:19.118Z,65.60
2022-10-05T15:19:02.665Z,65.30
2022-10-05T15:21:33.887Z,65.50
2022-10-05T15:24:03.631Z,65.40
2022-10-05T15:26:40.401Z,65.50
2022-10-05T15:29:17.774Z,65.40
2022-10-05T15:31:54.049Z,65.30
2022-10-05T15:34:27.033Z,65.30
2022-10-05T15:37:21.263Z,65.50
2022-10-05T15:39:51.579Z,65.40
2022-10-05T15:42:20.627Z,65.50
2022-10-05T15:44:52.362Z,65.30
2022-10-05T15:47:23.461Z,65.30
2022-10-05T15:49:57.431Z,65.20
2022-10-05T15:52:32.422Z,64.90
2022-10-05T15:55:18.327Z,65.30
2022-10-05T15:57:50.740Z,65.50
2022-10-05T16:00:19.304Z,65.60
2022-10-05T16:02:54.722Z,66.10
2022-10-05T16:05:57.281Z,65.50
2022-10-05T16:08:51.335Z,65.30
2022-10-05T16:11:21.363Z,65.30
2022-10-05T16:14:00.630Z,66.10
2022-10-05T16:16:32.752Z,65.60
2022-10-05T16:19:07.620Z,65.60
2022-10-05T16:21:47.226Z,65.70
2022-10-05T16:24:15.847Z,65.70
2022-10-05T16:26:55.487Z,65.80
2022-10-05T16:29:31.502Z,65.70
2022-10-05T16:32:31.128Z,65.70
2022-10-05T16:35:27.683Z,65.80
2022-10-05T16:38:15.560Z,65.70
2022-10-05T16:41:05.302Z,65.60
2022-10-05T16:43:45.106Z,65.30
2022-10-05T16:46:19.930Z,65.50
2022-10-05T16:49:05.335Z,65.60
2022-10-05T16:51:56.791Z,65.30
2022-10-05T16:54:27.467Z,65.60
2022-10-05T16:57:15.733Z,65.50
2022-10-05T17:00:03.871Z,65.50
2022-10-05T17:02:42.955Z,65.30
2022-10-05T17:05:29.311Z,65.40
2022-10-05T17:08:15.586Z,65.30
2022-10-05T17:10:55.242Z,65.40
2022-10-05T17:13:22.685Z,65.60
2022-10-05T17:15:56.056Z,65.60
2022-10-05T17:18:29.541Z,65.60
2022-10-05T17:21:05.303Z,65.70
2022-10-05T17:23:51.318Z,65.60
2022-10-05T17:26:38.785Z,65.60
2022-10-05T17:29:15.886Z,65.70
2022-10-05T17:32:02.224Z,65.70
2022-10-05T17:34:35.098Z,65.70
2022-10-05T17:37:21.180Z,65.80
2022-10-05T17:39:50.335Z,65.80
2022-10-05T17:42:26.916Z,65.90
2022-10-05T17:44:55.145Z,65.90
2022-10-05T17:47:45.350Z,66.00
2022-10-05T17:50:33.211Z,66.00
2022-10-05T17:53:51.444Z,66.00
2022-10-05T17:56:19.545Z,66.00
2022-10-05T17:58:55.547Z,66.10
2022-10-05T18:01:30.495Z,66.20
2022-10-05T18:04:13.007Z,66.10
2022-10-05T18:06:52.879Z,66.20
2022-10-05T18:09:23.595Z,66.30
2022-10-05T18:12:03.047Z,66.30
2022-10-05T18:14:50.687Z,66.30
2022-10-05T18:17:36.078Z,66.30
2022-10-05T18:20:31.978Z,66.40
2022-10-05T18:23:09.736Z,66.40
2022-10-05T18:25:38.453Z,66.40
2022-10-05T18:28:24.971Z,66.50
2022-10-05T18:31:03.519Z,66.50
2022-10-05T18:33:49.589Z,66.50
2022-10-05T18:36:19.708Z,66.60
2022-10-05T18:39:01.583Z,66.60
2022-10-05T18:41:28.869Z,66.60
2022-10-05T18:44:12.390Z,66.70
2022-10-05T18:46:59.960Z,66.70
2022-10-05T18:49:27.350Z,66.70
2022-10-05T18:52:04.724Z,66.80
2022-10-05T18:54:43.121Z,66.90
2022-10-05T18:57:28.994Z,67.30
2022-10-05T19:00:08.357Z,67.20
2022-10-05T19:02:38.774Z,67.30
2022-10-05T19:05:46.456Z,67.40
2022-10-05T19:08:19.288Z,67.20
2022-10-05T19:10:50.815Z,67.70
2022-10-05T19:13:18.151Z,67.80
2022-10-05T19:16:03.388Z,68.10
2022-10-05T19:18:49.734Z,68.60
2022-10-05T19:21:35.796Z,68.60
2022-10-05T19:24:21.767Z,69.00
2022-10-05T19:26:52.384Z,69.10
2022-10-05T19:29:38.581Z,69.10
2022-10-05T19:32:41.403Z,69.40
2022-10-05T19:35:08.749Z,69.50
2022-10-05T19:37:54.429Z,69.80
2022-10-05T19:40:31.034Z,70.00
2022-10-05T19:42:58.342Z,69.90
2022-10-05T19:45:29.782Z,70.10
2022-10-05T19:47:57.071Z,70.10
2022-10-05T19:50:26.950Z,70.60
2022-10-05T19:53:02.599Z,71.10
2022-10-05T19:55:35.689Z,70.50
2022-10-05T19:58:16.404Z,70.70
2022-10-05T20:00:46.086Z,71.20
2022-10-05T20:03:17.923Z,71.50
2022-10-05T20:05:45.408Z,71.60
2022-10-05T20:08:17.978Z,71.80
2022-10-05T20:10:46.067Z,72.10
2022-10-05T20:13:23.039Z,72.30
2022-10-05T20:16:28.592Z,72.90
2022-10-05T20:19:14.285Z,73.30
2022-10-05T20:21:43.195Z,73.30
2022-10-05T20:24:15.072Z,72.80
2022-10-05T20:27:01.277Z,73.10
2022-10-05T20:29:29.145Z,73.20
2022-10-05T20:31:56.524Z,73.40
2022-10-05T20:34:24.310Z,73.30
2022-10-05T20:36:51.928Z,73.40
2022-10-05T20:39:19.346Z,73.50
2022-10-05T20:41:46.636Z,74.30
2022-10-05T20:44:14.038Z,74.10
2022-10-05T20:46:41.871Z,74.30
2022-10-05T20:49:10.915Z,74.70
2022-10-05T20:51:38.725Z,75.10
2022-10-05T20:54:06.826Z,75.00
2022-10-05T20:56:34.623Z,75.30
2022-10-05T20:59:02.117Z,75.10
2022-10-05T21:01:31.999Z,75.50
2022-10-05T21:03:59.456Z,75.60
2022-10-05T21:06:29.695Z,75.80
2022-10-05T21:08:57.030Z,75.80
2022-10-05T21:11:24.376Z,75.90
2022-10-05T21:13:53.888Z,75.70
2022-10-05T21:16:21.364Z,75.80
2022-10-05T21:18:49.159Z,76.00
2022-10-05T21:21:17.466Z,76.00
2022-10-05T21:23:45.651Z,76.30
2022-10-05T21:26:13.226Z,76.10
2022-10-05T21:28:40.744Z,76.20
2022-10-05T21:31:08.805Z,76.20
2022-10-05T21:33:36.272Z,75.90
2022-10-05T21:36:03.770Z,76.30
2022-10-05T21:38:31.313Z,76.30
2022-10-05T21:40:58.718Z,76.20
2022-10-05T21:43:26.411Z,76.10
2022-10-05T21:45:54.784Z,76.10
2022-10-05T21:48:22.751Z,76.50
2022-10-05T21:50:50.054Z,76.30
2022-10-05T21:53:18.758Z,76.40
2022-10-05T21:55:47.176Z,76.50
2022-10-05T21:58:15.228Z,76.50
2022-10-05T22:00:42.901Z,76.30
2022-10-05T22:03:10.300Z,76.30
2022-10-05T22:05:37.817Z,76.20
2022-10-05T22:08:05.228Z,76.10
2022-10-05T22:10:33.415Z,76.00
2022-10-05T22:13:01.997Z,76.30
2022-10-05T22:15:30.515Z,76.00
2022-10-05T22:17:59.710Z,75.90
2022-10-05T22:20:27.214Z,76.00
2022-10-05T22:22:54.710Z,75.80
2022-10-05T22:25:22.794Z,76.00
2022-10-05T22:27:50.385Z,75.90
2022-10-05T22:30:17.817Z,75.80
2022-10-05T22:32:45.129Z,75.80
2022-10-05T22:35:12.605Z,75.70
2022-10-05T22:37:39.936Z,75.60
2022-10-05T22:40:08.006Z,75.60
2022-10-05T22:42:35.372Z,75.40
2022-10-05T22:45:02.694Z,75.20
2022-10-05T22:47:29.951Z,75.80
2022-10-05T22:49:57.216Z,75.10
2022-10-05T22:52:24.491Z,75.10
2022-10-05T22:54:51.953Z,75.00
2022-10-05T22:57:19.479Z,75.00
2022-10-05T22:59:46.788Z,74.90
2022-10-05T23:02:14.384Z,74.80
2022-10-05T23:04:41.657Z,74.70
2022-10-05T23:07:08.980Z,74.80
2022-10-05T23:09:36.237Z,74.70
2022-10-05T23:12:03.637Z,74.60
2022-10-05T23:14:31.295Z,74.70
2022-10-05T23:16:58.542Z,74.70
2022-10-05T23:19:25.943Z,74.60
2022-10-05T23:21:53.191Z,74.60
2022-10-05T23:24:20.508Z,74.70
2022-10-05T23:26:47.819Z,74.70
2022-10-05T23:29:15.127Z,74.70
2022-10-05T23:31:42.412Z,74.70
2022-10-05T23:34:09.749Z,74.70
2022-10-05T23:36:37.319Z,74.70
2022-10-05T23:39:04.658Z,74.60
2022-10-05T23:41:32.361Z,74.70
2022-10-05T23:43:59.671Z,74.60
2022-10-05T23:46:27.205Z,74.60
2022-10-05T23:48:54.622Z,74.60
2022-10-05T23:51:21.967Z,74.60
2022-10-05T23:53:49.247Z,74.70
2022-10-05T23:56:16.683Z,74.70
2022-10-05T23:58:45.210Z,74.60
