createdAt,value
2022-10-11T00:01:57.058Z,14.95
2022-10-11T00:04:23.568Z,17.35
2022-10-11T00:06:50.071Z,17.10
2022-10-11T00:09:16.476Z,16.40
2022-10-11T00:11:42.941Z,20.67
2022-10-11T00:14:09.438Z,17.77
2022-10-11T00:16:35.865Z,17.15
2022-10-11T00:19:02.523Z,9.77
2022-10-11T00:21:29.122Z,15.45
2022-10-11T00:23:55.536Z,18.17
2022-10-11T00:26:21.947Z,10.38
2022-10-11T00:28:51.887Z,14.82
2022-10-11T00:31:18.588Z,12.98
2022-10-11T00:33:45.344Z,15.70
2022-10-11T00:36:14.581Z,14.80
2022-10-11T00:38:41.382Z,18.23
2022-10-11T00:41:07.801Z,22.45
2022-10-11T00:43:34.669Z,19.73
2022-10-11T00:46:05.465Z,18.27
2022-10-11T00:48:45.009Z,17.20
2022-10-11T00:51:31.027Z,23.88
2022-10-11T00:53:59.875Z,14.43
2022-10-11T00:56:38.531Z,11.52
2022-10-11T00:59:09.072Z,20.20
2022-10-11T01:01:35.570Z,20.50
2022-10-11T01:04:02.632Z,20.90
2022-10-11T01:06:29.135Z,20.73
2022-10-11T01:08:56.365Z,19.63
2022-10-11T01:11:24.710Z,15.82
2022-10-11T01:14:12.917Z,12.90
2022-10-11T01:17:11.445Z,14.90
2022-10-11T01:19:43.988Z,10.80
2022-10-11T01:22:35.314Z,16.20
2022-10-11T01:25:23.476Z,16.13
2022-10-11T01:28:20.459Z,11.60
2022-10-11T01:30:47.168Z,11.38
2022-10-11T01:33:35.549Z,17.15
2022-10-11T01:36:09.950Z,8.85
2022-10-11T01:38:56.630Z,15.88
2022-10-11T01:41:26.994Z,11.65
2022-10-11T01:43:57.403Z,10.43
2022-10-11T01:46:24.385Z,13.65
2022-10-11T01:48:55.903Z,13.73
2022-10-11T01:51:27.583Z,16.60
2022-10-11T01:54:19.145Z,16.85
2022-10-11T01:57:19.412Z,17.02
2022-10-11T02:00:16.954Z,7.20
2022-10-11T02:03:02.010Z,5.72
2022-10-11T02:05:57.896Z,6.88
2022-10-11T02:08:37.703Z,8.55
2022-10-11T02:11:16.400Z,8.10
2022-10-11T02:13:51.161Z,7.15
2022-10-11T02:16:20.139Z,12.25
2022-10-11T02:18:50.180Z,10.90
2022-10-11T02:21:19.105Z,3.60
2022-10-11T02:23:49.516Z,7.32
2022-10-11T02:26:16.486Z,14.60
2022-10-11T02:28:44.157Z,10.18
2022-10-11T02:31:11.291Z,5.78
2022-10-11T02:33:43.017Z,7.32
2022-10-11T02:36:16.573Z,12.10
2022-10-11T02:38:48.166Z,17.00
2022-10-11T02:41:29.997Z,7.07
2022-10-11T02:44:04.808Z,6.97
2022-10-11T02:46:31.430Z,4.43
2022-10-11T02:49:01.249Z,12.52
2022-10-11T02:51:30.909Z,47.80
2022-10-11T02:53:57.702Z,16.27
2022-10-11T02:56:24.289Z,9.52
2022-10-11T02:58:50.689Z,10.60
2022-10-11T03:01:17.191Z,16.65
2022-10-11T03:03:43.692Z,27.15
2022-10-11T03:06:10.123Z,8.10
2022-10-11T03:08:36.597Z,3.88
2022-10-11T03:11:03.043Z,6.80
2022-10-11T03:13:29.459Z,8.18
2022-10-11T03:19:42.913Z,55.97
2022-10-11T03:22:09.307Z,36.33
2022-10-11T03:24:35.805Z,5.28
2022-10-11T03:27:02.217Z,10.35
2022-10-11T03:29:28.624Z,5.95
2022-10-11T03:31:55.231Z,8.23
2022-10-11T03:34:21.634Z,7.82
2022-10-11T03:36:48.067Z,8.13
2022-10-11T03:39:14.593Z,12.77
2022-10-11T03:41:41.020Z,12.65
2022-10-11T03:44:07.498Z,9.45
2022-10-11T03:46:33.986Z,16.15
2022-10-11T03:49:00.447Z,14.15
2022-10-11T03:51:26.863Z,13.15
2022-10-11T03:53:53.305Z,9.02
2022-10-11T03:56:19.797Z,11.80
2022-10-11T03:58:46.296Z,11.18
2022-10-11T04:01:12.704Z,10.00
2022-10-11T04:07:19.689Z,12.10
2022-10-11T04:09:46.081Z,10.93
2022-10-11T04:12:12.665Z,12.00
2022-10-11T04:14:39.136Z,8.15
2022-10-11T04:17:05.559Z,4.32
2022-10-11T04:19:32.033Z,10.20
2022-10-11T04:21:58.508Z,10.95
2022-10-11T04:24:24.951Z,10.43
2022-10-11T04:26:51.417Z,11.25
2022-10-11T04:29:17.807Z,15.60
2022-10-11T04:31:44.283Z,11.82
2022-10-11T04:34:10.667Z,14.98
2022-10-11T04:40:24.001Z,8.38
2022-10-11T04:42:51.823Z,6.40
2022-10-11T04:45:18.305Z,6.10
2022-10-11T04:47:44.699Z,7.32
2022-10-11T04:50:11.098Z,6.22
2022-10-11T04:52:37.558Z,8.32
2022-10-11T04:58:54.200Z,9.05
2022-10-11T05:01:21.338Z,11.35
2022-10-11T05:03:48.249Z,10.50
2022-10-11T05:06:14.787Z,13.18
2022-10-11T05:08:41.313Z,19.88
2022-10-11T05:14:55.083Z,17.58
2022-10-11T05:21:17.893Z,16.75
2022-10-11T05:23:45.219Z,21.13
2022-10-11T05:26:11.682Z,15.50
2022-10-11T05:28:38.127Z,20.17
2022-10-11T05:31:04.723Z,15.10
2022-10-11T05:33:31.442Z,15.20
2022-10-11T05:35:57.842Z,13.90
2022-10-11T05:42:09.599Z,11.95
2022-10-11T05:44:36.349Z,14.45
2022-10-11T05:47:02.824Z,7.10
2022-10-11T05:53:09.986Z,5.13
2022-10-11T05:55:38.090Z,7.07
2022-10-11T05:58:05.377Z,7.07
2022-10-11T06:00:31.789Z,11.02
2022-10-11T06:02:58.227Z,9.70
2022-10-11T06:05:24.611Z,9.82
2022-10-11T06:07:51.379Z,13.82
2022-10-11T06:10:17.779Z,11.95
2022-10-11T06:12:44.172Z,10.95
2022-10-11T06:15:11.276Z,11.80
2022-10-11T06:17:38.056Z,12.52
2022-10-11T06:20:04.828Z,14.10
2022-10-11T06:22:31.221Z,11.07
2022-10-11T06:24:57.674Z,15.52
2022-10-11T06:27:24.166Z,16.33
2022-10-11T06:29:50.591Z,18.08
2022-10-11T06:32:17.032Z,14.77
2022-10-11T06:34:43.410Z,8.48
2022-10-11T06:37:09.844Z,10.55
2022-10-11T06:39:36.229Z,17.88
2022-10-11T06:42:02.645Z,13.40
2022-10-11T06:44:29.349Z,12.02
2022-10-11T06:46:55.757Z,13.73
2022-10-11T06:49:23.501Z,22.27
2022-10-11T06:51:50.608Z,24.58
2022-10-11T06:54:16.998Z,29.27
2022-10-11T06:56:45.498Z,38.13
2022-10-11T06:59:13.284Z,29.95
2022-10-11T07:01:39.715Z,28.27
2022-10-11T07:04:06.234Z,28.10
2022-10-11T07:06:38.488Z,32.42
2022-10-11T07:11:31.457Z,31.17
2022-10-11T07:14:04.362Z,34.47
2022-10-11T07:16:30.749Z,31.77
2022-10-11T07:19:00.469Z,31.88
2022-10-11T07:21:28.497Z,28.48
2022-10-11T07:23:54.917Z,33.13
2022-10-11T07:26:21.451Z,33.78
2022-10-11T07:28:48.012Z,33.95
2022-10-11T07:31:20.020Z,30.85
2022-10-11T07:33:46.480Z,35.03
2022-10-11T07:36:13.070Z,35.90
2022-10-11T07:38:40.994Z,31.02
2022-10-11T07:41:07.934Z,31.38
2022-10-11T07:43:34.320Z,33.65
2022-10-11T07:46:04.383Z,31.73
2022-10-11T07:48:32.555Z,28.83
2022-10-11T07:51:14.111Z,38.60
2022-10-11T07:53:45.653Z,27.57
2022-10-11T07:56:14.014Z,36.35
2022-10-11T07:58:41.373Z,37.53
2022-10-11T08:01:08.797Z,35.47
2022-10-11T08:03:36.398Z,40.28
2022-10-11T08:06:06.133Z,36.08
2022-10-11T08:08:32.803Z,32.28
2022-10-11T08:10:59.550Z,34.75
2022-10-11T08:13:26.434Z,31.83
2022-10-11T08:15:52.955Z,30.55
2022-10-11T08:18:19.465Z,33.55
2022-10-11T08:20:46.202Z,34.90
2022-10-11T08:23:12.898Z,33.35
2022-10-11T08:25:41.387Z,28.33
2022-10-11T08:28:08.375Z,28.90
2022-10-11T08:30:35.103Z,32.40
2022-10-11T08:33:06.228Z,30.77
2022-10-11T08:35:36.146Z,26.45
2022-10-11T08:38:02.783Z,26.65
2022-10-11T08:40:34.268Z,25.95
2022-10-11T08:43:59.824Z,26.70
2022-10-11T08:46:30.734Z,23.83
2022-10-11T08:48:57.490Z,31.83
2022-10-11T08:51:30.621Z,31.88
2022-10-11T08:54:07.203Z,25.65
2022-10-11T08:56:36.123Z,30.45
2022-10-11T08:59:18.090Z,19.77
2022-10-11T09:01:47.812Z,30.58
2022-10-11T09:04:16.236Z,21.80
2022-10-11T09:06:50.632Z,26.40
2022-10-11T09:09:16.956Z,24.77
2022-10-11T09:12:07.818Z,22.35
2022-10-11T09:18:52.684Z,27.63
2022-10-11T09:21:31.221Z,21.38
2022-10-11T09:24:15.850Z,23.33
2022-10-11T09:26:59.751Z,22.40
2022-10-11T09:29:44.935Z,17.98
2022-10-11T09:32:17.205Z,22.67
2022-10-11T09:37:19.560Z,15.82
2022-10-11T09:40:10.875Z,33.60
2022-10-11T09:42:37.273Z,19.70
2022-10-11T09:45:20.261Z,16.20
2022-10-11T09:47:46.921Z,20.33
2022-10-11T09:50:20.218Z,20.05
2022-10-11T09:52:51.512Z,19.25
2022-10-11T09:55:35.735Z,17.77
2022-10-11T09:58:03.687Z,18.85
2022-10-11T10:04:17.221Z,14.00
2022-10-11T10:06:43.973Z,14.75
2022-10-11T10:09:25.968Z,15.60
2022-10-11T10:11:53.753Z,15.63
2022-10-11T10:14:23.109Z,21.25
2022-10-11T10:16:59.028Z,15.43
2022-10-11T10:19:25.425Z,16.17
2022-10-11T10:21:53.581Z,14.85
2022-10-11T10:24:37.116Z,17.70
2022-10-11T10:27:21.702Z,17.40
2022-10-11T10:30:09.971Z,13.50
2022-10-11T10:32:48.468Z,15.77
2022-10-11T10:35:45.410Z,15.15
2022-10-11T10:42:01.688Z,10.45
2022-10-11T10:44:28.190Z,12.30
2022-10-11T10:46:54.505Z,10.70
2022-10-11T10:49:54.410Z,14.60
2022-10-11T10:52:39.680Z,14.30
2022-10-11T10:55:35.063Z,14.13
2022-10-11T10:58:22.703Z,10.63
2022-10-11T11:00:51.457Z,12.20
2022-10-11T11:03:26.837Z,8.85
2022-10-11T11:06:06.127Z,12.90
2022-10-11T11:08:44.266Z,7.35
2022-10-11T11:11:25.174Z,7.65
2022-10-11T11:14:00.710Z,8.88
2022-10-11T11:20:31.853Z,9.07
2022-10-11T11:23:35.605Z,10.43
2022-10-11T11:26:39.726Z,7.93
2022-10-11T11:29:29.583Z,7.00
2022-10-11T11:32:45.442Z,7.82
2022-10-11T11:35:20.164Z,7.13
2022-10-11T11:37:47.587Z,10.25
2022-10-11T11:40:17.538Z,8.98
2022-10-11T11:42:48.892Z,6.82
2022-10-11T11:45:22.390Z,10.93
2022-10-11T11:51:43.109Z,8.52
2022-10-11T11:54:44.143Z,13.70
2022-10-11T11:57:19.881Z,15.30
2022-10-11T12:00:15.960Z,11.75
2022-10-11T12:02:51.461Z,8.15
2022-10-11T12:05:24.786Z,8.35
2022-10-11T12:08:24.825Z,11.23
2022-10-11T12:10:51.135Z,6.72
2022-10-11T12:13:20.536Z,10.27
2022-10-11T12:16:09.714Z,9.55
2022-10-11T12:18:58.885Z,8.88
2022-10-11T12:21:39.066Z,7.82
2022-10-11T12:27:57.597Z,10.45
2022-10-11T12:30:50.754Z,7.97
2022-10-11T12:33:22.213Z,8.07
2022-10-11T12:35:53.630Z,9.15
2022-10-11T12:38:34.813Z,7.45
2022-10-11T12:41:10.280Z,9.30
2022-10-11T12:44:14.079Z,6.95
2022-10-11T12:47:06.361Z,4.90
2022-10-11T12:49:50.964Z,6.03
2022-10-11T12:52:17.508Z,6.85
2022-10-11T12:54:54.819Z,5.13
2022-10-11T12:57:49.192Z,8.48
2022-10-11T13:00:27.850Z,8.25
2022-10-11T13:02:55.368Z,8.15
2022-10-11T13:05:32.125Z,10.82
2022-10-11T13:07:59.948Z,8.32
2022-10-11T13:10:30.423Z,11.80
2022-10-11T13:12:59.588Z,7.90
2022-10-11T13:15:26.554Z,7.75
2022-10-11T13:17:59.331Z,6.20
2022-10-11T13:20:29.370Z,3.60
2022-10-11T13:22:56.466Z,9.30
2022-10-11T13:25:30.124Z,6.25
2022-10-11T13:27:59.404Z,8.50
2022-10-11T13:30:38.226Z,8.35
2022-10-11T13:33:08.627Z,8.25
2022-10-11T13:35:36.726Z,10.52
2022-10-11T13:38:03.766Z,9.68
2022-10-11T13:40:30.937Z,9.25
2022-10-11T13:42:57.547Z,7.10
2022-10-11T13:45:26.119Z,3.83
2022-10-11T13:47:53.598Z,6.95
2022-10-11T13:50:30.456Z,4.50
2022-10-11T13:53:02.821Z,4.28
2022-10-11T13:55:34.794Z,4.28
2022-10-11T13:58:03.795Z,5.15
2022-10-11T14:00:36.748Z,5.45
2022-10-11T14:03:12.288Z,5.53
2022-10-11T14:05:44.007Z,4.22
2022-10-11T14:08:30.977Z,4.70
2022-10-11T14:11:01.304Z,6.07
2022-10-11T14:13:52.242Z,4.47
2022-10-11T14:16:18.592Z,5.75
2022-10-11T14:19:09.974Z,4.90
2022-10-11T14:21:48.477Z,6.07
2022-10-11T14:24:16.230Z,5.13
2022-10-11T14:26:53.462Z,3.92
2022-10-11T14:29:29.637Z,5.68
2022-10-11T14:32:05.759Z,5.18
2022-10-11T14:34:32.730Z,6.22
2022-10-11T14:36:59.187Z,6.47
2022-10-11T14:39:27.813Z,5.57
2022-10-11T14:41:54.625Z,5.28
2022-10-11T14:44:21.725Z,5.50
2022-10-11T14:46:49.838Z,7.85
2022-10-11T14:49:22.948Z,8.70
2022-10-11T14:51:50.658Z,6.20
2022-10-11T14:54:24.860Z,10.65
2022-10-11T14:56:52.624Z,9.05
2022-10-11T14:59:21.844Z,8.85
2022-10-11T15:01:53.445Z,7.00
2022-10-11T15:04:25.731Z,9.25
2022-10-11T15:06:53.950Z,10.57
2022-10-11T15:09:21.296Z,8.70
2022-10-11T15:11:49.359Z,6.10
2022-10-11T15:14:15.764Z,5.85
2022-10-11T15:16:42.334Z,6.88
2022-10-11T15:19:20.964Z,5.60
2022-10-11T15:21:47.607Z,5.03
2022-10-11T15:24:14.195Z,6.20
2022-10-11T15:26:40.597Z,4.57
2022-10-11T15:29:12.739Z,9.98
2022-10-11T15:34:05.865Z,6.70
2022-10-11T15:36:32.283Z,10.27
2022-10-11T15:38:58.756Z,9.10
2022-10-11T15:41:25.182Z,3.80
2022-10-11T15:43:52.104Z,4.20
2022-10-11T15:49:06.653Z,6.28
2022-10-11T15:51:33.235Z,4.30
2022-10-11T15:57:46.655Z,5.13
2022-10-11T16:04:00.677Z,4.82
2022-10-11T16:06:27.773Z,8.07
2022-10-11T16:08:54.164Z,6.05
2022-10-11T16:11:20.639Z,5.35
2022-10-11T16:13:47.546Z,8.23
2022-10-11T16:20:00.839Z,6.75
2022-10-11T16:22:27.688Z,9.45
2022-10-11T16:24:54.085Z,8.90
2022-10-11T16:27:20.577Z,5.95
2022-10-11T16:29:46.974Z,6.32
2022-10-11T16:32:13.459Z,5.95
2022-10-11T16:34:39.867Z,8.50
2022-10-11T16:37:06.259Z,7.97
2022-10-11T16:39:33.237Z,7.07
2022-10-11T16:41:59.633Z,6.93
2022-10-11T16:44:27.674Z,8.27
2022-10-11T16:46:54.926Z,8.65
2022-10-11T16:53:01.835Z,13.10
2022-10-11T16:55:28.327Z,9.45
2022-10-11T16:57:54.707Z,7.88
2022-10-11T17:00:21.216Z,9.80
2022-10-11T17:02:47.661Z,10.30
2022-10-11T17:05:14.070Z,7.57
2022-10-11T17:07:40.579Z,6.72
2022-10-11T17:10:07.474Z,8.00
2022-10-11T17:12:37.073Z,4.63
2022-10-11T17:18:50.901Z,12.70
2022-10-11T17:21:18.932Z,8.45
2022-10-11T17:23:45.559Z,7.28
2022-10-11T17:26:20.637Z,6.28
2022-10-11T17:28:47.311Z,6.55
2022-10-11T17:31:13.838Z,10.70
2022-10-11T17:33:40.229Z,5.63
2022-10-11T17:36:15.752Z,6.35
2022-10-11T17:42:22.873Z,7.18
2022-10-11T17:44:49.272Z,8.55
2022-10-11T17:47:15.836Z,7.30
2022-10-11T17:49:42.245Z,14.48
2022-10-11T17:52:08.881Z,13.75
2022-10-11T17:54:35.317Z,14.95
2022-10-11T17:57:01.770Z,13.68
2022-10-11T17:59:28.699Z,17.83
2022-10-11T18:01:55.186Z,13.05
2022-10-11T18:04:22.153Z,16.05
2022-10-11T18:06:49.024Z,11.75
2022-10-11T18:09:17.151Z,10.75
2022-10-11T18:11:43.745Z,14.38
2022-10-11T18:14:10.662Z,17.92
2022-10-11T18:16:37.752Z,18.35
2022-10-11T18:19:05.957Z,23.20
2022-10-11T18:21:34.576Z,27.08
2022-10-11T18:24:02.882Z,17.98
2022-10-11T18:26:30.692Z,20.55
2022-10-11T18:28:58.021Z,12.70
2022-10-11T18:31:27.156Z,16.30
2022-10-11T18:33:53.993Z,18.70
2022-10-11T18:36:22.750Z,13.05
2022-10-11T18:38:53.443Z,11.02
2022-10-11T18:45:07.476Z,11.95
2022-10-11T18:47:34.069Z,12.93
2022-10-11T18:50:00.531Z,9.23
2022-10-11T18:52:27.149Z,8.15
2022-10-11T18:54:53.651Z,10.15
2022-10-11T18:57:22.193Z,12.75
2022-10-11T18:59:49.025Z,10.93
2022-10-11T19:06:13.503Z,15.73
2022-10-11T19:08:40.089Z,9.00
2022-10-11T19:11:10.991Z,15.57
2022-10-11T19:13:37.482Z,11.98
2022-10-11T19:16:06.111Z,13.70
2022-10-11T19:18:32.782Z,9.77
2022-10-11T19:21:37.314Z,10.20
2022-10-11T19:24:03.940Z,12.73
2022-10-11T19:26:33.683Z,14.05
2022-10-11T19:29:00.937Z,13.05
2022-10-11T19:35:19.700Z,13.85
2022-10-11T19:37:46.485Z,11.48
2022-10-11T19:40:13.064Z,11.43
2022-10-11T19:42:39.463Z,11.07
2022-10-11T19:45:06.585Z,13.00
2022-10-11T19:51:22.497Z,13.15
2022-10-11T19:53:58.801Z,13.70
2022-10-11T19:56:26.231Z,17.33
2022-10-11T19:58:52.754Z,16.05
2022-10-11T20:01:25.039Z,15.60
2022-10-11T20:06:20.932Z,15.63
2022-10-11T20:08:59.808Z,14.77
2022-10-11T20:11:35.855Z,12.40
2022-10-11T20:14:02.260Z,18.77
2022-10-11T20:16:29.055Z,10.82
2022-10-11T20:18:58.479Z,17.58
2022-10-11T20:21:26.664Z,13.10
2022-10-11T20:23:53.175Z,16.08
2022-10-11T20:26:23.785Z,22.23
2022-10-11T20:28:55.826Z,13.07
2022-10-11T20:31:28.489Z,12.88
2022-10-11T20:37:41.947Z,13.57
2022-10-11T20:40:09.037Z,16.23
2022-10-11T20:42:35.429Z,16.98
2022-10-11T20:45:01.832Z,16.55
2022-10-11T20:51:16.407Z,14.55
2022-10-11T20:53:42.915Z,18.13
2022-10-11T20:56:11.313Z,17.98
2022-10-11T20:58:38.125Z,14.77
2022-10-11T21:01:15.577Z,20.42
2022-10-11T21:07:29.144Z,11.93
2022-10-11T21:09:55.535Z,16.75
2022-10-11T21:12:21.934Z,11.93
2022-10-11T21:14:48.321Z,15.98
2022-10-11T21:17:14.986Z,12.18
2022-10-11T21:19:41.368Z,13.43
2022-10-11T21:22:07.765Z,15.55
2022-10-11T21:24:34.186Z,18.05
2022-10-11T21:30:47.911Z,13.30
2022-10-11T21:33:14.332Z,15.65
2022-10-11T21:35:40.713Z,16.98
2022-10-11T21:38:09.288Z,13.32
2022-10-11T21:40:38.967Z,11.43
2022-10-11T21:43:05.879Z,14.63
2022-10-11T21:45:32.281Z,11.65
2022-10-11T21:47:58.675Z,16.83
2022-10-11T21:50:25.110Z,20.67
2022-10-11T21:52:51.498Z,13.63
2022-10-11T21:55:17.962Z,16.35
2022-10-11T21:57:44.418Z,14.13
2022-10-11T22:00:11.553Z,12.65
2022-10-11T22:02:37.989Z,18.92
2022-10-11T22:05:04.560Z,14.80
2022-10-11T22:07:30.993Z,17.73
2022-10-11T22:09:57.371Z,24.67
2022-10-11T22:12:23.800Z,19.42
2022-10-11T22:14:50.220Z,21.15
2022-10-11T22:17:16.643Z,37.22
2022-10-11T22:19:43.126Z,51.28
2022-10-11T22:22:09.638Z,29.92
2022-10-11T22:24:36.056Z,54.83
2022-10-11T22:27:02.478Z,31.17
2022-10-11T22:29:33.863Z,25.30
2022-10-11T22:32:00.747Z,21.50
2022-10-11T22:34:31.055Z,17.88
2022-10-11T22:36:57.457Z,17.85
2022-10-11T22:39:23.879Z,23.25
2022-10-11T22:41:50.257Z,20.30
2022-10-11T22:44:16.645Z,18.15
2022-10-11T22:46:43.039Z,14.88
2022-10-11T22:49:09.439Z,15.93
2022-10-11T22:51:35.852Z,12.23
2022-10-11T22:54:02.277Z,8.93
2022-10-11T22:56:28.705Z,9.30
2022-10-11T22:58:55.248Z,6.78
2022-10-11T23:01:21.639Z,7.70
2022-10-11T23:03:49.331Z,8.68
2022-10-11T23:06:15.785Z,7.80
2022-10-11T23:08:42.176Z,8.98
2022-10-11T23:11:08.562Z,6.07
2022-10-11T23:13:35.485Z,12.02
2022-10-11T23:16:08.914Z,9.88
2022-10-11T23:18:35.338Z,13.63
2022-10-11T23:21:02.248Z,17.42
2022-10-11T23:23:28.736Z,17.42
2022-10-11T23:26:05.560Z,12.77
2022-10-11T23:28:32.063Z,14.60
2022-10-11T23:30:58.588Z,16.67
2022-10-11T23:33:25.294Z,18.90
2022-10-11T23:35:51.662Z,20.98
2022-10-11T23:38:18.101Z,20.35
2022-10-11T23:40:44.539Z,25.55
2022-10-11T23:43:10.946Z,26.15
2022-10-11T23:45:37.456Z,20.30
2022-10-11T23:48:03.994Z,15.02
2022-10-11T23:50:30.389Z,17.25
2022-10-11T23:52:57.065Z,16.75
2022-10-11T23:55:23.460Z,19.13
2022-10-11T23:57:49.863Z,18.67
