createdAt,value
2019-03-30T00:06:40.251Z,25.80
2019-03-30T00:13:25.180Z,27.77
2019-03-30T00:20:10.803Z,22.77
2019-03-30T00:26:55.721Z,22.47
2019-03-30T00:33:40.583Z,21.20
2019-03-30T00:40:25.984Z,28.33
2019-03-30T00:47:11.042Z,24.33
2019-03-30T00:53:56.167Z,25.50
2019-03-30T01:00:41.442Z,24.03
2019-03-30T01:07:27.294Z,28.53
2019-03-30T01:14:12.258Z,23.90
2019-03-30T01:20:57.606Z,28.07
2019-03-30T01:27:42.538Z,25.82
2019-03-30T01:34:27.471Z,23.77
2019-03-30T01:41:12.331Z,24.63
2019-03-30T01:47:57.298Z,28.03
2019-03-30T01:54:42.176Z,27.50
2019-03-30T02:01:27.457Z,28.33
2019-03-30T02:08:12.363Z,25.83
2019-03-30T02:14:59.574Z,25.80
2019-03-30T02:21:44.449Z,29.17
2019-03-30T02:28:29.308Z,24.47
2019-03-30T02:35:14.336Z,28.83
2019-03-30T02:41:59.269Z,25.83
2019-03-30T02:48:44.202Z,21.03
2019-03-30T02:55:29.080Z,21.77
2019-03-30T03:02:14.213Z,27.27
2019-03-30T03:08:59.208Z,24.63
2019-03-30T03:15:44.336Z,27.90
2019-03-30T03:22:29.266Z,22.13
2019-03-30T03:29:14.123Z,31.73
2019-03-30T03:35:58.990Z,30.00
2019-03-30T03:42:43.919Z,25.30
2019-03-30T03:49:28.943Z,24.90
2019-03-30T03:56:15.456Z,25.17
2019-03-30T04:03:03.063Z,24.70
2019-03-30T04:09:51.324Z,25.17
2019-03-30T04:16:36.324Z,26.57
2019-03-30T04:23:21.780Z,27.60
2019-03-30T04:30:07.452Z,29.97
2019-03-30T04:36:52.389Z,30.30
2019-03-30T04:43:37.328Z,29.67
2019-03-30T04:50:23.263Z,32.17
2019-03-30T04:57:08.202Z,28.83
2019-03-30T05:03:53.284Z,30.40
2019-03-30T05:10:38.266Z,33.60
2019-03-30T05:17:23.131Z,32.53
2019-03-30T05:24:07.986Z,30.77
2019-03-30T05:30:52.936Z,27.43
2019-03-30T05:37:37.806Z,29.10
2019-03-30T05:44:22.796Z,26.67
2019-03-30T05:51:07.727Z,27.53
2019-03-30T05:57:52.671Z,24.23
2019-03-30T06:04:37.606Z,26.27
2019-03-30T06:11:22.778Z,24.37
2019-03-30T06:18:11.164Z,22.60
2019-03-30T06:24:54.351Z,19.77
2019-03-30T06:31:39.218Z,17.60
2019-03-30T06:38:24.672Z,18.95
2019-03-30T06:45:10.678Z,21.70
2019-03-30T06:51:55.596Z,18.73
2019-03-30T06:58:40.797Z,19.67
2019-03-30T07:05:25.970Z,16.10
2019-03-30T07:12:10.918Z,17.60
2019-03-30T07:18:57.894Z,15.72
2019-03-30T07:25:42.763Z,18.98
2019-03-30T07:32:27.635Z,17.55
2019-03-30T07:39:13.581Z,18.30
2019-03-30T07:45:58.614Z,16.90
2019-03-30T07:52:43.486Z,16.85
2019-03-30T07:59:28.446Z,19.92
2019-03-30T08:06:13.426Z,19.30
2019-03-30T08:12:58.408Z,17.67
2019-03-30T08:19:43.288Z,18.05
2019-03-30T08:26:28.229Z,19.50
2019-03-30T08:33:13.106Z,19.80
2019-03-30T08:39:57.977Z,19.87
2019-03-30T08:46:44.064Z,18.98
2019-03-30T08:53:29.105Z,16.85
2019-03-30T09:00:17.122Z,24.60
2019-03-30T09:07:01.998Z,19.40
2019-03-30T09:13:47.016Z,21.85
2019-03-30T09:20:31.890Z,19.62
2019-03-30T09:27:16.758Z,20.80
2019-03-30T09:34:01.623Z,21.90
2019-03-30T09:40:46.492Z,18.95
2019-03-30T09:47:31.368Z,20.27
2019-03-30T09:54:23.656Z,21.52
2019-03-30T10:01:02.798Z,19.85
2019-03-30T10:07:47.671Z,21.75
2019-03-30T10:14:32.706Z,22.52
2019-03-30T10:21:17.766Z,22.52
2019-03-30T10:28:03.451Z,22.58
2019-03-30T10:34:48.555Z,23.98
2019-03-30T10:41:33.426Z,31.73
2019-03-30T10:48:18.366Z,25.25
2019-03-30T10:55:03.315Z,24.87
2019-03-30T11:01:48.246Z,26.25
2019-03-30T11:08:33.115Z,22.87
2019-03-30T11:15:18.083Z,21.05
2019-03-30T11:22:03.437Z,21.27
2019-03-30T11:28:48.519Z,22.37
2019-03-30T11:35:33.854Z,20.27
2019-03-30T11:42:20.243Z,18.37
2019-03-30T11:49:05.187Z,14.40
2019-03-30T11:55:50.461Z,18.90
2019-03-30T12:02:35.603Z,14.98
2019-03-30T12:09:20.549Z,17.07
2019-03-30T12:16:05.798Z,13.35
2019-03-30T12:22:50.864Z,14.00
2019-03-30T12:29:35.863Z,11.73
2019-03-30T12:36:22.850Z,16.07
2019-03-30T12:43:09.233Z,12.55
2019-03-30T12:49:55.081Z,17.57
2019-03-30T12:56:41.058Z,13.65
2019-03-30T13:03:26.028Z,15.55
2019-03-30T13:10:11.318Z,15.43
2019-03-30T13:16:56.315Z,13.50
2019-03-30T13:23:41.189Z,16.17
2019-03-30T13:30:26.051Z,15.60
2019-03-30T13:37:18.828Z,14.58
2019-03-30T13:44:03.964Z,14.97
2019-03-30T13:50:48.942Z,14.80
2019-03-30T13:57:33.815Z,16.80
2019-03-30T14:04:18.776Z,13.90
2019-03-30T14:11:03.788Z,15.80
2019-03-30T14:17:48.681Z,17.67
2019-03-30T14:24:33.618Z,12.90
2019-03-30T14:31:18.779Z,12.25
2019-03-30T14:38:03.719Z,12.75
2019-03-30T14:44:48.755Z,15.20
2019-03-30T14:51:33.839Z,17.17
2019-03-30T14:58:18.708Z,15.28
2019-03-30T15:05:05.394Z,15.75
2019-03-30T15:11:50.408Z,18.80
2019-03-30T15:18:35.385Z,17.55
2019-03-30T15:25:21.605Z,15.48
2019-03-30T15:32:09.694Z,14.85
2019-03-30T15:38:54.695Z,14.15
2019-03-30T15:45:39.563Z,13.05
2019-03-30T15:52:24.889Z,13.30
2019-03-30T15:59:09.905Z,15.23
2019-03-30T16:05:54.910Z,13.75
2019-03-30T16:12:39.784Z,14.73
2019-03-30T16:19:24.651Z,16.57
2019-03-30T16:26:09.658Z,14.07
2019-03-30T16:32:54.590Z,13.15
2019-03-30T16:39:39.484Z,14.60
2019-03-30T16:46:24.736Z,13.03
2019-03-30T16:53:09.746Z,15.78
2019-03-30T16:59:54.687Z,15.03
2019-03-30T17:06:39.638Z,13.35
2019-03-30T17:13:24.516Z,14.83
2019-03-30T17:20:10.550Z,13.40
2019-03-30T17:26:55.483Z,13.00
2019-03-30T17:33:40.624Z,14.83
2019-03-30T17:40:25.545Z,14.20
2019-03-30T17:47:10.651Z,14.63
2019-03-30T17:53:55.643Z,14.60
2019-03-30T18:00:40.648Z,19.32
2019-03-30T18:07:26.068Z,18.00
2019-03-30T18:14:10.988Z,24.40
2019-03-30T18:20:55.927Z,33.67
2019-03-30T18:27:43.555Z,32.63
2019-03-30T18:34:29.171Z,33.80
2019-03-30T18:41:21.518Z,37.87
2019-03-30T18:48:12.401Z,37.47
2019-03-30T18:54:57.925Z,35.80
2019-03-30T19:01:42.926Z,31.27
2019-03-30T19:08:27.790Z,36.97
2019-03-30T19:15:12.932Z,38.73
2019-03-30T19:21:58.050Z,35.37
2019-03-30T19:28:55.695Z,43.50
2019-03-30T19:35:30.074Z,30.47
2019-03-30T19:42:15.901Z,24.30
2019-03-30T19:49:03.733Z,26.87
2019-03-30T19:55:49.734Z,30.97
2019-03-30T20:02:34.824Z,32.03
2019-03-30T20:09:20.950Z,31.67
2019-03-30T20:16:06.468Z,24.10
2019-03-30T20:22:51.570Z,23.93
2019-03-30T20:29:38.492Z,26.77
2019-03-30T20:36:23.567Z,29.37
2019-03-30T20:43:10.090Z,25.43
2019-03-30T20:49:56.031Z,30.43
2019-03-30T20:56:42.927Z,29.77
2019-03-30T21:03:29.036Z,29.57
2019-03-30T21:10:15.228Z,30.07
2019-03-30T21:17:03.563Z,28.77
2019-03-30T21:23:50.563Z,30.50
2019-03-30T21:30:35.829Z,30.10
2019-03-30T21:37:21.809Z,30.33
2019-03-30T21:44:21.097Z,29.20
2019-03-30T21:50:53.690Z,32.00
2019-03-30T21:57:38.998Z,34.45
2019-03-30T22:04:24.537Z,34.37
2019-03-30T22:11:09.965Z,26.40
2019-03-30T22:17:56.191Z,27.53
2019-03-30T22:24:41.875Z,28.60
2019-03-30T22:31:28.778Z,32.23
2019-03-30T22:38:13.846Z,28.70
2019-03-30T22:44:59.516Z,27.37
2019-03-30T22:51:44.873Z,24.40
2019-03-30T22:58:30.616Z,31.87
2019-03-30T23:05:15.640Z,30.80
2019-03-30T23:12:00.622Z,27.33
2019-03-30T23:18:45.710Z,28.03
2019-03-30T23:25:32.493Z,29.17
2019-03-30T23:32:17.931Z,31.73
2019-03-30T23:39:03.455Z,32.20
2019-03-30T23:45:48.450Z,28.13
2019-03-30T23:52:33.307Z,24.90
2019-03-30T23:59:18.179Z,29.47
