createdAt,value
2023-02-26T00:00:15.158Z,2.30
2023-02-26T00:02:42.837Z,-0.70
2023-02-26T00:05:09.629Z,0.80
2023-02-26T00:07:36.434Z,-0.70
2023-02-26T00:10:03.545Z,-0.80
2023-02-26T00:12:30.838Z,-0.80
2023-02-26T00:14:57.845Z,-0.80
2023-02-26T00:17:42.585Z,-0.80
2023-02-26T00:20:11.764Z,-0.70
2023-02-26T00:22:39.240Z,-0.80
2023-02-26T00:25:06.007Z,-0.90
2023-02-26T00:27:36.110Z,-0.90
2023-02-26T00:30:05.419Z,-1.00
2023-02-26T00:32:32.316Z,-1.00
2023-02-26T00:34:59.103Z,-1.00
2023-02-26T00:37:52.797Z,-1.00
2023-02-26T00:40:19.428Z,-1.10
2023-02-26T00:42:46.146Z,-1.10
2023-02-26T00:45:13.712Z,-0.60
2023-02-26T00:47:43.399Z,-1.10
2023-02-26T00:50:15.785Z,-1.20
2023-02-26T00:52:42.320Z,-2.80
2023-02-26T00:55:08.915Z,-1.20
2023-02-26T00:57:35.605Z,-1.20
2023-02-26T01:00:05.882Z,-1.20
2023-02-26T01:02:32.672Z,-1.30
2023-02-26T01:04:59.433Z,-1.40
2023-02-26T01:07:26.961Z,-1.40
2023-02-26T01:09:53.967Z,-1.20
2023-02-26T01:12:20.665Z,-1.50
2023-02-26T01:14:47.708Z,-1.50
2023-02-26T01:17:52.848Z,-1.50
2023-02-26T01:20:20.892Z,-1.50
2023-02-26T01:22:50.405Z,-1.60
2023-02-26T01:25:30.883Z,-1.60
2023-02-26T01:27:57.658Z,-1.60
2023-02-26T01:30:25.263Z,-1.60
2023-02-26T01:33:00.015Z,-1.60
2023-02-26T01:35:39.732Z,-1.70
2023-02-26T01:38:16.401Z,-1.60
2023-02-26T01:40:52.239Z,-1.60
2023-02-26T01:43:29.966Z,-1.60
2023-02-26T01:46:26.234Z,-1.70
2023-02-26T01:48:54.886Z,-1.60
2023-02-26T01:51:44.833Z,-1.70
2023-02-26T01:54:11.881Z,-1.70
2023-02-26T01:56:39.556Z,-1.70
2023-02-26T01:59:06.595Z,-1.70
2023-02-26T02:01:33.475Z,-1.70
2023-02-26T02:04:00.659Z,-1.70
2023-02-26T02:06:28.621Z,-1.70
2023-02-26T02:08:55.630Z,-1.70
2023-02-26T02:11:22.270Z,-1.80
2023-02-26T02:13:56.131Z,-1.20
2023-02-26T02:16:52.235Z,-1.80
2023-02-26T02:19:37.307Z,-1.90
2023-02-26T02:22:09.839Z,-1.90
2023-02-26T02:24:55.378Z,-2.00
2023-02-26T02:27:40.865Z,-2.00
2023-02-26T02:30:27.754Z,-2.10
2023-02-26T02:32:58.473Z,-2.10
2023-02-26T02:35:54.358Z,-2.10
2023-02-26T02:38:25.426Z,-2.10
2023-02-26T02:40:55.100Z,-2.00
2023-02-26T02:43:28.004Z,-2.00
2023-02-26T02:46:03.548Z,-2.30
2023-02-26T02:48:35.181Z,-2.00
2023-02-26T02:51:04.131Z,-2.10
2023-02-26T02:53:34.366Z,-2.10
2023-02-26T02:56:21.180Z,-2.10
2023-02-26T02:58:56.433Z,-2.10
2023-02-26T03:01:25.212Z,-2.10
2023-02-26T03:03:57.955Z,-2.20
2023-02-26T03:06:24.809Z,-2.20
2023-02-26T03:08:52.535Z,-2.20
2023-02-26T03:11:19.511Z,-2.20
2023-02-26T03:13:46.389Z,-2.30
2023-02-26T03:16:12.938Z,-2.40
2023-02-26T03:18:53.679Z,-2.40
2023-02-26T03:21:24.547Z,-2.40
2023-02-26T03:23:53.887Z,-2.40
2023-02-26T03:26:23.446Z,-2.50
2023-02-26T03:28:50.058Z,-2.50
2023-02-26T03:31:35.903Z,-2.50
2023-02-26T03:34:14.281Z,-2.60
2023-02-26T03:36:43.452Z,-2.60
2023-02-26T03:39:18.049Z,-2.60
2023-02-26T03:41:47.202Z,-2.70
2023-02-26T03:44:19.653Z,-2.70
2023-02-26T03:46:49.008Z,-2.70
2023-02-26T03:49:18.922Z,-2.70
2023-02-26T03:51:46.082Z,-2.70
2023-02-26T03:54:19.288Z,-2.70
2023-02-26T03:59:20.441Z,-2.60
2023-02-26T04:01:46.976Z,-2.70
2023-02-26T04:04:42.395Z,-2.70
2023-02-26T04:07:13.449Z,-2.80
2023-02-26T04:09:43.704Z,-2.80
2023-02-26T04:12:10.537Z,-2.80
2023-02-26T04:14:37.323Z,-2.80
2023-02-26T04:17:05.833Z,-2.80
2023-02-26T04:19:32.465Z,-2.80
2023-02-26T04:21:59.111Z,-2.90
2023-02-26T04:24:25.715Z,-2.90
2023-02-26T04:26:52.301Z,-2.90
2023-02-26T04:29:18.888Z,-3.00
2023-02-26T04:31:45.598Z,-3.00
2023-02-26T04:34:12.443Z,-3.00
2023-02-26T04:36:39.148Z,-3.00
2023-02-26T04:39:05.886Z,-3.00
2023-02-26T04:41:32.678Z,-3.00
2023-02-26T04:43:59.254Z,-2.00
2023-02-26T04:46:26.150Z,-3.10
2023-02-26T04:48:52.930Z,-3.10
2023-02-26T04:51:19.701Z,-3.10
2023-02-26T04:53:46.294Z,-3.10
2023-02-26T04:56:12.946Z,-3.10
2023-02-26T04:58:39.553Z,-3.10
2023-02-26T05:01:06.118Z,-3.20
2023-02-26T05:03:32.842Z,-3.20
2023-02-26T05:05:59.684Z,-3.20
2023-02-26T05:08:26.452Z,-3.30
2023-02-26T05:10:53.062Z,-3.40
2023-02-26T05:13:19.966Z,-3.40
2023-02-26T05:15:46.619Z,-3.40
2023-02-26T05:18:13.388Z,-3.50
2023-02-26T05:20:40.394Z,-3.40
2023-02-26T05:23:07.035Z,-3.50
2023-02-26T05:25:33.748Z,-3.50
2023-02-26T05:28:00.543Z,-3.50
2023-02-26T05:30:27.194Z,-3.40
2023-02-26T05:32:54.808Z,-3.40
2023-02-26T05:35:21.367Z,-3.40
2023-02-26T05:37:48.047Z,-3.30
2023-02-26T05:40:14.769Z,-3.30
2023-02-26T05:42:41.506Z,-3.30
2023-02-26T05:45:08.749Z,-1.50
2023-02-26T05:47:35.626Z,-3.30
2023-02-26T05:50:02.861Z,-3.30
2023-02-26T05:52:29.537Z,-3.40
2023-02-26T05:54:56.208Z,-3.40
2023-02-26T05:57:23.374Z,-3.50
2023-02-26T05:59:50.697Z,-3.50
2023-02-26T06:02:17.367Z,-3.50
2023-02-26T06:04:44.107Z,-3.60
2023-02-26T06:07:10.839Z,-3.60
2023-02-26T06:09:40.730Z,-3.60
2023-02-26T06:12:07.707Z,-3.60
2023-02-26T06:14:35.529Z,-3.60
2023-02-26T06:17:03.085Z,-3.60
2023-02-26T06:19:29.708Z,-3.60
2023-02-26T06:21:56.359Z,-3.60
2023-02-26T06:24:23.169Z,-3.70
2023-02-26T06:26:49.814Z,-3.70
2023-02-26T06:29:18.412Z,-3.70
2023-02-26T06:31:45.352Z,-3.70
2023-02-26T06:34:12.096Z,-3.60
2023-02-26T06:36:38.910Z,-3.70
2023-02-26T06:39:05.920Z,-3.70
2023-02-26T06:41:32.827Z,-2.10
2023-02-26T06:43:59.405Z,-3.70
2023-02-26T06:46:26.337Z,-3.70
2023-02-26T06:48:53.158Z,-1.60
2023-02-26T06:51:19.762Z,-3.70
2023-02-26T06:53:46.378Z,-3.70
2023-02-26T06:56:13.034Z,-3.60
2023-02-26T06:58:39.593Z,-3.60
2023-02-26T07:01:06.254Z,-3.60
2023-02-26T07:03:33.038Z,-3.50
2023-02-26T07:06:18.763Z,-3.40
2023-02-26T07:08:46.250Z,-3.40
2023-02-26T07:11:12.988Z,-3.40
2023-02-26T07:13:39.677Z,-3.30
2023-02-26T07:16:09.414Z,-3.20
2023-02-26T07:18:39.004Z,-3.20
2023-02-26T07:21:05.692Z,-3.10
2023-02-26T07:23:32.353Z,-3.10
2023-02-26T07:25:59.018Z,-3.10
2023-02-26T07:28:25.831Z,-3.00
2023-02-26T07:30:54.568Z,-3.00
2023-02-26T07:33:21.583Z,-3.00
2023-02-26T07:35:48.399Z,-2.90
2023-02-26T07:38:15.146Z,-2.90
2023-02-26T07:40:41.660Z,-2.90
2023-02-26T07:43:08.232Z,-2.80
2023-02-26T07:45:34.845Z,-2.70
2023-02-26T07:48:01.416Z,-2.60
2023-02-26T07:50:28.086Z,-2.60
2023-02-26T07:52:54.850Z,-2.50
2023-02-26T07:55:21.797Z,-1.60
2023-02-26T07:57:48.437Z,-2.50
2023-02-26T08:00:15.748Z,-2.40
2023-02-26T08:02:42.286Z,-2.30
2023-02-26T08:05:09.027Z,-2.30
2023-02-26T08:07:35.624Z,-2.30
2023-02-26T08:10:02.242Z,-2.20
2023-02-26T08:12:28.946Z,-2.20
2023-02-26T08:14:55.522Z,-2.20
2023-02-26T08:17:22.087Z,-2.20
2023-02-26T08:19:48.706Z,-2.20
2023-02-26T08:22:15.360Z,-2.20
2023-02-26T08:24:42.161Z,-2.30
2023-02-26T08:27:08.855Z,-2.30
2023-02-26T08:29:35.537Z,-2.20
2023-02-26T08:32:02.179Z,-2.10
2023-02-26T08:34:28.852Z,-2.10
2023-02-26T08:36:55.512Z,-2.10
2023-02-26T08:39:22.075Z,-2.00
2023-02-26T08:41:48.704Z,-2.00
2023-02-26T08:44:15.342Z,-1.90
2023-02-26T08:46:42.132Z,-2.10
2023-02-26T08:49:08.924Z,-2.10
2023-02-26T08:51:35.543Z,-2.20
2023-02-26T08:54:02.409Z,-2.20
2023-02-26T08:56:29.053Z,-2.20
2023-02-26T08:58:55.684Z,-2.20
2023-02-26T09:01:22.323Z,-2.20
2023-02-26T09:03:49.152Z,-2.20
2023-02-26T09:06:15.728Z,-2.00
2023-02-26T09:08:42.377Z,-2.00
2023-02-26T09:11:10.213Z,-2.00
2023-02-26T09:13:36.884Z,-2.00
2023-02-26T09:16:03.740Z,-2.00
2023-02-26T09:18:30.563Z,-2.00
2023-02-26T09:20:57.142Z,-2.10
2023-02-26T09:23:23.767Z,-2.00
2023-02-26T09:25:54.842Z,-2.10
2023-02-26T09:28:22.472Z,-2.10
2023-02-26T09:30:51.709Z,-2.10
2023-02-26T09:33:18.382Z,-2.10
2023-02-26T09:35:47.391Z,-2.10
2023-02-26T09:38:14.109Z,-2.10
2023-02-26T09:40:44.457Z,-2.10
2023-02-26T09:43:23.404Z,-2.10
2023-02-26T09:45:50.779Z,-2.10
2023-02-26T09:48:18.840Z,-2.00
2023-02-26T09:50:50.639Z,-2.10
2023-02-26T09:53:20.594Z,-2.10
2023-02-26T09:55:49.243Z,-2.00
2023-02-26T09:58:33.259Z,-1.90
2023-02-26T10:01:18.916Z,-1.90
2023-02-26T10:03:54.725Z,-1.90
2023-02-26T10:06:24.645Z,-1.90
2023-02-26T10:08:51.954Z,-1.90
2023-02-26T10:11:25.940Z,-1.90
2023-02-26T10:14:08.798Z,-1.80
2023-02-26T10:16:37.441Z,-1.90
2023-02-26T10:19:27.730Z,-1.80
2023-02-26T10:21:57.361Z,-1.80
2023-02-26T10:24:23.986Z,-1.70
2023-02-26T10:26:53.730Z,-0.30
2023-02-26T10:29:23.934Z,-1.60
2023-02-26T10:32:05.007Z,-1.60
2023-02-26T10:34:40.287Z,-1.60
2023-02-26T10:37:16.864Z,-1.60
2023-02-26T10:39:49.338Z,-1.60
2023-02-26T10:42:18.634Z,-1.60
2023-02-26T10:44:50.985Z,-1.60
2023-02-26T10:47:31.896Z,-1.60
2023-02-26T10:50:12.001Z,-1.60
2023-02-26T10:52:38.881Z,-1.50
2023-02-26T10:55:05.557Z,-1.40
2023-02-26T10:57:34.726Z,-1.30
2023-02-26T11:00:01.717Z,-1.40
2023-02-26T11:02:36.981Z,-1.50
2023-02-26T11:05:07.913Z,-1.50
2023-02-26T11:07:37.069Z,-1.50
2023-02-26T11:10:03.879Z,-1.50
2023-02-26T11:12:32.066Z,-1.40
2023-02-26T11:15:00.906Z,-1.40
2023-02-26T11:17:29.603Z,-1.30
2023-02-26T11:19:57.967Z,-1.30
2023-02-26T11:22:28.787Z,-1.30
2023-02-26T11:24:57.041Z,-1.30
2023-02-26T11:27:30.217Z,-1.30
2023-02-26T11:29:59.261Z,-1.20
2023-02-26T11:32:33.822Z,-1.00
2023-02-26T11:35:00.525Z,-1.00
2023-02-26T11:37:31.312Z,-0.90
2023-02-26T11:39:59.409Z,-0.80
2023-02-26T11:42:27.141Z,-0.90
2023-02-26T11:44:54.144Z,-0.90
2023-02-26T11:47:26.527Z,1.10
2023-02-26T11:49:54.378Z,-0.90
2023-02-26T11:52:27.708Z,-0.90
2023-02-26T11:54:56.233Z,-0.80
2023-02-26T11:57:26.618Z,-0.70
2023-02-26T11:59:53.778Z,-0.60
2023-02-26T12:02:21.941Z,-0.50
2023-02-26T12:04:50.149Z,-0.50
2023-02-26T12:07:17.509Z,-0.60
2023-02-26T12:09:44.842Z,-0.70
2023-02-26T12:12:20.661Z,-0.70
2023-02-26T12:15:01.367Z,-0.80
2023-02-26T12:17:35.839Z,-0.80
2023-02-26T12:20:20.782Z,-0.80
2023-02-26T12:22:54.960Z,-0.70
2023-02-26T12:25:22.009Z,-0.70
2023-02-26T12:28:07.391Z,-0.70
2023-02-26T12:30:57.364Z,-0.70
2023-02-26T12:33:35.996Z,-0.70
2023-02-26T12:36:02.599Z,-0.60
2023-02-26T12:38:35.137Z,-0.60
2023-02-26T12:41:07.576Z,-0.50
2023-02-26T12:43:37.200Z,-0.60
2023-02-26T12:46:09.125Z,-0.60
2023-02-26T12:48:54.328Z,-0.70
2023-02-26T12:51:47.820Z,-0.70
2023-02-26T12:54:26.761Z,-0.70
2023-02-26T12:57:13.326Z,-0.60
2023-02-26T12:59:39.955Z,-0.60
2023-02-26T13:02:29.015Z,-0.50
2023-02-26T13:04:58.832Z,-0.50
2023-02-26T13:07:49.725Z,-0.50
2023-02-26T13:10:16.384Z,-0.60
2023-02-26T13:12:42.943Z,-0.60
2023-02-26T13:15:25.731Z,-0.60
2023-02-26T13:18:11.315Z,-0.60
2023-02-26T13:20:40.002Z,-0.50
2023-02-26T13:23:16.099Z,-0.40
2023-02-26T13:25:51.812Z,-0.40
2023-02-26T13:28:18.489Z,-0.40
2023-02-26T13:30:48.315Z,-0.40
2023-02-26T13:33:23.245Z,-0.30
2023-02-26T13:35:51.957Z,-0.30
2023-02-26T13:38:25.482Z,-0.30
2023-02-26T13:40:52.021Z,-0.20
2023-02-26T13:43:24.689Z,-0.20
2023-02-26T13:46:07.903Z,-0.30
2023-02-26T13:48:46.694Z,-0.20
2023-02-26T13:51:15.731Z,-0.20
2023-02-26T13:53:47.648Z,-0.20
2023-02-26T13:56:21.131Z,-0.20
2023-02-26T13:58:55.510Z,-0.30
2023-02-26T14:01:32.086Z,-0.30
2023-02-26T14:04:17.622Z,-0.30
2023-02-26T14:06:44.214Z,-0.30
2023-02-26T14:09:23.053Z,-0.30
2023-02-26T14:11:55.761Z,-0.30
2023-02-26T14:14:22.320Z,-0.20
2023-02-26T14:16:50.875Z,-0.10
2023-02-26T14:19:28.844Z,0.00
2023-02-26T14:22:00.601Z,0.10
2023-02-26T14:24:37.531Z,0.20
2023-02-26T14:27:08.357Z,0.20
2023-02-26T14:29:53.770Z,0.20
2023-02-26T14:32:40.657Z,0.20
2023-02-26T14:35:12.672Z,0.20
2023-02-26T14:37:40.323Z,0.20
2023-02-26T14:40:08.967Z,0.30
2023-02-26T14:42:35.643Z,0.40
2023-02-26T14:45:23.025Z,2.40
2023-02-26T14:47:49.854Z,0.60
2023-02-26T14:50:17.804Z,0.50
2023-02-26T14:53:03.968Z,0.40
2023-02-26T14:55:35.454Z,0.40
2023-02-26T14:58:12.506Z,0.40
2023-02-26T15:00:48.065Z,0.50
2023-02-26T15:03:17.511Z,0.50
2023-02-26T15:06:02.942Z,0.50
2023-02-26T15:08:48.733Z,0.60
2023-02-26T15:11:18.743Z,0.60
2023-02-26T15:13:45.404Z,0.60
2023-02-26T15:16:19.806Z,0.50
2023-02-26T15:18:53.193Z,0.50
2023-02-26T15:21:38.572Z,1.00
2023-02-26T15:24:05.451Z,0.60
2023-02-26T15:26:34.021Z,0.60
2023-02-26T15:29:03.337Z,1.10
2023-02-26T15:31:37.509Z,0.70
2023-02-26T15:34:04.333Z,0.60
2023-02-26T15:36:31.614Z,0.60
2023-02-26T15:39:03.737Z,0.60
2023-02-26T15:41:31.397Z,0.50
2023-02-26T15:44:03.434Z,0.60
2023-02-26T15:46:32.829Z,0.50
2023-02-26T15:49:06.864Z,0.60
2023-02-26T15:51:33.683Z,0.50
2023-02-26T15:54:03.268Z,0.50
2023-02-26T15:56:32.469Z,2.20
2023-02-26T15:59:04.113Z,0.50
2023-02-26T16:01:31.204Z,0.50
2023-02-26T16:04:00.469Z,0.40
2023-02-26T16:06:33.193Z,0.40
2023-02-26T16:08:59.989Z,0.30
2023-02-26T16:11:33.462Z,0.30
2023-02-26T16:14:00.565Z,0.20
2023-02-26T16:16:28.704Z,0.20
2023-02-26T16:18:55.991Z,0.20
2023-02-26T16:21:26.081Z,0.10
2023-02-26T16:23:54.312Z,0.10
2023-02-26T16:26:22.819Z,1.90
2023-02-26T16:28:54.051Z,3.40
2023-02-26T16:31:25.382Z,2.50
2023-02-26T16:34:00.135Z,1.70
2023-02-26T16:36:30.047Z,0.10
2023-02-26T16:38:58.795Z,0.10
2023-02-26T16:41:26.656Z,0.10
2023-02-26T16:43:56.838Z,0.10
2023-02-26T16:46:35.951Z,0.10
2023-02-26T16:49:10.249Z,0.10
2023-02-26T16:51:38.410Z,0.10
2023-02-26T16:54:07.939Z,0.10
2023-02-26T16:56:38.394Z,0.10
2023-02-26T16:59:12.986Z,1.30
2023-02-26T17:01:57.582Z,1.40
2023-02-26T17:04:32.331Z,0.00
2023-02-26T17:06:59.145Z,0.00
2023-02-26T17:09:34.907Z,-0.10
2023-02-26T17:12:21.147Z,-0.10
2023-02-26T17:14:52.861Z,-0.10
2023-02-26T17:17:19.769Z,-0.20
2023-02-26T17:19:46.382Z,-0.20
2023-02-26T17:22:14.909Z,-0.10
2023-02-26T17:24:44.361Z,-0.20
2023-02-26T17:27:22.017Z,-0.20
2023-02-26T17:29:51.050Z,-0.20
2023-02-26T17:32:19.028Z,-0.20
2023-02-26T17:34:45.735Z,-0.20
2023-02-26T17:37:12.741Z,-0.20
2023-02-26T17:39:39.491Z,2.10
2023-02-26T17:42:21.292Z,-0.30
2023-02-26T17:44:48.591Z,-0.40
2023-02-26T17:47:16.556Z,-0.30
2023-02-26T17:49:43.546Z,1.50
2023-02-26T17:52:10.325Z,0.00
2023-02-26T17:54:37.028Z,-0.30
2023-02-26T17:57:04.015Z,-0.30
2023-02-26T17:59:30.637Z,2.10
2023-02-26T18:01:57.471Z,-0.40
2023-02-26T18:04:24.297Z,0.60
2023-02-26T18:06:51.197Z,-0.40
2023-02-26T18:09:17.922Z,-0.50
2023-02-26T18:11:44.596Z,1.80
2023-02-26T18:14:11.433Z,-0.50
2023-02-26T18:16:40.212Z,-0.50
2023-02-26T18:19:07.406Z,2.30
2023-02-26T18:21:34.185Z,2.60
2023-02-26T18:24:01.188Z,-0.60
2023-02-26T18:26:31.301Z,-0.60
2023-02-26T18:28:58.289Z,-0.60
2023-02-26T18:31:33.317Z,-0.70
2023-02-26T18:34:01.429Z,-0.70
2023-02-26T18:36:34.486Z,-0.80
2023-02-26T18:39:05.227Z,-0.80
2023-02-26T18:41:32.584Z,-0.80
2023-02-26T18:44:00.070Z,-0.80
2023-02-26T18:46:27.156Z,-0.80
2023-02-26T18:48:53.921Z,-0.80
2023-02-26T18:51:20.578Z,-0.80
2023-02-26T18:53:47.229Z,-0.90
2023-02-26T18:56:14.043Z,-0.90
2023-02-26T18:58:40.745Z,-1.00
2023-02-26T19:01:07.686Z,-1.00
2023-02-26T19:03:34.438Z,-1.10
2023-02-26T19:06:02.549Z,-1.10
2023-02-26T19:08:30.315Z,-1.10
2023-02-26T19:10:57.912Z,-1.00
2023-02-26T19:13:25.108Z,-1.00
2023-02-26T19:15:51.779Z,-1.10
2023-02-26T19:18:18.506Z,-1.00
2023-02-26T19:20:45.215Z,-1.00
2023-02-26T19:23:12.089Z,-1.00
2023-02-26T19:25:42.402Z,-1.10
2023-02-26T19:28:09.481Z,-1.00
2023-02-26T19:30:36.583Z,-1.10
2023-02-26T19:33:03.246Z,-1.00
2023-02-26T19:35:30.797Z,-1.10
2023-02-26T19:37:57.477Z,-1.10
2023-02-26T19:40:24.631Z,-1.10
2023-02-26T19:42:51.429Z,1.00
2023-02-26T19:45:18.239Z,-1.10
2023-02-26T19:47:45.370Z,-1.10
2023-02-26T19:50:14.237Z,-1.10
2023-02-26T19:52:41.043Z,-1.10
2023-02-26T19:55:08.633Z,-1.20
2023-02-26T19:57:35.367Z,-1.20
2023-02-26T20:00:03.335Z,-1.20
2023-02-26T20:02:30.146Z,-1.10
2023-02-26T20:04:56.809Z,-1.20
2023-02-26T20:07:23.453Z,1.50
2023-02-26T20:09:50.218Z,-1.20
2023-02-26T20:12:17.242Z,-1.20
2023-02-26T20:14:43.954Z,-2.10
2023-02-26T20:17:10.629Z,-1.20
2023-02-26T20:19:37.282Z,-1.20
2023-02-26T20:22:03.851Z,-1.20
2023-02-26T20:24:32.886Z,-1.20
2023-02-26T20:27:00.401Z,-1.20
2023-02-26T20:29:27.100Z,0.50
2023-02-26T20:31:53.994Z,-1.30
2023-02-26T20:34:20.985Z,-1.20
2023-02-26T20:36:49.803Z,-1.30
2023-02-26T20:39:18.995Z,-1.30
2023-02-26T20:41:45.782Z,-1.40
2023-02-26T20:44:12.842Z,-1.40
2023-02-26T20:46:39.626Z,-1.40
2023-02-26T20:49:11.465Z,-1.40
2023-02-26T20:51:39.073Z,-1.50
2023-02-26T20:54:05.851Z,-1.50
2023-02-26T20:56:32.964Z,0.50
2023-02-26T20:58:59.886Z,-1.60
2023-02-26T21:01:35.245Z,-1.70
2023-02-26T21:04:06.457Z,-1.70
2023-02-26T21:06:33.852Z,-1.80
2023-02-26T21:09:01.349Z,-1.70
2023-02-26T21:11:32.017Z,-1.90
2023-02-26T21:13:59.189Z,-1.90
2023-02-26T21:16:27.933Z,-1.90
2023-02-26T21:18:55.309Z,-1.90
2023-02-26T21:21:21.966Z,-2.00
2023-02-26T21:23:48.654Z,-2.00
2023-02-26T21:26:15.315Z,-0.90
2023-02-26T21:28:43.874Z,-2.00
2023-02-26T21:31:10.616Z,-2.00
2023-02-26T21:33:37.313Z,-2.10
2023-02-26T21:36:04.276Z,-2.00
2023-02-26T21:38:30.889Z,-2.10
2023-02-26T21:40:57.630Z,-2.00
2023-02-26T21:43:24.271Z,-2.10
2023-02-26T21:45:50.996Z,-2.10
2023-02-26T21:48:17.752Z,-2.00
2023-02-26T21:50:44.401Z,-2.00
2023-02-26T21:53:10.982Z,-2.10
2023-02-26T21:55:37.625Z,-2.10
2023-02-26T21:58:04.274Z,-2.10
2023-02-26T22:00:31.100Z,-2.10
2023-02-26T22:02:58.039Z,-0.80
2023-02-26T22:05:24.628Z,-2.20
2023-02-26T22:07:52.220Z,-2.20
2023-02-26T22:10:18.907Z,-2.20
2023-02-26T22:12:45.554Z,-1.30
2023-02-26T22:15:12.328Z,-2.30
2023-02-26T22:17:39.470Z,-2.30
2023-02-26T22:20:09.709Z,-2.30
2023-02-26T22:22:37.197Z,-2.30
2023-02-26T22:25:05.650Z,-2.30
2023-02-26T22:27:32.765Z,-2.40
2023-02-26T22:29:59.668Z,0.60
2023-02-26T22:32:26.696Z,-2.40
2023-02-26T22:34:55.627Z,-1.60
2023-02-26T22:37:22.243Z,-2.50
2023-02-26T22:39:48.854Z,-2.60
2023-02-26T22:42:15.664Z,-2.50
2023-02-26T22:44:42.263Z,-2.50
2023-02-26T22:47:10.228Z,-2.50
2023-02-26T22:49:36.984Z,-2.50
2023-02-26T22:52:05.860Z,-2.40
2023-02-26T22:54:34.189Z,-2.50
2023-02-26T22:57:00.863Z,-2.50
2023-02-26T22:59:29.715Z,-2.50
2023-02-26T23:01:56.340Z,-2.60
2023-02-26T23:04:23.078Z,-2.60
2023-02-26T23:06:49.719Z,-0.10
2023-02-26T23:09:16.370Z,-2.60
2023-02-26T23:11:43.001Z,-2.60
2023-02-26T23:14:09.760Z,-2.60
2023-02-26T23:16:36.388Z,-2.70
2023-02-26T23:19:03.086Z,-2.70
2023-02-26T23:21:30.994Z,-2.70
2023-02-26T23:23:58.868Z,-2.80
2023-02-26T23:26:25.582Z,-2.80
2023-02-26T23:28:52.198Z,-2.80
2023-02-26T23:31:19.065Z,-2.80
2023-02-26T23:33:45.714Z,-2.10
2023-02-26T23:36:12.342Z,-2.80
2023-02-26T23:38:41.518Z,-2.80
2023-02-26T23:41:08.152Z,-2.80
2023-02-26T23:43:34.745Z,-2.90
2023-02-26T23:46:01.413Z,-2.90
2023-02-26T23:48:28.026Z,-2.90
2023-02-26T23:50:55.873Z,-2.90
2023-02-26T23:53:22.909Z,-2.90
2023-02-26T23:55:52.461Z,-2.90
2023-02-26T23:58:22.070Z,-3.00
