createdAt,value
2022-09-14T00:00:11.457Z,2.33
2022-09-14T00:01:26.252Z,2.10
2022-09-14T00:02:28.572Z,2.23
2022-09-14T00:03:31.530Z,2.60
2022-09-14T00:04:34.689Z,2.47
2022-09-14T00:05:38.810Z,2.93
2022-09-14T00:06:41.287Z,2.57
2022-09-14T00:07:44.072Z,3.53
2022-09-14T00:08:49.260Z,2.83
2022-09-14T00:09:52.659Z,2.87
2022-09-14T00:10:54.177Z,2.50
2022-09-14T00:11:56.671Z,3.10
2022-09-14T00:12:59.107Z,2.83
2022-09-14T00:14:03.209Z,2.63
2022-09-14T00:15:06.367Z,2.57
2022-09-14T00:16:13.063Z,3.03
2022-09-14T00:17:15.612Z,2.37
2022-09-14T00:18:17.290Z,2.43
2022-09-14T00:19:22.061Z,2.20
2022-09-14T00:20:23.590Z,2.90
2022-09-14T00:21:29.747Z,2.50
2022-09-14T00:22:31.324Z,2.40
2022-09-14T00:23:36.117Z,2.10
2022-09-14T00:24:38.675Z,3.07
2022-09-14T00:25:40.193Z,2.50
2022-09-14T00:26:42.673Z,2.37
2022-09-14T00:27:44.206Z,2.20
2022-09-14T00:28:49.620Z,2.57
2022-09-14T00:29:51.138Z,2.40
2022-09-14T00:30:53.682Z,2.33
2022-09-14T00:31:56.987Z,2.40
2022-09-14T00:32:58.680Z,2.40
2022-09-14T00:34:01.870Z,2.20
2022-09-14T00:35:04.165Z,2.20
2022-09-14T00:36:09.609Z,2.53
2022-09-14T00:37:12.675Z,2.27
2022-09-14T00:38:15.163Z,2.00
2022-09-14T00:39:18.276Z,2.30
2022-09-14T00:40:20.836Z,2.00
2022-09-14T00:41:24.221Z,1.90
2022-09-14T00:42:26.724Z,2.50
2022-09-14T00:43:28.439Z,2.90
2022-09-14T00:45:03.368Z,2.50
2022-09-14T00:46:05.058Z,2.50
2022-09-14T00:47:07.754Z,2.20
2022-09-14T00:48:09.676Z,2.17
2022-09-14T00:49:23.307Z,2.10
2022-09-14T00:50:24.921Z,2.93
2022-09-14T00:51:28.740Z,2.70
2022-09-14T00:52:34.854Z,2.20
2022-09-14T00:53:37.625Z,2.47
2022-09-14T00:54:42.183Z,2.30
2022-09-14T00:55:46.557Z,2.40
2022-09-14T00:56:51.342Z,3.17
2022-09-14T00:57:55.168Z,2.10
2022-09-14T00:58:59.569Z,2.10
2022-09-14T01:00:02.507Z,2.17
2022-09-14T01:01:05.814Z,2.77
2022-09-14T01:02:13.388Z,1.93
2022-09-14T01:03:14.956Z,2.20
2022-09-14T01:04:18.120Z,2.73
2022-09-14T01:05:26.420Z,2.03
2022-09-14T01:06:37.042Z,2.20
2022-09-14T01:08:19.605Z,2.67
2022-09-14T01:09:32.598Z,2.27
2022-09-14T01:10:51.955Z,2.97
2022-09-14T01:12:13.639Z,2.67
2022-09-14T01:13:28.935Z,2.17
2022-09-14T01:14:41.768Z,1.90
2022-09-14T01:15:54.459Z,1.87
2022-09-14T01:17:04.237Z,3.03
2022-09-14T01:18:15.372Z,2.30
2022-09-14T01:19:26.021Z,2.37
2022-09-14T01:20:34.854Z,2.77
2022-09-14T01:21:41.999Z,3.50
2022-09-14T01:22:50.734Z,2.10
2022-09-14T01:24:01.397Z,2.00
2022-09-14T01:25:18.270Z,2.40
2022-09-14T01:26:56.854Z,2.37
2022-09-14T01:28:01.767Z,2.20
2022-09-14T01:29:10.986Z,2.17
2022-09-14T01:30:18.326Z,2.47
2022-09-14T01:31:29.018Z,2.60
2022-09-14T01:32:35.329Z,2.90
2022-09-14T01:33:46.334Z,2.37
2022-09-14T01:34:53.723Z,2.73
2022-09-14T01:35:59.393Z,2.50
2022-09-14T01:37:06.185Z,2.27
2022-09-14T01:38:13.403Z,2.37
2022-09-14T01:39:17.602Z,2.67
2022-09-14T01:40:25.529Z,2.70
2022-09-14T01:41:31.250Z,4.00
2022-09-14T01:42:36.158Z,2.40
2022-09-14T01:43:41.277Z,3.13
2022-09-14T01:44:49.110Z,2.13
2022-09-14T01:45:54.358Z,2.47
2022-09-14T01:47:01.699Z,2.17
2022-09-14T01:48:07.458Z,2.43
2022-09-14T01:49:16.014Z,2.23
2022-09-14T01:50:22.602Z,2.77
2022-09-14T01:51:31.252Z,3.03
2022-09-14T01:52:39.322Z,2.83
2022-09-14T01:53:46.589Z,2.43
2022-09-14T01:54:53.777Z,2.60
2022-09-14T01:56:00.974Z,2.80
2022-09-14T01:57:08.710Z,2.30
2022-09-14T01:58:14.833Z,2.50
2022-09-14T01:59:22.460Z,2.60
2022-09-14T02:00:25.112Z,2.77
2022-09-14T02:01:33.868Z,2.40
2022-09-14T02:02:41.387Z,2.50
2022-09-14T02:03:47.042Z,2.43
2022-09-14T02:04:54.200Z,2.80
2022-09-14T02:06:01.212Z,2.77
2022-09-14T02:07:03.979Z,2.43
2022-09-14T02:08:05.639Z,2.67
2022-09-14T02:09:11.491Z,2.47
2022-09-14T02:10:16.668Z,2.40
2022-09-14T02:11:19.409Z,2.10
2022-09-14T02:12:22.525Z,2.43
2022-09-14T02:13:25.842Z,2.30
2022-09-14T02:14:29.206Z,2.40
2022-09-14T02:15:31.792Z,2.70
2022-09-14T02:16:33.684Z,2.57
2022-09-14T02:17:36.454Z,2.30
2022-09-14T02:18:39.083Z,2.23
2022-09-14T02:19:49.104Z,2.40
2022-09-14T02:20:54.540Z,2.47
2022-09-14T02:21:57.124Z,2.80
2022-09-14T02:22:58.833Z,3.03
2022-09-14T02:24:02.372Z,2.87
2022-09-14T02:25:04.694Z,2.80
2022-09-14T02:26:07.892Z,3.10
2022-09-14T02:27:09.408Z,2.90
2022-09-14T02:28:12.530Z,2.60
2022-09-14T02:29:14.098Z,2.70
2022-09-14T02:30:20.555Z,3.20
2022-09-14T02:31:32.402Z,2.50
2022-09-14T02:32:41.935Z,2.50
2022-09-14T02:33:52.870Z,2.70
2022-09-14T02:35:06.793Z,3.00
2022-09-14T02:36:16.885Z,3.00
2022-09-14T02:37:25.481Z,2.97
2022-09-14T02:38:35.720Z,2.53
2022-09-14T02:39:46.595Z,2.80
2022-09-14T02:40:55.049Z,3.40
2022-09-14T02:42:04.979Z,3.43
2022-09-14T02:43:19.672Z,3.00
2022-09-14T02:44:34.668Z,2.80
2022-09-14T02:45:45.732Z,2.70
2022-09-14T02:46:59.878Z,4.43
2022-09-14T02:48:11.000Z,3.00
2022-09-14T02:49:22.036Z,2.90
2022-09-14T02:50:29.847Z,3.00
2022-09-14T02:51:38.003Z,2.97
2022-09-14T02:52:47.121Z,2.60
2022-09-14T02:53:55.137Z,3.03
2022-09-14T02:55:02.201Z,2.97
2022-09-14T02:56:07.805Z,3.13
2022-09-14T02:57:09.450Z,2.80
2022-09-14T02:58:13.941Z,3.40
2022-09-14T02:59:18.573Z,3.40
2022-09-14T03:00:21.236Z,3.50
2022-09-14T03:01:26.407Z,3.10
2022-09-14T03:02:28.181Z,3.70
2022-09-14T03:03:35.332Z,4.00
2022-09-14T03:04:37.233Z,3.40
2022-09-14T03:05:39.786Z,3.20
2022-09-14T03:06:41.327Z,3.73
2022-09-14T03:07:44.178Z,3.87
2022-09-14T03:08:45.753Z,3.53
2022-09-14T03:09:48.200Z,3.20
2022-09-14T03:10:49.729Z,3.70
2022-09-14T03:11:52.221Z,4.93
2022-09-14T03:12:54.191Z,4.00
2022-09-14T03:13:56.683Z,4.27
2022-09-14T03:14:58.201Z,3.80
2022-09-14T03:16:05.653Z,4.30
2022-09-14T03:17:08.577Z,4.27
2022-09-14T03:18:14.292Z,4.93
2022-09-14T03:19:16.144Z,4.40
2022-09-14T03:20:20.702Z,3.80
2022-09-14T03:21:22.472Z,5.07
2022-09-14T03:22:25.025Z,5.10
2022-09-14T03:23:26.550Z,4.20
2022-09-14T03:24:29.065Z,5.00
2022-09-14T03:25:30.893Z,3.80
2022-09-14T03:26:36.653Z,4.50
2022-09-14T03:27:39.706Z,4.30
2022-09-14T03:28:42.447Z,4.30
2022-09-14T03:29:44.200Z,4.30
2022-09-14T03:30:46.680Z,4.60
2022-09-14T03:31:48.238Z,4.60
2022-09-14T03:32:52.346Z,4.10
2022-09-14T03:33:56.394Z,4.43
2022-09-14T03:34:59.218Z,4.17
2022-09-14T03:36:09.820Z,4.60
2022-09-14T03:37:11.538Z,4.83
2022-09-14T03:38:14.030Z,4.60
2022-09-14T03:39:15.580Z,4.80
2022-09-14T03:40:21.891Z,5.10
2022-09-14T03:41:29.839Z,4.70
2022-09-14T03:42:33.376Z,5.17
2022-09-14T03:43:35.038Z,5.00
2022-09-14T03:44:37.513Z,4.70
2022-09-14T03:45:39.116Z,5.20
2022-09-14T03:46:41.691Z,5.50
2022-09-14T03:47:44.056Z,5.23
2022-09-14T03:48:48.347Z,5.10
2022-09-14T03:49:50.758Z,4.60
2022-09-14T03:50:53.260Z,5.87
2022-09-14T03:51:59.101Z,4.80
2022-09-14T03:53:02.386Z,4.90
2022-09-14T03:54:04.133Z,5.70
2022-09-14T03:55:08.147Z,5.00
2022-09-14T03:56:11.574Z,4.97
2022-09-14T03:57:14.092Z,5.10
2022-09-14T03:58:15.779Z,5.60
2022-09-14T03:59:18.348Z,4.80
2022-09-14T04:00:19.876Z,4.90
2022-09-14T04:01:24.293Z,5.10
2022-09-14T04:02:26.040Z,5.40
2022-09-14T04:03:28.612Z,5.13
2022-09-14T04:04:31.498Z,5.30
2022-09-14T04:05:34.431Z,5.30
2022-09-14T04:06:35.981Z,6.80
2022-09-14T04:07:38.671Z,6.17
2022-09-14T04:08:41.580Z,6.53
2022-09-14T04:09:45.898Z,5.40
2022-09-14T04:10:47.522Z,6.50
2022-09-14T04:11:50.042Z,5.57
2022-09-14T04:12:51.595Z,5.60
2022-09-14T04:13:54.320Z,5.60
2022-09-14T04:14:55.837Z,4.83
2022-09-14T04:15:59.244Z,5.23
2022-09-14T04:17:00.971Z,4.73
2022-09-14T04:18:03.503Z,5.47
2022-09-14T04:19:05.291Z,5.50
2022-09-14T04:20:10.056Z,5.40
2022-09-14T04:21:14.393Z,5.87
2022-09-14T04:22:16.896Z,4.83
2022-09-14T04:23:18.449Z,4.90
2022-09-14T04:24:22.037Z,5.17
2022-09-14T04:25:24.600Z,5.47
2022-09-14T04:26:28.902Z,5.07
2022-09-14T04:27:30.630Z,5.40
2022-09-14T04:28:33.140Z,5.40
2022-09-14T04:29:34.732Z,5.20
2022-09-14T04:30:37.423Z,6.43
2022-09-14T04:31:39.476Z,4.90
2022-09-14T04:32:42.077Z,5.23
2022-09-14T04:33:44.607Z,5.20
2022-09-14T04:34:47.204Z,4.60
2022-09-14T04:35:58.309Z,4.37
2022-09-14T04:37:00.858Z,4.77
2022-09-14T04:38:02.738Z,4.77
2022-09-14T04:39:06.177Z,4.70
2022-09-14T04:40:08.605Z,4.13
2022-09-14T04:41:14.083Z,4.20
2022-09-14T04:42:16.728Z,4.30
2022-09-14T04:43:18.358Z,4.77
2022-09-14T04:44:20.856Z,4.00
2022-09-14T04:45:22.388Z,4.57
2022-09-14T04:46:27.477Z,4.53
2022-09-14T04:47:29.882Z,4.37
2022-09-14T04:48:34.841Z,4.10
2022-09-14T04:49:37.342Z,3.90
2022-09-14T04:50:38.912Z,4.20
2022-09-14T04:51:42.939Z,5.07
2022-09-14T04:52:44.489Z,4.40
2022-09-14T04:53:49.796Z,4.03
2022-09-14T04:54:51.448Z,4.43
2022-09-14T04:55:53.941Z,4.00
2022-09-14T04:56:55.491Z,4.17
2022-09-14T04:57:57.969Z,3.83
2022-09-14T04:59:01.777Z,4.20
2022-09-14T05:00:05.255Z,3.90
2022-09-14T05:01:09.153Z,3.97
2022-09-14T05:02:11.666Z,3.80
2022-09-14T05:03:13.393Z,3.77
2022-09-14T05:04:16.723Z,4.63
2022-09-14T05:05:18.271Z,4.93
2022-09-14T05:06:22.899Z,4.53
2022-09-14T05:07:25.803Z,4.10
2022-09-14T05:08:28.325Z,4.47
2022-09-14T05:09:30.867Z,4.10
2022-09-14T05:10:32.419Z,4.87
2022-09-14T05:11:37.583Z,4.73
2022-09-14T05:12:39.813Z,4.77
2022-09-14T05:13:45.189Z,4.90
2022-09-14T05:14:51.726Z,4.13
2022-09-14T05:15:53.441Z,4.27
2022-09-14T05:16:56.544Z,3.92
2022-09-14T05:17:58.154Z,4.30
2022-09-14T05:19:02.570Z,3.97
2022-09-14T05:20:08.081Z,4.23
2022-09-14T05:21:11.729Z,4.00
2022-09-14T05:22:14.495Z,4.67
2022-09-14T05:23:17.374Z,3.70
2022-09-14T05:24:20.363Z,4.67
2022-09-14T05:25:21.880Z,4.30
2022-09-14T05:26:25.570Z,3.93
2022-09-14T05:27:28.160Z,4.15
2022-09-14T05:28:30.049Z,4.22
2022-09-14T05:29:33.892Z,3.93
2022-09-14T05:30:39.386Z,4.53
2022-09-14T05:31:42.076Z,3.85
2022-09-14T05:32:43.669Z,4.23
2022-09-14T05:33:46.189Z,4.87
2022-09-14T05:34:47.743Z,4.87
2022-09-14T05:35:53.036Z,4.60
2022-09-14T05:36:54.637Z,3.70
2022-09-14T05:37:57.704Z,4.93
2022-09-14T05:39:00.885Z,3.83
2022-09-14T05:40:04.003Z,4.10
2022-09-14T05:41:07.593Z,3.93
2022-09-14T05:42:10.184Z,4.15
2022-09-14T05:43:11.707Z,4.30
2022-09-14T05:44:14.253Z,3.90
2022-09-14T05:45:15.970Z,4.07
2022-09-14T05:46:20.746Z,4.10
2022-09-14T05:47:22.515Z,5.57
2022-09-14T05:48:25.063Z,5.03
2022-09-14T05:49:26.762Z,4.87
2022-09-14T05:50:29.307Z,4.30
2022-09-14T05:51:30.931Z,3.77
2022-09-14T05:52:33.435Z,3.55
2022-09-14T05:53:35.345Z,4.00
2022-09-14T05:54:39.476Z,3.93
2022-09-14T05:55:42.270Z,4.05
2022-09-14T05:56:45.076Z,3.77
2022-09-14T05:57:48.937Z,4.38
2022-09-14T05:58:52.378Z,3.60
2022-09-14T05:59:53.941Z,3.00
2022-09-14T06:00:56.547Z,3.73
2022-09-14T06:01:59.290Z,4.10
2022-09-14T06:03:00.912Z,3.70
2022-09-14T06:04:03.983Z,3.80
2022-09-14T06:05:06.263Z,3.90
2022-09-14T06:06:10.345Z,3.77
2022-09-14T06:07:18.855Z,4.13
2022-09-14T06:08:22.869Z,3.28
2022-09-14T06:09:26.583Z,3.00
2022-09-14T06:10:31.859Z,3.77
2022-09-14T06:11:37.095Z,3.40
2022-09-14T06:12:38.832Z,3.38
2022-09-14T06:13:42.219Z,3.30
2022-09-14T06:14:43.788Z,3.50
2022-09-14T06:15:46.287Z,3.70
2022-09-14T06:16:47.933Z,3.70
2022-09-14T06:17:50.482Z,3.60
2022-09-14T06:18:52.525Z,3.40
2022-09-14T06:19:55.047Z,3.33
2022-09-14T06:20:56.798Z,3.47
2022-09-14T06:21:59.499Z,3.30
2022-09-14T06:23:01.065Z,3.87
2022-09-14T06:24:04.029Z,3.30
2022-09-14T06:25:06.549Z,3.50
2022-09-14T06:26:10.849Z,3.60
2022-09-14T06:27:12.465Z,2.97
2022-09-14T06:28:15.038Z,2.90
2022-09-14T06:29:16.600Z,3.50
2022-09-14T06:30:19.159Z,3.30
2022-09-14T06:31:22.460Z,2.97
2022-09-14T06:32:24.974Z,3.03
2022-09-14T06:33:26.744Z,2.80
2022-09-14T06:34:30.383Z,3.25
2022-09-14T06:35:31.976Z,3.53
2022-09-14T06:36:35.005Z,4.10
2022-09-14T06:37:36.618Z,3.20
2022-09-14T06:38:39.464Z,3.20
2022-09-14T06:39:41.061Z,3.30
2022-09-14T06:40:52.406Z,3.37
2022-09-14T06:41:56.342Z,3.17
2022-09-14T06:43:02.076Z,3.23
2022-09-14T06:44:04.636Z,3.00
2022-09-14T06:45:07.299Z,3.70
2022-09-14T06:46:13.445Z,3.43
2022-09-14T06:47:15.973Z,3.17
2022-09-14T06:48:17.528Z,3.60
2022-09-14T06:49:22.894Z,3.77
2022-09-14T06:50:24.837Z,3.33
2022-09-14T06:51:29.587Z,3.60
2022-09-14T06:52:33.776Z,3.00
2022-09-14T06:53:36.535Z,3.23
2022-09-14T06:54:39.388Z,3.10
2022-09-14T06:55:41.317Z,2.77
2022-09-14T06:56:45.739Z,3.43
2022-09-14T06:57:50.674Z,3.10
2022-09-14T06:58:53.112Z,4.78
2022-09-14T06:59:55.941Z,3.30
2022-09-14T07:01:01.853Z,3.10
2022-09-14T07:02:04.517Z,3.60
2022-09-14T07:03:06.418Z,3.50
2022-09-14T07:04:09.981Z,3.30
2022-09-14T07:05:11.578Z,3.37
2022-09-14T07:06:16.593Z,3.77
2022-09-14T07:07:18.128Z,4.10
2022-09-14T07:08:20.645Z,4.63
2022-09-14T07:09:22.323Z,4.60
2022-09-14T07:10:28.030Z,5.00
2022-09-14T07:11:30.538Z,4.80
2022-09-14T07:12:32.034Z,3.80
2022-09-14T07:13:36.140Z,4.57
2022-09-14T07:14:38.456Z,3.83
2022-09-14T07:15:41.008Z,5.30
2022-09-14T07:16:42.539Z,3.80
2022-09-14T07:17:46.010Z,3.80
2022-09-14T07:18:47.724Z,4.33
2022-09-14T07:19:50.301Z,4.50
2022-09-14T07:20:51.844Z,4.30
2022-09-14T07:21:54.829Z,5.53
2022-09-14T07:22:56.404Z,4.23
2022-09-14T07:23:59.156Z,4.10
2022-09-14T07:25:01.943Z,5.03
2022-09-14T07:26:06.382Z,4.40
2022-09-14T07:27:08.861Z,4.40
2022-09-14T07:28:10.432Z,5.00
2022-09-14T07:29:16.885Z,4.27
2022-09-14T07:30:18.547Z,5.33
2022-09-14T07:31:22.813Z,3.80
2022-09-14T07:32:24.368Z,4.50
2022-09-14T07:33:27.228Z,4.70
2022-09-14T07:34:29.826Z,4.63
2022-09-14T07:35:31.549Z,4.27
2022-09-14T07:36:35.989Z,5.87
2022-09-14T07:37:37.491Z,5.20
2022-09-14T07:38:55.840Z,4.63
2022-09-14T07:39:58.397Z,6.20
2022-09-14T07:41:00.507Z,5.23
2022-09-14T07:42:03.471Z,5.33
2022-09-14T07:43:06.378Z,5.23
2022-09-14T07:44:10.188Z,5.50
2022-09-14T07:45:13.288Z,5.80
2022-09-14T07:46:15.891Z,7.18
2022-09-14T07:47:17.481Z,6.10
2022-09-14T07:48:20.794Z,5.77
2022-09-14T07:49:22.350Z,5.53
2022-09-14T07:50:24.921Z,6.17
2022-09-14T07:51:27.909Z,6.10
2022-09-14T07:52:33.566Z,6.63
2022-09-14T07:53:40.306Z,7.17
2022-09-14T07:54:41.842Z,6.30
2022-09-14T07:55:44.390Z,5.60
2022-09-14T07:56:49.200Z,6.10
2022-09-14T07:57:56.493Z,5.78
2022-09-14T07:59:23.749Z,6.28
2022-09-14T08:00:25.510Z,6.83
2022-09-14T08:01:30.408Z,6.07
2022-09-14T08:02:32.538Z,5.40
2022-09-14T08:03:36.548Z,5.33
2022-09-14T08:04:39.726Z,8.10
2022-09-14T08:05:41.417Z,5.22
2022-09-14T08:06:44.022Z,5.70
2022-09-14T08:07:45.628Z,6.23
2022-09-14T08:08:50.304Z,4.80
2022-09-14T08:09:51.883Z,5.38
2022-09-14T08:10:56.018Z,5.63
2022-09-14T08:11:58.902Z,7.13
2022-09-14T08:13:00.539Z,5.75
2022-09-14T08:14:06.094Z,6.00
2022-09-14T08:15:08.903Z,5.57
2022-09-14T08:16:13.952Z,5.97
2022-09-14T08:17:16.487Z,5.03
2022-09-14T08:18:18.405Z,6.35
2022-09-14T08:19:21.280Z,5.28
2022-09-14T08:20:23.326Z,5.13
2022-09-14T08:21:26.763Z,6.00
2022-09-14T08:22:28.318Z,5.53
2022-09-14T08:23:30.950Z,5.60
2022-09-14T08:24:33.564Z,4.82
2022-09-14T08:25:35.261Z,5.28
2022-09-14T08:26:37.898Z,5.53
2022-09-14T08:27:39.559Z,4.68
2022-09-14T08:28:42.755Z,5.20
2022-09-14T08:29:45.318Z,5.47
2022-09-14T08:30:47.181Z,4.90
2022-09-14T08:31:51.932Z,4.50
2022-09-14T08:32:53.665Z,4.65
2022-09-14T08:33:57.856Z,4.30
2022-09-14T08:35:00.674Z,4.73
2022-09-14T08:36:02.771Z,4.93
2022-09-14T08:37:05.552Z,4.97
2022-09-14T08:38:07.084Z,5.50
2022-09-14T08:39:11.562Z,4.78
2022-09-14T08:40:13.435Z,5.20
2022-09-14T08:41:30.651Z,5.32
2022-09-14T08:42:33.231Z,5.00
2022-09-14T08:43:35.050Z,5.05
2022-09-14T08:44:42.699Z,5.45
2022-09-14T08:45:45.759Z,6.00
2022-09-14T08:46:50.369Z,5.50
2022-09-14T08:47:53.883Z,5.38
2022-09-14T08:48:57.117Z,5.97
2022-09-14T08:50:04.080Z,5.25
2022-09-14T08:51:07.710Z,5.95
2022-09-14T08:52:17.900Z,6.25
2022-09-14T08:53:22.289Z,6.30
2022-09-14T08:54:25.109Z,6.00
2022-09-14T08:55:34.420Z,6.07
2022-09-14T08:56:40.950Z,5.57
2022-09-14T08:57:48.024Z,6.72
2022-09-14T08:58:58.520Z,6.47
2022-09-14T09:00:08.151Z,6.18
2022-09-14T09:01:20.290Z,6.85
2022-09-14T09:03:04.070Z,6.47
2022-09-14T09:04:23.050Z,6.90
2022-09-14T09:05:36.789Z,7.13
2022-09-14T09:06:47.359Z,7.20
2022-09-14T09:07:57.733Z,6.72
2022-09-14T09:09:06.471Z,7.25
2022-09-14T09:10:13.511Z,7.60
2022-09-14T09:11:18.853Z,7.57
2022-09-14T09:12:24.435Z,7.70
2022-09-14T09:13:31.046Z,6.97
2022-09-14T09:14:36.965Z,6.80
2022-09-14T09:15:48.383Z,8.23
2022-09-14T09:16:53.611Z,7.45
2022-09-14T09:18:00.686Z,7.75
2022-09-14T09:19:07.476Z,7.32
2022-09-14T09:20:15.617Z,6.40
2022-09-14T09:21:23.142Z,6.80
2022-09-14T09:22:28.254Z,6.93
2022-09-14T09:23:33.086Z,7.60
2022-09-14T09:24:39.537Z,7.07
2022-09-14T09:25:52.225Z,6.63
2022-09-14T09:26:54.160Z,6.33
2022-09-14T09:28:01.511Z,6.65
2022-09-14T09:29:03.870Z,6.80
2022-09-14T09:30:07.761Z,6.93
2022-09-14T09:31:14.802Z,7.78
2022-09-14T09:32:20.276Z,6.70
2022-09-14T09:33:26.408Z,7.05
2022-09-14T09:34:30.659Z,6.70
2022-09-14T09:35:33.515Z,7.43
2022-09-14T09:36:38.057Z,8.15
2022-09-14T09:37:40.838Z,6.90
2022-09-14T09:38:43.766Z,7.37
2022-09-14T09:39:47.215Z,6.73
2022-09-14T09:40:53.973Z,7.15
2022-09-14T09:42:01.563Z,6.80
2022-09-14T09:43:04.761Z,7.35
2022-09-14T09:44:10.392Z,7.32
2022-09-14T09:45:11.963Z,6.85
2022-09-14T09:46:15.459Z,8.10
2022-09-14T09:47:25.248Z,7.47
2022-09-14T09:48:33.708Z,6.93
2022-09-14T09:49:37.881Z,6.80
2022-09-14T09:50:47.536Z,7.57
2022-09-14T09:51:51.814Z,7.40
2022-09-14T09:52:55.835Z,7.38
2022-09-14T09:54:05.088Z,7.75
2022-09-14T09:55:09.469Z,7.35
2022-09-14T09:56:17.728Z,7.80
2022-09-14T09:57:23.911Z,7.05
2022-09-14T09:58:35.264Z,7.68
2022-09-14T09:59:40.857Z,8.30
2022-09-14T10:00:56.251Z,8.07
2022-09-14T10:02:21.206Z,7.45
2022-09-14T10:03:30.229Z,7.45
2022-09-14T10:04:35.137Z,7.07
2022-09-14T10:05:36.736Z,7.70
2022-09-14T10:06:44.165Z,8.15
2022-09-14T10:07:54.640Z,7.30
2022-09-14T10:08:58.337Z,6.93
2022-09-14T10:10:02.285Z,6.85
2022-09-14T10:11:04.897Z,7.05
2022-09-14T10:12:07.550Z,5.83
2022-09-14T10:13:21.266Z,6.60
2022-09-14T10:14:31.210Z,7.53
2022-09-14T10:15:36.487Z,7.00
2022-09-14T10:16:40.937Z,6.28
2022-09-14T10:17:56.044Z,6.45
2022-09-14T10:19:01.710Z,6.28
2022-09-14T10:20:05.559Z,5.63
2022-09-14T10:21:09.410Z,6.00
2022-09-14T10:22:25.672Z,6.22
2022-09-14T10:23:30.993Z,6.45
2022-09-14T10:24:35.294Z,5.97
2022-09-14T10:25:36.949Z,5.97
2022-09-14T10:26:39.573Z,5.95
2022-09-14T10:27:46.000Z,5.95
2022-09-14T10:28:49.863Z,6.20
2022-09-14T10:29:55.857Z,6.05
2022-09-14T10:31:02.465Z,5.50
2022-09-14T10:32:17.548Z,5.80
2022-09-14T10:33:19.653Z,5.90
2022-09-14T10:34:23.740Z,5.93
2022-09-14T10:35:37.886Z,5.68
2022-09-14T10:36:47.932Z,5.70
2022-09-14T10:38:01.856Z,6.28
2022-09-14T10:39:14.137Z,4.97
2022-09-14T10:40:20.427Z,5.47
2022-09-14T10:41:28.078Z,5.90
2022-09-14T10:42:37.842Z,5.80
2022-09-14T10:43:57.295Z,5.03
2022-09-14T10:45:13.718Z,7.60
2022-09-14T10:46:22.285Z,5.18
2022-09-14T10:47:44.790Z,4.88
2022-09-14T10:49:12.085Z,5.63
2022-09-14T10:50:29.844Z,5.07
2022-09-14T10:51:45.265Z,6.15
2022-09-14T10:52:56.361Z,5.32
2022-09-14T10:54:06.897Z,5.72
2022-09-14T10:55:31.669Z,5.23
2022-09-14T10:56:46.025Z,5.60
2022-09-14T10:57:56.050Z,5.68
2022-09-14T10:59:17.821Z,5.15
2022-09-14T11:00:21.631Z,5.82
2022-09-14T11:01:35.998Z,6.07
2022-09-14T11:03:00.148Z,5.17
2022-09-14T11:04:23.540Z,5.15
2022-09-14T11:05:31.337Z,5.55
2022-09-14T11:06:46.651Z,5.67
2022-09-14T11:08:09.233Z,6.38
2022-09-14T11:09:21.582Z,5.57
2022-09-14T11:10:31.007Z,4.65
2022-09-14T11:11:50.012Z,6.45
2022-09-14T11:13:12.655Z,5.63
2022-09-14T11:14:30.166Z,4.93
2022-09-14T11:15:37.021Z,4.97
2022-09-14T11:16:56.623Z,5.18
2022-09-14T11:18:12.523Z,5.57
2022-09-14T11:19:28.377Z,4.40
2022-09-14T11:20:42.552Z,4.83
2022-09-14T11:21:54.659Z,5.00
2022-09-14T11:23:07.674Z,5.57
2022-09-14T11:24:18.820Z,4.30
2022-09-14T11:25:23.853Z,4.60
2022-09-14T11:26:31.507Z,5.23
2022-09-14T11:27:39.492Z,4.60
2022-09-14T11:28:45.892Z,4.57
2022-09-14T11:29:51.829Z,4.90
2022-09-14T11:30:57.349Z,4.30
2022-09-14T11:32:20.431Z,4.55
2022-09-14T11:33:32.860Z,4.60
2022-09-14T11:34:38.613Z,3.78
2022-09-14T11:35:46.668Z,5.05
2022-09-14T11:36:52.533Z,4.20
2022-09-14T11:38:00.728Z,4.20
2022-09-14T11:39:10.553Z,4.80
2022-09-14T11:40:20.861Z,3.97
2022-09-14T11:41:29.706Z,4.30
2022-09-14T11:42:37.262Z,4.70
2022-09-14T11:43:46.485Z,3.90
2022-09-14T11:44:55.081Z,4.00
2022-09-14T11:46:05.991Z,3.90
2022-09-14T11:47:12.817Z,3.50
2022-09-14T11:48:42.450Z,4.00
2022-09-14T11:49:56.542Z,4.50
2022-09-14T11:51:06.088Z,3.60
2022-09-14T11:52:15.633Z,4.20
2022-09-14T11:53:20.870Z,3.37
2022-09-14T11:54:23.834Z,4.35
2022-09-14T11:55:26.589Z,3.60
2022-09-14T11:56:31.279Z,4.10
2022-09-14T11:57:34.825Z,4.97
2022-09-14T11:58:36.401Z,4.43
2022-09-14T11:59:50.576Z,3.43
2022-09-14T12:01:21.830Z,3.42
2022-09-14T12:03:14.203Z,3.40
2022-09-14T12:04:17.514Z,3.95
2022-09-14T12:05:36.811Z,3.33
2022-09-14T12:06:46.565Z,3.00
2022-09-14T12:08:17.393Z,3.13
2022-09-14T12:09:44.485Z,3.65
2022-09-14T12:11:21.530Z,3.33
2022-09-14T12:12:39.816Z,2.83
2022-09-14T12:13:41.363Z,3.88
2022-09-14T12:14:44.479Z,2.80
2022-09-14T12:15:46.461Z,3.00
2022-09-14T12:17:35.616Z,2.70
2022-09-14T12:18:38.298Z,3.30
2022-09-14T12:19:40.410Z,2.80
2022-09-14T12:20:44.734Z,3.37
2022-09-14T12:21:48.013Z,3.35
2022-09-14T12:22:50.628Z,3.20
2022-09-14T12:23:57.634Z,3.90
2022-09-14T12:25:02.001Z,3.40
2022-09-14T12:26:15.739Z,4.57
2022-09-14T12:27:22.168Z,3.60
2022-09-14T12:28:39.920Z,3.47
2022-09-14T12:29:42.506Z,4.17
2022-09-14T12:31:07.951Z,3.47
2022-09-14T12:32:40.616Z,4.07
2022-09-14T12:33:46.019Z,4.40
2022-09-14T12:35:27.135Z,4.73
2022-09-14T12:37:14.115Z,4.20
2022-09-14T12:38:41.482Z,3.85
2022-09-14T12:40:33.649Z,3.67
2022-09-14T12:42:04.079Z,3.33
2022-09-14T12:43:49.403Z,3.77
2022-09-14T12:44:52.243Z,3.50
2022-09-14T12:46:01.788Z,4.05
2022-09-14T12:47:41.689Z,4.03
2022-09-14T12:48:55.752Z,3.95
2022-09-14T12:50:00.420Z,3.60
2022-09-14T12:51:04.570Z,4.40
2022-09-14T12:52:29.632Z,4.20
2022-09-14T12:53:34.782Z,4.30
2022-09-14T12:54:51.077Z,3.60
2022-09-14T12:56:02.875Z,3.30
2022-09-14T12:57:19.456Z,3.88
2022-09-14T12:58:41.788Z,3.67
2022-09-14T12:59:52.756Z,3.53
2022-09-14T13:01:04.449Z,3.70
2022-09-14T13:02:34.709Z,3.55
2022-09-14T13:03:49.521Z,3.83
2022-09-14T13:04:53.376Z,3.38
2022-09-14T13:05:56.005Z,4.00
2022-09-14T13:07:00.828Z,4.00
2022-09-14T13:08:10.417Z,3.80
2022-09-14T13:09:19.003Z,3.92
2022-09-14T13:10:28.670Z,3.73
2022-09-14T13:11:35.651Z,4.57
2022-09-14T13:12:42.609Z,4.93
2022-09-14T13:13:45.022Z,4.50
2022-09-14T13:14:50.146Z,5.27
2022-09-14T13:15:54.679Z,5.07
2022-09-14T13:17:00.391Z,4.70
2022-09-14T13:18:04.039Z,4.80
2022-09-14T13:19:19.151Z,4.27
2022-09-14T13:20:21.559Z,4.50
2022-09-14T13:21:25.333Z,4.57
2022-09-14T13:22:31.631Z,4.57
2022-09-14T13:23:38.916Z,4.70
2022-09-14T13:24:44.116Z,4.27
2022-09-14T13:25:46.903Z,4.37
2022-09-14T13:26:50.406Z,4.30
2022-09-14T13:27:52.999Z,4.20
2022-09-14T13:28:57.159Z,3.95
2022-09-14T13:30:01.385Z,3.80
2022-09-14T13:31:04.511Z,3.43
2022-09-14T13:32:06.886Z,4.18
2022-09-14T13:33:16.914Z,3.53
2022-09-14T13:34:21.884Z,3.28
2022-09-14T13:35:30.369Z,3.75
2022-09-14T13:36:44.402Z,3.60
2022-09-14T13:37:48.316Z,3.28
2022-09-14T13:38:52.175Z,3.10
2022-09-14T13:39:57.761Z,2.88
2022-09-14T13:41:06.906Z,3.00
2022-09-14T13:42:11.490Z,2.35
2022-09-14T13:43:13.249Z,2.25
2022-09-14T13:44:15.889Z,2.03
2022-09-14T13:45:17.669Z,2.20
2022-09-14T13:46:21.064Z,2.10
2022-09-14T13:47:24.881Z,1.98
2022-09-14T13:48:27.577Z,2.10
2022-09-14T13:49:29.620Z,2.00
2022-09-14T13:50:32.590Z,1.77
2022-09-14T13:51:35.354Z,1.67
2022-09-14T13:53:00.697Z,1.92
2022-09-14T13:54:18.487Z,1.85
2022-09-14T13:55:24.271Z,2.08
2022-09-14T13:56:31.010Z,1.70
2022-09-14T13:57:34.940Z,1.80
2022-09-14T13:58:37.410Z,1.80
2022-09-14T14:00:16.229Z,1.88
2022-09-14T14:01:29.751Z,2.33
2022-09-14T14:02:33.920Z,2.28
2022-09-14T14:03:38.745Z,1.95
2022-09-14T14:04:40.280Z,2.40
2022-09-14T14:05:43.541Z,2.10
2022-09-14T14:06:46.003Z,1.60
2022-09-14T14:07:48.608Z,2.30
2022-09-14T14:08:57.267Z,2.13
2022-09-14T14:10:00.754Z,1.95
2022-09-14T14:11:05.916Z,2.35
2022-09-14T14:12:08.605Z,2.10
2022-09-14T14:13:11.993Z,1.60
2022-09-14T14:14:21.442Z,2.30
2022-09-14T14:15:41.137Z,1.85
2022-09-14T14:17:22.329Z,2.00
2022-09-14T14:18:33.196Z,2.60
2022-09-14T14:19:34.693Z,2.27
2022-09-14T14:20:37.695Z,2.50
2022-09-14T14:21:39.573Z,2.70
2022-09-14T14:22:56.218Z,2.50
2022-09-14T14:24:20.312Z,2.10
2022-09-14T14:25:31.194Z,2.42
2022-09-14T14:26:33.867Z,2.30
2022-09-14T14:27:37.549Z,2.00
2022-09-14T14:28:42.420Z,2.70
2022-09-14T14:29:44.503Z,2.05
2022-09-14T14:30:47.279Z,2.80
2022-09-14T14:31:49.949Z,2.90
2022-09-14T14:32:53.327Z,2.72
2022-09-14T14:33:56.366Z,2.33
2022-09-14T14:35:05.509Z,2.53
2022-09-14T14:36:09.806Z,2.55
2022-09-14T14:37:11.570Z,2.70
2022-09-14T14:38:14.129Z,2.30
2022-09-14T14:39:17.551Z,2.55
2022-09-14T14:40:20.603Z,2.22
2022-09-14T14:41:23.292Z,2.75
2022-09-14T14:42:24.960Z,2.10
2022-09-14T14:43:27.956Z,2.97
2022-09-14T14:44:31.016Z,2.17