createdAt,value
2018-09-02T00:05:26.417Z,12.8
2018-09-02T00:15:40.383Z,12.8
2018-09-02T00:25:54.696Z,12.6
2018-09-02T00:36:09.484Z,12.5
2018-09-02T00:46:53.624Z,12.3
2018-09-02T00:57:07.980Z,12.2
2018-09-02T01:07:22.022Z,12.2
2018-09-02T01:17:36.566Z,12.0
2018-09-02T01:27:50.540Z,11.9
2018-09-02T01:38:04.633Z,11.8
2018-09-02T01:48:19.103Z,11.7
2018-09-02T01:59:03.782Z,11.5
2018-09-02T02:09:17.900Z,11.5
2018-09-02T02:19:31.903Z,11.4
2018-09-02T02:29:45.300Z,11.3
2018-09-02T02:39:59.847Z,11.2
2018-09-02T02:50:11.963Z,11.2
2018-09-02T03:00:26.292Z,11.1
2018-09-02T03:10:40.885Z,11.0
2018-09-02T03:20:52.855Z,11.0
2018-09-02T03:31:37.513Z,10.9
2018-09-02T03:42:22.243Z,10.9
2018-09-02T03:52:33.855Z,10.9
2018-09-02T04:02:48.409Z,10.9
2018-09-02T04:13:02.380Z,10.9
2018-09-02T04:23:46.652Z,10.9
2018-09-02T04:34:01.043Z,10.9
2018-09-02T04:44:15.187Z,10.9
2018-09-02T04:54:30.262Z,10.8
2018-09-02T05:05:26.580Z,10.8
2018-09-02T05:18:31.183Z,10.8
2018-09-02T05:29:27.088Z,10.8
2018-09-02T05:39:41.201Z,10.8
2018-09-02T05:49:55.353Z,10.9
2018-09-02T06:00:43.484Z,11.1
2018-09-02T06:11:11.223Z,11.1
2018-09-02T06:21:25.206Z,11.3
2018-09-02T06:31:39.512Z,11.5
2018-09-02T06:43:24.096Z,11.7
2018-09-02T06:53:37.451Z,12.0
2018-09-02T07:04:51.777Z,12.3
2018-09-02T07:15:06.611Z,12.6
2018-09-02T07:25:59.257Z,13.0
2018-09-02T07:36:13.427Z,13.4
2018-09-02T07:47:15.280Z,14.4
2018-09-02T07:58:59.144Z,16.6
2018-09-02T08:09:43.362Z,21.8
2018-09-02T08:20:28.563Z,23.8
2018-09-02T08:32:28.301Z,25.8
2018-09-02T08:43:54.832Z,27.5
2018-09-02T08:56:31.287Z,29.1
2018-09-02T09:06:48.560Z,29.1
2018-09-02T09:30:48.457Z,31.6
2018-09-02T09:43:46.748Z,33.8
2018-09-02T09:57:37.541Z,34.8
2018-09-02T10:07:52.010Z,34.9
2018-09-02T10:23:21.570Z,36.4
2018-09-02T10:35:11.922Z,37.4
2018-09-02T10:45:59.709Z,37.8
2018-09-02T10:56:52.143Z,37.8
2018-09-02T11:14:20.176Z,37.9
2018-09-02T11:29:03.299Z,38.4
2018-09-02T12:06:41.045Z,39.0
2018-09-02T12:17:06.210Z,39.0
2018-09-02T12:27:20.102Z,38.9
2018-09-02T12:37:48.995Z,38.4
2018-09-02T12:48:02.515Z,37.9
2018-09-02T12:58:20.278Z,37.5
2018-09-02T13:09:15.530Z,37.0
2018-09-02T13:20:01.283Z,36.8
2018-09-02T13:30:13.290Z,36.7
2018-09-02T13:40:59.159Z,36.5
2018-09-02T13:51:13.522Z,36.5
2018-09-02T14:01:57.986Z,36.4
2018-09-02T14:12:48.119Z,36.4
2018-09-02T14:23:05.938Z,36.3
2018-09-02T14:33:25.710Z,36.3
2018-09-02T14:44:16.967Z,35.9
2018-09-02T14:54:34.056Z,35.9
2018-09-02T15:04:49.349Z,35.6
2018-09-02T15:25:18.665Z,34.6
2018-09-02T15:35:32.859Z,33.8
2018-09-02T15:45:50.300Z,32.8
2018-09-02T15:56:07.043Z,31.8
2018-09-02T16:06:26.364Z,30.9
2018-09-02T16:16:44.690Z,30.0
2018-09-02T16:27:29.531Z,28.4
2018-09-02T16:37:44.694Z,28.4
2018-09-02T16:48:29.655Z,27.2
2018-09-02T16:58:43.937Z,27.1
2018-09-02T17:08:57.851Z,26.6
2018-09-02T17:19:11.611Z,26.1
2018-09-02T17:29:28.359Z,25.7
2018-09-02T17:40:13.206Z,25.1
2018-09-02T17:50:59.583Z,24.9
2018-09-02T18:01:14.742Z,24.8
2018-09-02T18:11:29.355Z,24.6
2018-09-02T18:22:25.212Z,23.9
2018-09-02T18:32:38.685Z,23.9
2018-09-02T18:43:24.334Z,23.2
2018-09-02T18:53:44.942Z,23.2
2018-09-02T19:03:58.980Z,22.9
2018-09-02T19:14:45.177Z,22.3
2018-09-02T19:25:34.347Z,22.0
2018-09-02T19:35:48.965Z,22.0
2018-09-02T19:46:03.309Z,21.8
2018-09-02T19:56:47.494Z,21.4
2018-09-02T20:07:01.332Z,21.3
2018-09-02T20:17:15.531Z,21.1
2018-09-02T20:28:00.139Z,20.8
2018-09-02T20:38:14.594Z,20.8
2018-09-02T20:48:59.862Z,20.5
2018-09-02T20:59:14.913Z,20.5
2018-09-02T21:09:29.366Z,20.4
2018-09-02T21:19:43.592Z,20.2
2018-09-02T21:30:31.844Z,20.0
2018-09-02T21:40:46.400Z,20.0
2018-09-02T21:50:59.713Z,19.9
2018-09-02T22:01:14.299Z,19.7
2018-09-02T22:11:28.230Z,19.6
2018-09-02T22:21:42.333Z,19.5
2018-09-02T22:31:57.116Z,19.4
2018-09-02T22:42:10.817Z,19.3
2018-09-02T22:52:24.739Z,19.2
2018-09-02T23:02:39.004Z,19.1
2018-09-02T23:12:50.642Z,19.0
2018-09-02T23:23:34.987Z,18.7
2018-09-02T23:33:49.379Z,18.7
2018-09-02T23:44:03.425Z,18.5
2018-09-02T23:54:16.641Z,18.4
