createdAt,value
2019-04-04T00:01:16.733Z,29.67
2019-04-04T00:06:18.627Z,29.17
2019-04-04T00:11:21.312Z,29.13
2019-04-04T00:16:24.013Z,28.30
2019-04-04T00:21:26.693Z,25.17
2019-04-04T00:26:29.384Z,28.40
2019-04-04T00:31:32.060Z,28.63
2019-04-04T00:36:34.833Z,28.83
2019-04-04T00:41:37.543Z,32.60
2019-04-04T00:46:40.229Z,30.77
2019-04-04T00:51:43.029Z,29.53
2019-04-04T00:56:46.894Z,29.60
2019-04-04T01:01:50.325Z,32.30
2019-04-04T01:06:53.014Z,33.07
2019-04-04T01:11:55.710Z,29.87
2019-04-04T01:16:58.405Z,29.17
2019-04-04T01:22:01.082Z,32.67
2019-04-04T01:27:04.143Z,32.73
2019-04-04T01:32:08.357Z,30.10
2019-04-04T01:37:11.042Z,36.67
2019-04-04T01:42:13.729Z,27.90
2019-04-04T01:47:17.131Z,33.60
2019-04-04T01:52:20.411Z,32.63
2019-04-04T01:57:23.090Z,27.43
2019-04-04T02:02:25.779Z,30.53
2019-04-04T02:07:29.900Z,25.53
2019-04-04T02:12:33.066Z,22.17
2019-04-04T02:17:35.741Z,28.33
2019-04-04T02:22:38.440Z,35.93
2019-04-04T02:27:41.138Z,21.43
2019-04-04T02:32:43.859Z,17.93
2019-04-04T02:37:46.546Z,21.70
2019-04-04T02:42:49.257Z,21.53
2019-04-04T02:47:51.966Z,36.10
2019-04-04T02:52:54.681Z,22.73
2019-04-04T02:57:57.393Z,21.47
2019-04-04T03:03:00.075Z,21.43
2019-04-04T03:08:04.233Z,24.30
2019-04-04T03:13:07.311Z,33.10
2019-04-04T03:18:10.002Z,31.30
2019-04-04T03:23:12.704Z,23.77
2019-04-04T03:28:15.409Z,20.73
2019-04-04T03:33:18.119Z,22.63
2019-04-04T03:38:20.823Z,21.90
2019-04-04T03:43:24.384Z,24.07
2019-04-04T03:48:27.075Z,24.33
2019-04-04T03:53:29.756Z,20.83
2019-04-04T03:58:32.493Z,18.57
2019-04-04T04:03:35.192Z,36.70
2019-04-04T04:08:37.903Z,20.57
2019-04-04T04:13:43.496Z,23.27
2019-04-04T04:18:46.311Z,18.83
2019-04-04T04:23:50.006Z,18.27
2019-04-04T04:28:53.581Z,22.43
2019-04-04T04:34:00.726Z,23.47
2019-04-04T04:39:01.165Z,21.57
2019-04-04T04:44:05.632Z,63.70
2019-04-04T04:49:08.568Z,47.77
2019-04-04T04:54:11.418Z,37.97
2019-04-04T04:59:14.442Z,28.40
2019-04-04T05:04:17.282Z,71.83
2019-04-04T05:09:20.003Z,37.77
2019-04-04T05:14:22.687Z,25.50
2019-04-04T05:19:25.391Z,27.93
2019-04-04T05:24:28.125Z,29.33
2019-04-04T05:29:30.806Z,25.30
2019-04-04T05:34:33.562Z,53.40
2019-04-04T05:39:36.252Z,57.50
2019-04-04T05:44:41.283Z,34.13
2019-04-04T05:49:43.559Z,28.03
2019-04-04T05:54:46.272Z,35.97
2019-04-04T05:59:49.009Z,29.37
2019-04-04T06:04:55.142Z,27.63
2019-04-04T06:09:56.319Z,24.53
2019-04-04T06:15:00.546Z,29.03
2019-04-04T06:20:04.684Z,26.60
2019-04-04T06:25:07.620Z,25.50
2019-04-04T06:30:10.529Z,24.63
2019-04-04T06:35:15.576Z,20.97
2019-04-04T06:40:18.176Z,25.73
2019-04-04T06:45:21.363Z,21.97
2019-04-04T06:50:24.077Z,23.40
2019-04-04T06:55:28.773Z,22.90
2019-04-04T07:00:31.831Z,23.50
2019-04-04T07:05:37.884Z,24.80
2019-04-04T07:10:39.172Z,25.90
2019-04-04T07:15:48.321Z,21.73
2019-04-04T07:20:48.284Z,20.27
2019-04-04T07:25:53.449Z,27.80
2019-04-04T07:30:55.958Z,24.90
2019-04-04T07:35:58.744Z,21.60
2019-04-04T07:41:01.426Z,20.90
2019-04-04T07:46:16.703Z,22.47
2019-04-04T07:51:16.453Z,24.67
2019-04-04T07:56:19.168Z,22.93
2019-04-04T08:01:21.924Z,24.13
2019-04-04T08:06:24.616Z,21.53
2019-04-04T08:11:27.403Z,22.33
2019-04-04T08:16:31.092Z,22.63
2019-04-04T08:21:33.784Z,20.97
2019-04-04T08:26:36.483Z,23.50
2019-04-04T08:31:39.185Z,18.47
2019-04-04T08:36:41.874Z,21.43
2019-04-04T08:41:44.598Z,20.87
2019-04-04T08:46:47.319Z,20.43
2019-04-04T08:51:50.000Z,20.63
2019-04-04T08:56:52.721Z,19.30
2019-04-04T09:01:55.442Z,18.33
2019-04-04T09:06:58.155Z,22.47
2019-04-04T09:12:01.156Z,22.50
2019-04-04T09:17:03.848Z,24.00
2019-04-04T09:22:06.577Z,21.07
2019-04-04T09:27:09.279Z,24.73
2019-04-04T09:32:11.959Z,25.67
2019-04-04T09:37:14.793Z,23.10
2019-04-04T09:42:17.481Z,20.77
2019-04-04T09:47:20.171Z,24.70
2019-04-04T09:52:22.865Z,25.33
2019-04-04T09:57:25.549Z,23.33
2019-04-04T10:02:28.272Z,23.50
2019-04-04T10:07:30.956Z,21.30
2019-04-04T10:12:33.659Z,20.63
2019-04-04T10:17:36.344Z,22.43
2019-04-04T10:22:39.155Z,17.97
2019-04-04T10:27:43.198Z,18.00
2019-04-04T10:32:45.954Z,20.10
2019-04-04T10:37:48.663Z,19.37
2019-04-04T10:42:51.368Z,19.90
2019-04-04T10:47:54.111Z,26.10
2019-04-04T10:52:56.858Z,23.00
2019-04-04T10:57:59.589Z,22.37
2019-04-04T11:03:02.304Z,20.33
2019-04-04T11:08:05.029Z,22.40
2019-04-04T11:13:07.704Z,24.00
2019-04-04T11:18:10.432Z,21.73
2019-04-04T11:23:13.118Z,23.53
2019-04-04T11:28:15.861Z,31.57
2019-04-04T11:33:18.597Z,22.93
2019-04-04T11:38:21.308Z,25.70
2019-04-04T11:43:24.021Z,32.60
2019-04-04T11:48:26.871Z,31.23
2019-04-04T11:53:29.583Z,30.20
2019-04-04T11:58:32.366Z,29.53
2019-04-04T12:03:35.147Z,31.63
2019-04-04T12:08:37.980Z,34.00
2019-04-04T12:13:40.714Z,33.17
2019-04-04T12:18:43.587Z,40.97
2019-04-04T12:23:46.312Z,33.37
2019-04-04T12:28:49.018Z,40.23
2019-04-04T12:33:51.737Z,37.30
2019-04-04T12:38:54.484Z,37.10
2019-04-04T12:43:57.258Z,34.37
2019-04-04T12:48:59.967Z,36.30
2019-04-04T12:54:02.653Z,30.77
2019-04-04T12:59:05.396Z,29.80
2019-04-04T13:04:08.074Z,36.90
2019-04-04T13:09:10.762Z,35.97
2019-04-04T13:14:13.448Z,40.07
2019-04-04T13:19:16.171Z,32.17
2019-04-04T13:24:18.869Z,34.63
2019-04-04T13:29:21.581Z,36.93
2019-04-04T13:34:24.278Z,32.97
2019-04-04T13:39:26.968Z,38.27
2019-04-04T13:44:29.754Z,38.23
2019-04-04T13:49:32.513Z,33.80
2019-04-04T13:54:35.352Z,36.77
2019-04-04T13:59:38.108Z,34.63
2019-04-04T14:04:41.962Z,36.47
2019-04-04T14:09:45.570Z,33.50
2019-04-04T14:14:49.367Z,33.50
2019-04-04T14:19:52.954Z,32.43
2019-04-04T14:24:56.442Z,38.27
2019-04-04T14:30:00.002Z,40.60
2019-04-04T14:35:03.163Z,42.37
2019-04-04T14:40:06.002Z,36.07
2019-04-04T14:45:08.789Z,43.07
2019-04-04T14:50:11.599Z,42.57
2019-04-04T14:55:14.290Z,37.10
2019-04-04T15:00:18.864Z,43.57
2019-04-04T15:05:21.610Z,45.90
2019-04-04T15:10:24.317Z,41.30
2019-04-04T15:15:27.128Z,48.33
2019-04-04T15:20:29.844Z,63.97
2019-04-04T15:25:32.556Z,51.50
2019-04-04T15:30:35.286Z,53.67
2019-04-04T15:35:38.017Z,52.83
2019-04-04T15:40:40.748Z,56.20
2019-04-04T15:45:43.562Z,52.03
2019-04-04T15:50:46.319Z,54.00
2019-04-04T15:55:49.015Z,51.90
2019-04-04T16:00:51.808Z,50.17
2019-04-04T16:05:54.520Z,55.10
2019-04-04T16:10:59.645Z,59.00
2019-04-04T16:16:01.868Z,49.30
2019-04-04T16:21:04.569Z,53.80
2019-04-04T16:26:07.313Z,55.73
2019-04-04T16:31:10.107Z,55.33
2019-04-04T16:36:12.915Z,41.80
2019-04-04T16:41:15.640Z,47.57
2019-04-04T16:46:18.328Z,48.67
2019-04-04T16:51:21.038Z,48.47
2019-04-04T16:56:23.738Z,42.03
2019-04-04T17:01:26.532Z,46.60
2019-04-04T17:06:29.217Z,45.13
2019-04-04T17:11:31.909Z,42.00
2019-04-04T17:16:34.616Z,45.10
2019-04-04T17:21:37.314Z,45.43
2019-04-04T17:26:40.024Z,45.80
2019-04-04T17:31:42.765Z,53.90
2019-04-04T17:36:45.637Z,42.90
2019-04-04T17:41:50.826Z,42.60
2019-04-04T17:46:54.426Z,46.37
2019-04-04T17:51:57.214Z,49.27
2019-04-04T17:57:00.372Z,43.60
2019-04-04T18:02:03.358Z,45.73
2019-04-04T18:07:06.052Z,47.57
2019-04-04T18:12:08.745Z,59.30
2019-04-04T18:17:11.544Z,43.60
2019-04-04T18:22:14.231Z,63.40
2019-04-04T18:27:16.939Z,55.90
2019-04-04T18:32:19.662Z,56.57
2019-04-04T18:37:22.972Z,53.00
2019-04-04T18:42:25.812Z,43.90
2019-04-04T18:47:28.495Z,48.87
2019-04-04T18:52:31.227Z,49.50
2019-04-04T18:57:33.925Z,55.43
2019-04-04T19:02:36.649Z,64.03
2019-04-04T19:07:40.013Z,47.30
2019-04-04T19:12:42.764Z,45.57
2019-04-04T19:17:45.465Z,45.53
2019-04-04T19:22:48.204Z,40.23
2019-04-04T19:27:50.897Z,51.00
2019-04-04T19:32:53.612Z,69.23
2019-04-04T19:38:00.324Z,48.37
2019-04-04T19:43:00.911Z,48.50
2019-04-04T19:48:03.671Z,43.63
2019-04-04T19:53:06.377Z,47.50
2019-04-04T19:58:09.064Z,46.60
2019-04-04T20:03:11.800Z,45.20
2019-04-04T20:08:14.489Z,36.57
2019-04-04T20:13:29.984Z,42.83
2019-04-04T20:18:21.800Z,42.70
2019-04-04T20:23:24.492Z,43.10
2019-04-04T20:28:27.383Z,40.67
2019-04-04T20:33:30.068Z,38.57
2019-04-04T20:38:32.772Z,40.43
2019-04-04T20:43:43.246Z,40.67
2019-04-04T20:48:40.153Z,38.93
2019-04-04T20:53:42.859Z,42.63
2019-04-04T20:58:45.573Z,46.60
2019-04-04T21:03:48.263Z,41.13
2019-04-04T21:08:50.954Z,45.23
2019-04-04T21:13:56.282Z,59.53
2019-04-04T21:18:58.353Z,46.43
2019-04-04T21:24:01.066Z,44.70
2019-04-04T21:29:03.753Z,49.83
2019-04-04T21:34:06.441Z,50.47
2019-04-04T21:39:09.144Z,55.47
2019-04-04T21:44:11.886Z,55.80
2019-04-04T21:49:14.603Z,52.97
2019-04-04T21:54:17.293Z,52.63
2019-04-04T21:59:20.001Z,54.33
2019-04-04T22:04:22.720Z,47.87
2019-04-04T22:09:25.548Z,58.17
2019-04-04T22:14:28.230Z,51.53
2019-04-04T22:19:30.917Z,59.30
2019-04-04T22:24:33.612Z,50.77
2019-04-04T22:29:36.316Z,52.63
2019-04-04T22:34:39.028Z,53.00
2019-04-04T22:39:41.734Z,50.37
2019-04-04T22:44:44.475Z,57.77
2019-04-04T22:49:47.169Z,53.67
2019-04-04T22:54:49.951Z,58.33
2019-04-04T22:59:52.685Z,53.93
2019-04-04T23:04:55.386Z,54.53
2019-04-04T23:09:58.073Z,46.37
2019-04-04T23:15:00.772Z,54.20
2019-04-04T23:20:05.002Z,51.90
2019-04-04T23:25:08.115Z,45.60
2019-04-04T23:30:11.108Z,47.47
2019-04-04T23:35:16.491Z,52.40
2019-04-04T23:40:18.526Z,47.37
2019-04-04T23:45:21.213Z,52.47
2019-04-04T23:50:23.927Z,47.67
2019-04-04T23:55:26.618Z,52.07
