createdAt,value
2018-04-14T00:04:48.470Z,35.40
2018-04-14T00:09:52.303Z,40.70
2018-04-14T00:14:55.062Z,44.30
2018-04-14T00:19:57.937Z,37.10
2018-04-14T00:25:00.848Z,39.13
2018-04-14T00:30:03.735Z,59.50
2018-04-14T00:35:06.883Z,59.20
2018-04-14T00:40:10.323Z,41.67
2018-04-14T00:45:13.127Z,71.07
2018-04-14T00:50:16.546Z,60.13
2018-04-14T00:55:19.601Z,45.40
2018-04-14T01:00:23.119Z,51.23
2018-04-14T01:05:27.419Z,41.50
2018-04-14T01:10:31.706Z,44.47
2018-04-14T01:15:34.771Z,65.13
2018-04-14T01:20:38.135Z,37.70
2018-04-14T01:25:41.875Z,30.03
2018-04-14T01:30:44.679Z,49.77
2018-04-14T01:35:48.189Z,75.10
2018-04-14T01:40:51.274Z,109.23
2018-04-14T01:45:54.087Z,126.57
2018-04-14T01:50:56.922Z,117.80
2018-04-14T01:55:59.708Z,58.83
2018-04-14T02:01:02.677Z,73.70
2018-04-14T02:06:06.065Z,62.43
2018-04-14T02:11:09.563Z,52.20
2018-04-14T02:16:12.307Z,81.17
2018-04-14T02:21:15.086Z,54.60
2018-04-14T02:26:18.362Z,69.63
2018-04-14T02:31:21.714Z,48.90
2018-04-14T02:36:24.659Z,59.10
2018-04-14T02:41:28.298Z,60.83
2018-04-14T02:46:31.091Z,63.97
2018-04-14T02:51:34.235Z,58.07
2018-04-14T02:56:37.112Z,72.17
2018-04-14T03:01:41.064Z,50.57
2018-04-14T03:06:43.895Z,90.87
2018-04-14T03:11:47.747Z,63.63
2018-04-14T03:16:51.029Z,91.20
2018-04-14T03:21:54.027Z,52.10
2018-04-14T03:26:56.931Z,46.37
2018-04-14T03:31:59.678Z,48.43
2018-04-14T03:37:02.981Z,44.70
2018-04-14T03:42:06.192Z,38.20
2018-04-14T03:47:09.588Z,55.00
2018-04-14T03:52:12.734Z,39.47
2018-04-14T03:57:15.717Z,33.23
2018-04-14T04:02:18.491Z,40.20
2018-04-14T04:07:21.685Z,67.37
2018-04-14T04:12:25.155Z,71.87
2018-04-14T04:17:27.920Z,82.60
2018-04-14T04:24:45.357Z,131.13
2018-04-14T04:29:48.443Z,66.33
2018-04-14T04:34:52.293Z,44.77
2018-04-14T04:39:55.809Z,81.57
2018-04-14T04:44:58.933Z,99.50
2018-04-14T04:50:02.058Z,93.13
2018-04-14T04:55:05.476Z,99.00
2018-04-14T05:00:08.520Z,56.47
2018-04-14T05:05:11.559Z,50.03
2018-04-14T05:10:14.342Z,37.90
2018-04-14T05:15:18.071Z,47.10
2018-04-14T05:20:20.828Z,47.63
2018-04-14T05:25:23.746Z,82.37
2018-04-14T05:30:26.668Z,53.77
2018-04-14T05:35:30.834Z,66.83
2018-04-14T05:40:34.580Z,40.87
2018-04-14T05:45:37.342Z,51.57
2018-04-14T05:50:40.090Z,52.90
2018-04-14T05:55:42.843Z,44.90
2018-04-14T06:00:45.985Z,48.10
2018-04-14T06:05:49.849Z,52.43
2018-04-14T06:10:52.630Z,76.20
2018-04-14T06:15:55.669Z,58.10
2018-04-14T06:20:58.439Z,64.33
2018-04-14T06:26:01.178Z,54.03
2018-04-14T06:31:04.116Z,85.17
2018-04-14T06:36:07.324Z,35.90
2018-04-14T06:41:10.190Z,53.73
2018-04-14T06:46:13.023Z,77.07
2018-04-14T06:51:15.803Z,39.93
2018-04-14T06:56:18.591Z,47.87
2018-04-14T07:01:21.741Z,56.20
2018-04-14T07:06:25.075Z,75.70
2018-04-14T07:11:27.932Z,74.70
2018-04-14T07:16:30.715Z,60.33
2018-04-14T07:21:34.085Z,62.07
2018-04-14T07:26:36.886Z,59.77
2018-04-14T07:31:39.844Z,70.67
2018-04-14T07:36:42.603Z,74.83
2018-04-14T07:41:45.698Z,69.97
2018-04-14T07:46:48.708Z,103.73
2018-04-14T07:51:52.077Z,147.90
2018-04-14T07:56:56.486Z,162.50
2018-04-14T08:02:16.779Z,98.63
2018-04-14T08:07:28.802Z,78.07
2018-04-14T08:12:32.710Z,100.97
2018-04-14T08:17:35.484Z,109.70
2018-04-14T08:22:38.661Z,126.10
2018-04-14T08:27:41.440Z,135.83
2018-04-14T08:32:44.239Z,138.47
2018-04-14T08:37:47.486Z,105.23
2018-04-14T08:42:50.321Z,88.80
2018-04-14T08:47:53.415Z,144.00
2018-04-14T08:52:56.187Z,110.77
2018-04-14T08:57:58.951Z,137.87
2018-04-14T09:03:01.816Z,148.50
2018-04-14T09:08:04.616Z,165.50
2018-04-14T09:13:07.397Z,146.67
2018-04-14T09:18:10.463Z,139.77
2018-04-14T09:23:13.239Z,109.73
2018-04-14T09:28:16.088Z,139.57
2018-04-14T09:33:18.936Z,114.53
2018-04-14T09:38:21.708Z,109.20
2018-04-14T09:43:25.065Z,115.57
2018-04-14T09:48:28.480Z,135.67
2018-04-14T09:53:31.373Z,128.97
2018-04-14T09:58:34.148Z,127.23
2018-04-14T10:03:37.066Z,138.37
2018-04-14T10:08:39.811Z,133.87
2018-04-14T10:13:42.603Z,140.90
2018-04-14T10:18:45.997Z,136.30
2018-04-14T10:23:48.766Z,140.90
2018-04-14T10:28:51.542Z,151.03
2018-04-14T10:33:54.520Z,151.03
2018-04-14T10:38:57.426Z,141.40
2018-04-14T10:44:00.319Z,132.30
2018-04-14T10:49:03.675Z,133.03
2018-04-14T10:54:06.515Z,116.53
2018-04-14T10:59:09.309Z,125.80
2018-04-14T11:04:12.162Z,117.03
2018-04-14T11:09:15.021Z,108.87
2018-04-14T11:14:17.826Z,130.00
2018-04-14T11:19:20.644Z,138.03
2018-04-14T11:24:23.759Z,153.47
2018-04-14T11:29:27.644Z,172.47
2018-04-14T11:34:30.722Z,186.33
2018-04-14T11:39:33.770Z,188.57
2018-04-14T11:44:36.633Z,182.53
2018-04-14T11:49:39.539Z,178.63
2018-04-14T11:54:42.638Z,187.60
2018-04-14T11:59:45.446Z,159.67
2018-04-14T12:04:48.279Z,158.13
2018-04-14T12:09:51.246Z,184.63
2018-04-14T12:14:54.189Z,199.93
2018-04-14T12:19:57.092Z,209.73
2018-04-14T12:25:00.149Z,207.03
2018-04-14T12:30:03.041Z,223.63
2018-04-14T12:35:05.960Z,215.20
2018-04-14T12:40:08.812Z,246.53
2018-04-14T12:45:11.627Z,279.73
2018-04-14T12:50:14.743Z,271.83
2018-04-14T12:55:17.842Z,309.20
2018-04-14T13:00:20.975Z,301.80
2018-04-14T13:05:24.152Z,282.83
2018-04-14T13:10:26.959Z,266.27
2018-04-14T13:15:29.781Z,290.30
2018-04-14T13:20:32.903Z,277.60
2018-04-14T13:25:36.280Z,279.00
2018-04-14T13:30:39.220Z,299.37
2018-04-14T13:35:42.105Z,315.43
2018-04-14T13:40:45.249Z,300.43
2018-04-14T13:45:48.442Z,321.37
2018-04-14T13:50:51.816Z,286.90
2018-04-14T13:55:54.821Z,253.60
2018-04-14T14:00:58.030Z,288.13
2018-04-14T14:06:00.949Z,302.63
2018-04-14T14:11:03.836Z,240.30
2018-04-14T14:16:06.896Z,241.23
2018-04-14T14:21:11.413Z,264.90
2018-04-14T14:26:14.368Z,289.73
2018-04-14T14:31:20.282Z,260.40
2018-04-14T14:36:23.835Z,258.20
2018-04-14T14:41:29.461Z,256.30
2018-04-14T14:46:38.847Z,221.83
2018-04-14T14:51:43.885Z,215.13
2018-04-14T14:56:46.650Z,208.53
2018-04-14T15:01:49.768Z,186.57
2018-04-14T15:06:53.215Z,204.27
2018-04-14T15:11:56.205Z,149.27
2018-04-14T15:16:59.114Z,162.43
2018-04-14T15:22:02.008Z,209.50
2018-04-14T15:27:05.461Z,178.53
2018-04-14T15:32:08.591Z,157.03
2018-04-14T15:37:12.066Z,186.43
2018-04-14T15:42:15.645Z,186.93
2018-04-14T15:47:18.803Z,165.73
2018-04-14T15:52:21.683Z,236.00
2018-04-14T15:57:24.613Z,222.17
2018-04-14T16:02:27.582Z,242.50
2018-04-14T16:07:31.060Z,239.30
2018-04-14T16:12:33.997Z,253.90
2018-04-14T16:17:36.901Z,284.47
2018-04-14T16:22:39.879Z,275.60
2018-04-14T16:27:42.732Z,241.20
2018-04-14T16:32:45.686Z,173.70
2018-04-14T16:37:49.628Z,112.70
2018-04-14T16:42:52.997Z,125.50
2018-04-14T16:47:55.905Z,112.73
2018-04-14T16:52:59.086Z,116.30
2018-04-14T16:58:02.080Z,130.40
2018-04-14T17:03:05.190Z,179.87
2018-04-14T17:08:09.702Z,173.97
2018-04-14T17:13:15.744Z,219.27
2018-04-14T17:18:19.763Z,221.70
2018-04-14T17:23:23.281Z,203.73
2018-04-14T17:28:27.040Z,243.17
2018-04-14T17:33:30.369Z,314.57
2018-04-14T17:38:33.980Z,268.23
2018-04-14T17:43:37.403Z,341.67
2018-04-14T17:48:41.517Z,270.13
2018-04-14T17:53:45.668Z,222.97
2018-04-14T17:58:49.223Z,205.60
2018-04-14T18:03:52.422Z,229.73
2018-04-14T18:08:55.653Z,198.90
2018-04-14T18:13:59.137Z,143.00
2018-04-14T18:19:02.578Z,192.27
2018-04-14T18:24:06.557Z,162.37
2018-04-14T18:29:09.621Z,147.50
2018-04-14T18:34:12.860Z,127.23
2018-04-14T18:39:16.603Z,152.73
2018-04-14T18:44:19.790Z,167.50
2018-04-14T18:49:22.771Z,166.77
2018-04-14T18:54:26.162Z,187.97
2018-04-14T18:59:29.166Z,177.80
2018-04-14T19:04:32.157Z,239.07
2018-04-14T19:09:35.137Z,231.53
2018-04-14T19:14:38.351Z,244.23
2018-04-14T19:19:41.217Z,249.53
2018-04-14T19:24:44.596Z,253.40
2018-04-14T19:29:47.572Z,256.10
2018-04-14T19:34:50.546Z,249.00
2018-04-14T19:39:53.614Z,208.33
2018-04-14T19:44:57.454Z,162.97
2018-04-14T19:50:00.695Z,190.33
2018-04-14T19:55:03.770Z,192.80
2018-04-14T20:00:07.056Z,179.07
2018-04-14T20:05:10.161Z,177.33
2018-04-14T20:10:13.150Z,158.50
2018-04-14T20:15:16.480Z,188.87
2018-04-14T20:20:20.252Z,225.97
2018-04-14T20:25:23.280Z,251.80
2018-04-14T20:30:26.515Z,241.80
2018-04-14T20:35:30.043Z,177.67
2018-04-14T20:40:33.175Z,131.30
2018-04-14T20:45:36.626Z,152.97
2018-04-14T20:50:40.020Z,197.23
2018-04-14T20:55:43.616Z,213.97
2018-04-14T21:00:46.717Z,212.97
2018-04-14T21:05:49.625Z,210.20
2018-04-14T21:10:52.481Z,226.30
2018-04-14T21:15:55.352Z,209.37
2018-04-14T21:20:58.559Z,229.77
2018-04-14T21:26:01.893Z,214.73
2018-04-14T21:31:05.236Z,229.30
2018-04-14T21:36:08.139Z,221.67
2018-04-14T21:41:12.024Z,235.30
2018-04-14T21:46:14.867Z,238.53
2018-04-14T21:51:17.934Z,228.83
2018-04-14T21:56:20.820Z,254.20
2018-04-14T22:01:23.651Z,306.67
2018-04-14T22:06:28.735Z,349.17
2018-04-14T22:11:31.772Z,343.20
2018-04-14T22:16:34.626Z,366.87
2018-04-14T22:21:37.476Z,366.40
2018-04-14T22:26:40.676Z,329.97
2018-04-14T22:31:43.545Z,334.30
2018-04-14T22:36:46.407Z,289.80
2018-04-14T22:41:49.297Z,322.17
2018-04-14T22:46:52.930Z,313.57
2018-04-14T22:51:56.469Z,286.63
2018-04-14T22:57:00.271Z,335.23
2018-04-14T23:02:11.537Z,326.67
2018-04-14T23:07:15.143Z,281.07
2018-04-14T23:12:18.614Z,272.13
2018-04-14T23:17:21.442Z,290.10
2018-04-14T23:22:24.588Z,281.63
2018-04-14T23:27:27.809Z,246.23
2018-04-14T23:32:30.769Z,296.10
2018-04-14T23:37:33.623Z,353.60
2018-04-14T23:42:36.595Z,322.23
2018-04-14T23:47:39.323Z,377.70
2018-04-14T23:52:42.103Z,394.13
2018-04-14T23:57:45.103Z,400.53
