createdAt,value
2023-03-06T00:05:25.199Z,5.50
2023-03-06T00:15:24.121Z,5.60
2023-03-06T00:25:23.039Z,5.50
2023-03-06T00:35:22.047Z,5.50
2023-03-06T00:45:21.054Z,5.50
2023-03-06T00:55:20.378Z,5.40
2023-03-06T01:05:19.010Z,5.30
2023-03-06T01:15:18.181Z,5.30
2023-03-06T01:25:17.024Z,5.40
2023-03-06T01:35:16.075Z,5.30
2023-03-06T01:45:15.046Z,5.10
2023-03-06T01:55:14.161Z,4.90
2023-03-06T02:05:13.340Z,4.90
2023-03-06T02:15:12.093Z,4.90
2023-03-06T02:25:11.097Z,4.90
2023-03-06T02:35:10.146Z,4.90
2023-03-06T02:45:09.014Z,4.90
2023-03-06T02:55:08.750Z,4.90
2023-03-06T03:05:09.017Z,4.90
2023-03-06T03:15:08.097Z,5.00
2023-03-06T03:25:07.174Z,4.90
2023-03-06T03:35:06.774Z,4.80
2023-03-06T03:45:06.191Z,4.80
2023-03-06T03:55:05.592Z,4.90
2023-03-06T04:05:05.143Z,4.80
2023-03-06T04:15:04.812Z,4.80
2023-03-06T04:25:04.394Z,4.80
2023-03-06T04:35:05.100Z,5.10
2023-03-06T04:45:04.314Z,5.20
2023-03-06T04:55:05.358Z,5.20
2023-03-06T05:05:04.256Z,5.20
2023-03-06T05:15:03.298Z,5.10
2023-03-06T05:25:02.643Z,5.20
2023-03-06T05:35:01.191Z,5.20
2023-03-06T05:45:00.274Z,5.10
2023-03-06T05:54:59.279Z,5.00
2023-03-06T06:04:58.418Z,5.00
2023-03-06T06:14:57.184Z,5.00
2023-03-06T06:24:56.099Z,5.10
2023-03-06T06:34:55.066Z,5.20
2023-03-06T06:44:54.418Z,5.20
2023-03-06T06:54:53.395Z,5.30
2023-03-06T07:05:04.315Z,5.30
2023-03-06T07:14:56.380Z,5.30
2023-03-06T07:24:55.103Z,5.30
2023-03-06T07:35:03.189Z,5.40
2023-03-06T07:44:55.388Z,5.70
2023-03-06T07:54:54.212Z,5.80
2023-03-06T08:04:53.300Z,5.80
2023-03-06T08:14:52.286Z,5.70
2023-03-06T08:24:51.225Z,5.90
2023-03-06T08:34:50.388Z,6.00
2023-03-06T08:44:49.332Z,5.90
2023-03-06T08:54:48.171Z,6.20
2023-03-06T09:04:47.234Z,6.80
2023-03-06T09:14:46.160Z,6.70
2023-03-06T09:24:45.312Z,6.70
2023-03-06T09:34:44.478Z,6.60
2023-03-06T09:44:44.012Z,6.70
2023-03-06T09:54:43.453Z,6.40
2023-03-06T10:04:42.273Z,6.10
2023-03-06T10:14:41.451Z,6.20
2023-03-06T10:24:40.317Z,6.40
2023-03-06T10:34:39.618Z,6.10
2023-03-06T10:44:38.305Z,6.10
2023-03-06T10:54:37.230Z,6.70
2023-03-06T11:04:36.559Z,7.10
2023-03-06T11:14:35.320Z,6.60
2023-03-06T11:24:34.377Z,6.50
2023-03-06T11:34:33.424Z,6.40
2023-03-06T11:44:32.283Z,6.50
2023-03-06T11:54:31.211Z,6.30
2023-03-06T12:04:30.331Z,6.70
2023-03-06T12:14:29.912Z,6.60
2023-03-06T12:24:29.272Z,6.30
2023-03-06T12:34:28.437Z,6.20
2023-03-06T12:44:27.375Z,7.10
2023-03-06T12:54:26.420Z,7.90
2023-03-06T13:04:25.386Z,8.70
2023-03-06T13:14:24.431Z,8.70
2023-03-06T13:24:23.568Z,9.30
2023-03-06T13:34:22.284Z,8.40
2023-03-06T13:44:21.340Z,8.40
2023-03-06T13:54:20.628Z,8.30
2023-03-06T14:04:19.356Z,8.40
2023-03-06T14:14:18.372Z,9.00
2023-03-06T14:24:17.323Z,9.30
2023-03-06T14:34:16.511Z,8.90
2023-03-06T14:44:17.421Z,8.40
2023-03-06T14:54:16.555Z,8.30
2023-03-06T15:04:15.352Z,8.20
2023-03-06T15:14:14.397Z,8.30
2023-03-06T15:24:13.735Z,8.40
2023-03-06T15:34:12.429Z,8.60
2023-03-06T15:44:11.445Z,8.70
2023-03-06T15:54:12.655Z,8.40
2023-03-06T16:04:11.523Z,8.20
2023-03-06T16:14:10.637Z,8.30
2023-03-06T16:24:09.477Z,8.00
2023-03-06T16:34:08.524Z,7.70
2023-03-06T16:44:09.368Z,7.80
2023-03-06T16:54:08.653Z,7.40
2023-03-06T17:04:07.789Z,7.20
2023-03-06T17:14:06.846Z,7.00
2023-03-06T17:24:05.460Z,6.80
2023-03-06T17:34:04.629Z,6.80
2023-03-06T17:44:03.662Z,6.70
2023-03-06T17:54:02.612Z,6.70
2023-03-06T18:04:03.327Z,6.60
2023-03-06T18:14:05.450Z,6.60
2023-03-06T18:24:04.682Z,6.60
2023-03-06T18:34:03.702Z,6.60
2023-03-06T18:44:02.676Z,6.50
2023-03-06T18:54:01.701Z,6.60
2023-03-06T19:04:00.995Z,6.60
2023-03-06T19:13:59.592Z,6.60
2023-03-06T19:23:58.768Z,6.50
2023-03-06T19:33:57.843Z,6.50
2023-03-06T19:43:57.850Z,6.50
2023-03-06T19:53:56.913Z,6.50
2023-03-06T20:03:58.218Z,6.50
2023-03-06T20:13:57.794Z,6.50
2023-03-06T20:23:57.700Z,6.50
2023-03-06T20:33:56.750Z,6.60
2023-03-06T20:43:55.467Z,6.60
2023-03-06T20:53:54.583Z,6.50
2023-03-06T21:03:53.577Z,6.10
2023-03-06T21:13:52.567Z,6.00
2023-03-06T21:23:51.703Z,6.00
2023-03-06T21:33:50.838Z,6.00
2023-03-06T21:43:49.621Z,6.00
2023-03-06T21:53:48.642Z,6.00
2023-03-06T22:03:47.675Z,6.00
2023-03-06T22:13:47.625Z,5.80
2023-03-06T22:23:46.611Z,5.60
2023-03-06T22:33:45.637Z,5.60
2023-03-06T22:43:44.688Z,5.80
2023-03-06T22:53:43.726Z,5.80
2023-03-06T23:03:42.986Z,5.80
2023-03-06T23:14:00.193Z,5.80
2023-03-06T23:23:59.629Z,5.70
2023-03-06T23:33:58.873Z,5.60
2023-03-06T23:43:57.622Z,5.50
2023-03-06T23:53:56.667Z,5.50
