createdAt,value
2023-02-15T00:00:11.470Z,0.80
2023-02-15T00:02:38.668Z,0.88
2023-02-15T00:05:06.064Z,0.70
2023-02-15T00:07:33.487Z,0.70
2023-02-15T00:10:00.383Z,0.77
2023-02-15T00:12:27.295Z,0.70
2023-02-15T00:14:54.185Z,0.73
2023-02-15T00:17:22.230Z,0.80
2023-02-15T00:19:49.283Z,0.80
2023-02-15T00:22:16.257Z,0.75
2023-02-15T00:24:43.113Z,0.93
2023-02-15T00:27:10.315Z,0.70
2023-02-15T00:29:37.347Z,0.63
2023-02-15T00:32:04.503Z,0.60
2023-02-15T00:34:31.465Z,0.70
2023-02-15T00:36:58.552Z,0.70
2023-02-15T00:39:25.535Z,0.60
2023-02-15T00:41:52.510Z,0.73
2023-02-15T00:44:19.544Z,0.70
2023-02-15T00:46:46.525Z,0.80
2023-02-15T00:49:13.381Z,0.73
2023-02-15T00:51:40.582Z,0.70
2023-02-15T00:54:08.069Z,0.80
2023-02-15T00:56:35.343Z,0.77
2023-02-15T00:59:02.556Z,0.60
2023-02-15T01:01:29.486Z,0.63
2023-02-15T01:03:56.359Z,0.77
2023-02-15T01:06:23.335Z,0.80
2023-02-15T01:08:50.350Z,0.80
2023-02-15T01:11:22.876Z,0.70
2023-02-15T01:13:57.169Z,0.70
2023-02-15T01:16:27.649Z,0.80
2023-02-15T01:18:56.168Z,0.70
2023-02-15T01:21:26.128Z,0.80
2023-02-15T01:23:53.991Z,0.70
2023-02-15T01:26:21.072Z,0.60
2023-02-15T01:28:48.098Z,0.70
2023-02-15T01:31:18.528Z,0.52
2023-02-15T01:33:46.868Z,0.70
2023-02-15T01:36:15.198Z,0.80
2023-02-15T01:38:42.681Z,0.80
2023-02-15T01:41:25.645Z,0.60
2023-02-15T01:43:59.455Z,0.70
2023-02-15T01:46:44.218Z,0.70
2023-02-15T01:49:19.065Z,0.60
2023-02-15T01:51:49.790Z,0.50
2023-02-15T01:54:22.929Z,0.68
2023-02-15T01:56:50.044Z,0.80
2023-02-15T01:59:24.337Z,0.55
2023-02-15T02:01:56.645Z,0.70
2023-02-15T02:04:39.635Z,0.80
2023-02-15T02:07:08.784Z,0.70
2023-02-15T02:09:39.557Z,0.63
2023-02-15T02:12:08.140Z,0.50
2023-02-15T02:14:35.390Z,0.80
2023-02-15T02:17:44.252Z,0.80
2023-02-15T02:20:52.118Z,0.70
2023-02-15T02:23:59.782Z,0.68
2023-02-15T02:27:20.733Z,0.70
2023-02-15T02:30:26.411Z,0.60
2023-02-15T02:33:36.836Z,0.68
2023-02-15T02:36:34.219Z,0.60
2023-02-15T02:39:25.017Z,0.88
2023-02-15T02:42:15.841Z,0.70
2023-02-15T02:44:45.766Z,0.60
2023-02-15T02:47:34.360Z,0.60
2023-02-15T02:50:07.938Z,0.60
2023-02-15T02:52:46.722Z,0.60
2023-02-15T02:55:30.942Z,0.70
2023-02-15T02:58:05.388Z,0.70
2023-02-15T03:01:18.878Z,0.75
2023-02-15T03:03:52.365Z,0.73
2023-02-15T03:06:29.682Z,0.55
2023-02-15T03:09:07.554Z,0.60
2023-02-15T03:11:34.998Z,0.70
2023-02-15T03:14:02.084Z,0.60
2023-02-15T03:16:29.752Z,0.75
2023-02-15T03:19:02.173Z,0.75
2023-02-15T03:21:50.347Z,0.68
2023-02-15T03:24:23.668Z,0.80
2023-02-15T03:26:52.948Z,0.60
2023-02-15T03:29:24.478Z,0.60
2023-02-15T03:31:59.170Z,0.70
2023-02-15T03:34:26.956Z,0.60
2023-02-15T03:37:03.335Z,0.60
2023-02-15T03:40:26.701Z,0.70
2023-02-15T03:43:51.242Z,0.80
2023-02-15T03:46:36.140Z,0.70
2023-02-15T03:49:18.909Z,0.70
2023-02-15T03:51:51.268Z,0.63
2023-02-15T03:54:43.704Z,0.63
2023-02-15T03:57:47.780Z,0.70
2023-02-15T04:00:40.840Z,0.80
2023-02-15T04:03:16.646Z,0.88
2023-02-15T04:05:45.884Z,0.68
2023-02-15T04:08:14.453Z,0.80
2023-02-15T04:10:54.483Z,1.00
2023-02-15T04:13:24.581Z,0.65
2023-02-15T04:16:04.483Z,0.70
2023-02-15T04:19:00.931Z,0.70
2023-02-15T04:21:49.503Z,0.80
2023-02-15T04:24:36.225Z,0.68
2023-02-15T04:27:04.199Z,0.60
2023-02-15T04:29:32.314Z,0.60
2023-02-15T04:32:01.398Z,0.60
2023-02-15T04:34:28.456Z,0.73
2023-02-15T04:36:55.472Z,0.70
2023-02-15T04:39:22.379Z,0.63
2023-02-15T04:41:49.320Z,0.70
2023-02-15T04:44:16.696Z,0.70
2023-02-15T04:46:43.625Z,0.80
2023-02-15T04:49:10.858Z,0.68
2023-02-15T04:51:37.920Z,0.60
2023-02-15T04:54:04.997Z,0.70
2023-02-15T04:56:34.050Z,0.80
2023-02-15T04:59:00.897Z,0.70
2023-02-15T05:01:27.862Z,0.60
2023-02-15T05:03:54.917Z,0.60
2023-02-15T05:06:22.275Z,0.80
2023-02-15T05:08:49.417Z,0.75
2023-02-15T05:11:16.308Z,0.70
2023-02-15T05:13:43.210Z,0.60
2023-02-15T05:16:10.223Z,0.50
2023-02-15T05:18:37.229Z,0.60
2023-02-15T05:21:04.506Z,0.75
2023-02-15T05:23:31.402Z,0.52
2023-02-15T05:26:16.661Z,0.60
2023-02-15T05:28:43.575Z,0.50
2023-02-15T05:31:20.003Z,0.60
2023-02-15T05:33:47.828Z,0.70
2023-02-15T05:36:14.963Z,0.55
2023-02-15T05:38:42.046Z,0.70
2023-02-15T05:41:11.400Z,0.63
2023-02-15T05:43:39.660Z,0.70
2023-02-15T05:46:07.038Z,0.80
2023-02-15T05:48:35.579Z,0.70
2023-02-15T05:51:17.938Z,0.80
2023-02-15T05:53:45.392Z,0.70
2023-02-15T05:56:13.130Z,0.60
2023-02-15T05:58:42.603Z,0.70
2023-02-15T06:01:22.792Z,0.80
2023-02-15T06:03:49.894Z,0.68
2023-02-15T06:06:17.088Z,0.60
2023-02-15T06:08:44.242Z,0.70
2023-02-15T06:11:11.749Z,0.80
2023-02-15T06:13:39.203Z,0.60
2023-02-15T06:16:08.095Z,0.63
2023-02-15T06:18:35.431Z,0.70
2023-02-15T06:21:02.360Z,0.55
2023-02-15T06:23:29.741Z,0.60
2023-02-15T06:25:56.930Z,0.50
2023-02-15T06:28:23.892Z,0.63
2023-02-15T06:30:50.926Z,0.60
2023-02-15T06:33:17.867Z,0.60
2023-02-15T06:35:46.445Z,0.70
2023-02-15T06:38:13.516Z,0.70
2023-02-15T06:40:40.371Z,0.60
2023-02-15T06:43:07.309Z,0.77
2023-02-15T06:45:36.424Z,0.70
2023-02-15T06:48:03.556Z,0.50
2023-02-15T06:50:30.530Z,0.63
2023-02-15T06:52:58.846Z,0.60
2023-02-15T06:55:26.385Z,0.70
2023-02-15T06:57:53.513Z,0.60
2023-02-15T07:00:21.600Z,0.90
2023-02-15T07:02:48.648Z,1.17
2023-02-15T07:05:15.934Z,0.90
2023-02-15T07:07:42.766Z,0.80
2023-02-15T07:10:10.003Z,1.08
2023-02-15T07:12:43.302Z,0.85
2023-02-15T07:15:14.202Z,1.08
2023-02-15T07:17:41.247Z,0.88
2023-02-15T07:20:15.999Z,1.00
2023-02-15T07:22:43.830Z,1.20
2023-02-15T07:25:12.940Z,1.40
2023-02-15T07:27:41.302Z,1.00
2023-02-15T07:30:12.988Z,1.15
2023-02-15T07:33:00.122Z,1.00
2023-02-15T07:35:27.157Z,1.00
2023-02-15T07:37:54.972Z,1.00
2023-02-15T07:40:24.317Z,1.08
2023-02-15T07:42:54.168Z,0.93
2023-02-15T07:45:22.916Z,0.80
2023-02-15T07:47:49.905Z,0.93
2023-02-15T07:50:17.032Z,2.15
2023-02-15T07:52:43.981Z,2.90
2023-02-15T07:55:13.715Z,3.30
2023-02-15T07:57:50.261Z,3.35
2023-02-15T08:00:25.745Z,3.20
2023-02-15T08:03:14.406Z,3.75
2023-02-15T08:05:45.070Z,3.05
2023-02-15T08:08:30.554Z,3.50
2023-02-15T08:11:33.788Z,3.13
2023-02-15T08:14:05.047Z,2.90
2023-02-15T08:16:43.286Z,2.65
2023-02-15T08:19:26.833Z,2.70
2023-02-15T08:21:59.640Z,2.85
2023-02-15T08:24:30.090Z,2.92
2023-02-15T08:26:58.139Z,2.70
2023-02-15T08:29:28.687Z,2.10
2023-02-15T08:32:03.005Z,2.55
2023-02-15T08:34:34.860Z,1.95
2023-02-15T08:37:02.025Z,1.90
2023-02-15T08:39:29.699Z,2.05
2023-02-15T08:41:56.874Z,2.20
2023-02-15T08:44:23.854Z,1.95
2023-02-15T08:46:51.810Z,1.80
2023-02-15T08:49:23.237Z,1.70
2023-02-15T08:51:51.104Z,1.67
2023-02-15T08:54:22.148Z,1.90
2023-02-15T08:56:49.627Z,1.65
2023-02-15T08:59:23.384Z,1.63
2023-02-15T09:01:54.632Z,1.38
2023-02-15T09:04:23.525Z,1.40
2023-02-15T09:06:51.473Z,1.60
2023-02-15T09:09:20.201Z,1.35
2023-02-15T09:11:57.845Z,1.30
2023-02-15T09:14:27.725Z,1.30
2023-02-15T09:16:55.253Z,1.33
2023-02-15T09:19:23.906Z,1.20
2023-02-15T09:21:51.262Z,1.23
2023-02-15T09:24:19.328Z,1.30
2023-02-15T09:26:49.552Z,1.27
2023-02-15T09:29:18.979Z,1.40
2023-02-15T09:31:50.149Z,1.30
2023-02-15T09:34:24.285Z,1.13
2023-02-15T09:36:52.681Z,1.00
2023-02-15T09:39:30.582Z,1.20
2023-02-15T09:42:29.852Z,1.17
2023-02-15T09:45:48.034Z,1.00
2023-02-15T09:48:20.661Z,1.00
2023-02-15T09:51:20.130Z,0.90
2023-02-15T09:54:03.472Z,1.10
2023-02-15T09:56:43.197Z,0.90
2023-02-15T09:59:58.977Z,1.05
2023-02-15T10:03:00.527Z,0.93
2023-02-15T10:05:52.879Z,0.75
2023-02-15T10:09:08.624Z,0.70
2023-02-15T10:12:24.553Z,0.90
2023-02-15T10:15:42.444Z,0.90
2023-02-15T10:18:57.992Z,0.80
2023-02-15T10:22:05.440Z,0.90
2023-02-15T10:24:51.992Z,0.70
2023-02-15T10:27:23.209Z,0.80
2023-02-15T10:30:08.235Z,0.70
2023-02-15T10:33:00.461Z,0.85
2023-02-15T10:35:47.602Z,0.70
2023-02-15T10:38:55.204Z,0.80
2023-02-15T10:41:53.672Z,0.52
2023-02-15T10:45:08.631Z,0.57
2023-02-15T10:47:44.458Z,0.73
2023-02-15T10:50:48.605Z,0.88
2023-02-15T10:53:57.174Z,0.77
2023-02-15T10:56:44.476Z,0.70
2023-02-15T10:59:46.494Z,0.60
2023-02-15T11:02:38.926Z,0.70
2023-02-15T11:05:42.505Z,0.73
2023-02-15T11:08:12.779Z,0.68
2023-02-15T11:10:53.153Z,0.65
2023-02-15T11:13:25.543Z,0.77
2023-02-15T11:16:06.502Z,0.65
2023-02-15T11:19:12.362Z,0.65
2023-02-15T11:21:50.912Z,0.70
2023-02-15T11:24:21.277Z,0.63
2023-02-15T11:27:26.927Z,0.50
2023-02-15T11:30:20.319Z,0.60
2023-02-15T11:32:53.170Z,0.50
2023-02-15T11:35:37.998Z,0.70
2023-02-15T11:38:22.044Z,0.50
2023-02-15T11:40:52.603Z,0.60
2023-02-15T11:43:30.186Z,0.60
2023-02-15T11:45:57.430Z,0.70
2023-02-15T11:48:24.871Z,0.50
2023-02-15T11:50:51.742Z,0.50
2023-02-15T11:53:22.728Z,0.55
2023-02-15T11:55:52.124Z,0.55
2023-02-15T11:58:30.984Z,0.60
2023-02-15T12:01:09.460Z,0.50
2023-02-15T12:04:00.775Z,0.60
2023-02-15T12:06:47.375Z,0.40
2023-02-15T12:10:21.624Z,0.60
2023-02-15T12:12:48.670Z,0.47
2023-02-15T12:15:30.593Z,0.57
2023-02-15T12:17:57.615Z,0.50
2023-02-15T12:20:33.939Z,0.55
2023-02-15T12:23:04.558Z,0.50
2023-02-15T12:25:38.789Z,0.50
2023-02-15T12:28:45.479Z,0.40
2023-02-15T12:31:38.122Z,0.43
2023-02-15T12:34:28.002Z,0.57
2023-02-15T12:36:59.123Z,0.40
2023-02-15T12:39:33.017Z,0.50
2023-02-15T12:42:16.503Z,0.50
2023-02-15T12:45:05.211Z,0.43
2023-02-15T12:47:33.442Z,0.55
2023-02-15T12:50:23.080Z,0.50
2023-02-15T12:52:52.545Z,0.50
2023-02-15T12:55:30.694Z,0.45
2023-02-15T12:58:24.084Z,0.40
2023-02-15T13:01:22.321Z,0.57
2023-02-15T13:04:04.333Z,0.60
2023-02-15T13:06:37.526Z,0.40
2023-02-15T13:09:35.876Z,0.50
2023-02-15T13:12:23.174Z,0.40
2023-02-15T13:14:53.363Z,0.57
2023-02-15T13:17:30.453Z,0.50
2023-02-15T13:20:04.966Z,0.50
2023-02-15T13:22:46.583Z,0.50
2023-02-15T13:25:51.227Z,0.50
2023-02-15T13:28:23.692Z,0.45
2023-02-15T13:30:51.413Z,0.40
2023-02-15T13:33:31.571Z,0.50
2023-02-15T13:36:13.777Z,0.40
2023-02-15T13:39:20.674Z,0.50
2023-02-15T13:42:05.745Z,0.52
2023-02-15T13:44:52.739Z,0.50
2023-02-15T13:47:57.383Z,0.50
2023-02-15T13:50:51.673Z,0.50
2023-02-15T13:54:06.596Z,0.47
2023-02-15T13:57:07.617Z,0.50
2023-02-15T14:00:10.829Z,0.40
2023-02-15T14:03:27.358Z,0.50
2023-02-15T14:06:15.593Z,0.30
2023-02-15T14:09:06.498Z,0.40
2023-02-15T14:11:33.359Z,0.50
2023-02-15T14:14:21.643Z,0.40
2023-02-15T14:17:10.341Z,0.50
2023-02-15T14:19:55.279Z,0.50
2023-02-15T14:22:41.322Z,0.45
2023-02-15T14:25:53.092Z,0.45
2023-02-15T14:28:40.068Z,0.32
2023-02-15T14:31:14.122Z,0.50
2023-02-15T14:33:54.186Z,0.40
2023-02-15T14:36:21.675Z,0.40
2023-02-15T14:39:42.962Z,0.40
2023-02-15T14:42:25.395Z,0.45
2023-02-15T14:45:12.451Z,0.40
2023-02-15T14:47:49.387Z,0.43
2023-02-15T14:50:48.938Z,0.50
2023-02-15T14:53:32.160Z,0.40
2023-02-15T14:56:18.425Z,0.40
2023-02-15T14:58:51.123Z,0.52
2023-02-15T15:01:31.886Z,0.50
2023-02-15T15:04:12.825Z,0.30
2023-02-15T15:06:45.096Z,0.40
2023-02-15T15:09:30.835Z,0.30
2023-02-15T15:12:22.891Z,0.30
2023-02-15T15:14:51.969Z,0.40
2023-02-15T15:17:39.021Z,0.40
2023-02-15T15:20:32.050Z,0.40
2023-02-15T15:23:17.384Z,0.40
2023-02-15T15:25:45.684Z,0.40
2023-02-15T15:28:34.056Z,0.30
2023-02-15T15:31:28.905Z,0.40
2023-02-15T15:35:02.002Z,0.40
2023-02-15T15:38:18.722Z,0.43
2023-02-15T15:41:09.286Z,0.47
2023-02-15T15:44:20.992Z,0.40
2023-02-15T15:47:06.188Z,0.40
2023-02-15T15:49:36.861Z,0.40
2023-02-15T15:52:15.292Z,0.35
2023-02-15T15:54:44.229Z,0.40
2023-02-15T15:57:35.260Z,0.40
2023-02-15T16:00:03.907Z,0.35
2023-02-15T16:02:31.132Z,0.40
2023-02-15T16:05:09.842Z,0.30
2023-02-15T16:07:36.961Z,0.40
2023-02-15T16:10:08.632Z,0.20
2023-02-15T16:12:39.370Z,0.40
2023-02-15T16:15:24.543Z,0.52
2023-02-15T16:17:56.862Z,0.40
2023-02-15T16:20:37.984Z,0.38
2023-02-15T16:23:34.943Z,0.50
2023-02-15T16:26:16.742Z,0.50
2023-02-15T16:28:52.757Z,0.47
2023-02-15T16:31:23.579Z,0.40
2023-02-15T16:33:56.105Z,0.40
2023-02-15T16:36:30.346Z,0.40
2023-02-15T16:38:57.166Z,0.30
2023-02-15T16:41:28.830Z,0.40
2023-02-15T16:44:04.295Z,0.50
2023-02-15T16:46:40.811Z,0.50
2023-02-15T16:49:29.865Z,0.45
2023-02-15T16:52:07.969Z,0.50
2023-02-15T16:54:36.666Z,0.30
2023-02-15T16:57:04.195Z,0.50
2023-02-15T16:59:45.786Z,0.40
2023-02-15T17:02:37.496Z,0.30
2023-02-15T17:05:13.169Z,0.40
2023-02-15T17:07:59.918Z,0.50
2023-02-15T17:10:30.794Z,0.30
2023-02-15T17:13:14.490Z,0.47
2023-02-15T17:16:01.879Z,0.40
2023-02-15T17:18:31.788Z,0.50
2023-02-15T17:21:12.055Z,0.40
2023-02-15T17:23:44.910Z,0.47
2023-02-15T17:26:30.160Z,0.43
2023-02-15T17:29:11.123Z,0.50
2023-02-15T17:31:38.909Z,0.40
2023-02-15T17:34:06.180Z,0.30
2023-02-15T17:36:33.283Z,0.50
2023-02-15T17:39:19.498Z,0.50
2023-02-15T17:41:48.433Z,0.50
2023-02-15T17:44:16.438Z,0.50
2023-02-15T17:46:44.706Z,0.32
2023-02-15T17:49:34.785Z,0.50
2023-02-15T17:52:02.972Z,0.52
2023-02-15T17:54:48.811Z,0.43
2023-02-15T17:57:16.935Z,0.40
2023-02-15T18:00:02.390Z,0.47
2023-02-15T18:02:54.213Z,0.43
2023-02-15T18:05:40.941Z,0.50
2023-02-15T18:08:36.173Z,0.50
2023-02-15T18:11:21.955Z,0.30
2023-02-15T18:13:48.850Z,0.43
2023-02-15T18:16:24.470Z,0.50
2023-02-15T18:18:52.253Z,0.40
2023-02-15T18:21:20.250Z,0.63
2023-02-15T18:23:47.261Z,0.50
2023-02-15T18:26:22.208Z,0.52
2023-02-15T18:28:50.984Z,0.50
2023-02-15T18:31:19.983Z,0.50
2023-02-15T18:34:11.434Z,0.50
2023-02-15T18:36:45.788Z,0.50
2023-02-15T18:39:38.518Z,0.38
2023-02-15T18:42:06.486Z,0.40
2023-02-15T18:44:33.566Z,0.45
2023-02-15T18:47:00.520Z,0.35
2023-02-15T18:49:27.682Z,0.50
2023-02-15T18:51:54.763Z,0.50
2023-02-15T18:54:26.000Z,0.40
2023-02-15T18:56:58.986Z,0.40
2023-02-15T18:59:28.059Z,0.40
2023-02-15T19:01:59.564Z,0.50
2023-02-15T19:04:26.674Z,0.40
2023-02-15T19:06:54.856Z,0.50
2023-02-15T19:09:25.504Z,0.40
2023-02-15T19:11:55.421Z,0.40
2023-02-15T19:14:32.639Z,0.50
2023-02-15T19:17:01.220Z,0.30
2023-02-15T19:19:28.450Z,0.50
2023-02-15T19:21:56.088Z,0.50
2023-02-15T19:24:40.565Z,0.43
2023-02-15T19:27:21.385Z,0.50
2023-02-15T19:29:49.628Z,0.40
2023-02-15T19:32:16.609Z,0.47
2023-02-15T19:34:43.801Z,0.50
2023-02-15T19:37:32.138Z,0.40
2023-02-15T19:39:59.180Z,0.50
2023-02-15T19:42:26.577Z,0.57
2023-02-15T19:44:54.562Z,0.50
2023-02-15T19:47:22.037Z,0.50
2023-02-15T19:49:48.959Z,0.45
2023-02-15T19:52:25.604Z,0.60
2023-02-15T19:54:55.075Z,0.43
2023-02-15T19:57:22.076Z,0.40
2023-02-15T19:59:49.199Z,0.40
2023-02-15T20:02:20.283Z,0.43
2023-02-15T20:04:47.286Z,0.50
2023-02-15T20:07:28.285Z,0.45
2023-02-15T20:09:55.536Z,0.40
2023-02-15T20:12:24.969Z,0.50
2023-02-15T20:14:53.066Z,0.50
2023-02-15T20:17:20.233Z,0.50
2023-02-15T20:19:47.366Z,0.60
2023-02-15T20:22:27.221Z,0.55
2023-02-15T20:24:56.966Z,0.40
2023-02-15T20:27:24.291Z,0.40
2023-02-15T20:29:51.626Z,0.50
2023-02-15T20:32:18.843Z,0.40
2023-02-15T20:34:45.925Z,0.55
2023-02-15T20:37:34.022Z,0.40
2023-02-15T20:40:01.174Z,0.40
2023-02-15T20:42:28.140Z,0.50
2023-02-15T20:44:55.228Z,0.40
2023-02-15T20:47:22.337Z,0.45
2023-02-15T20:49:50.655Z,0.50
2023-02-15T20:52:21.248Z,0.45
2023-02-15T20:54:48.569Z,0.40
2023-02-15T20:57:16.636Z,0.40
2023-02-15T20:59:43.555Z,0.70
2023-02-15T21:02:23.871Z,0.75
2023-02-15T21:04:51.354Z,0.80
2023-02-15T21:07:21.710Z,0.70
2023-02-15T21:09:49.343Z,0.60
2023-02-15T21:12:19.441Z,0.70
2023-02-15T21:14:46.996Z,0.80
2023-02-15T21:17:16.517Z,0.90
2023-02-15T21:19:43.645Z,0.60
2023-02-15T21:22:16.789Z,0.60
2023-02-15T21:24:52.161Z,0.73
2023-02-15T21:27:19.282Z,0.70
2023-02-15T21:29:46.190Z,0.68
2023-02-15T21:32:13.359Z,0.60
2023-02-15T21:34:40.676Z,0.80
2023-02-15T21:37:31.550Z,0.70
2023-02-15T21:39:59.018Z,0.60
2023-02-15T21:42:44.744Z,0.60
2023-02-15T21:45:37.046Z,0.75
2023-02-15T21:48:04.342Z,0.70
2023-02-15T21:50:50.088Z,0.60
2023-02-15T21:53:31.770Z,0.70
2023-02-15T21:56:02.710Z,0.50
2023-02-15T21:58:35.443Z,0.40
2023-02-15T22:01:03.098Z,0.52
2023-02-15T22:03:38.385Z,0.73
2023-02-15T22:06:06.142Z,0.52
2023-02-15T22:08:34.060Z,0.50
2023-02-15T22:11:01.065Z,0.77
2023-02-15T22:13:34.306Z,0.50
2023-02-15T22:16:03.221Z,0.50
2023-02-15T22:18:34.216Z,0.52
2023-02-15T22:21:04.312Z,0.60
2023-02-15T22:23:31.645Z,0.60
2023-02-15T22:26:04.093Z,0.60
2023-02-15T22:28:40.096Z,0.50
2023-02-15T22:31:14.171Z,0.60
2023-02-15T22:33:41.208Z,0.52
2023-02-15T22:36:25.395Z,0.52
2023-02-15T22:38:53.624Z,0.70
2023-02-15T22:41:25.185Z,0.40
2023-02-15T22:43:53.005Z,0.60
2023-02-15T22:46:24.016Z,0.63
2023-02-15T22:48:52.174Z,0.57
2023-02-15T22:51:23.492Z,0.60
2023-02-15T22:53:54.695Z,0.60
2023-02-15T22:56:53.283Z,0.50
2023-02-15T22:59:28.370Z,0.50
2023-02-15T23:01:57.262Z,0.50
2023-02-15T23:04:28.554Z,0.50
2023-02-15T23:06:59.408Z,0.80
2023-02-15T23:09:26.870Z,0.50
2023-02-15T23:11:54.531Z,0.60
2023-02-15T23:14:36.664Z,0.65
2023-02-15T23:17:03.595Z,0.60
2023-02-15T23:19:30.503Z,0.80
2023-02-15T23:21:57.718Z,0.60
2023-02-15T23:24:30.188Z,0.50
2023-02-15T23:27:17.663Z,0.50
2023-02-15T23:29:44.465Z,0.50
2023-02-15T23:32:15.603Z,0.57
2023-02-15T23:34:43.565Z,0.50
2023-02-15T23:37:14.425Z,0.40
2023-02-15T23:39:59.530Z,0.63
2023-02-15T23:42:33.451Z,0.55
2023-02-15T23:45:01.480Z,0.60
2023-02-15T23:47:53.967Z,0.60
2023-02-15T23:50:30.212Z,0.47
2023-02-15T23:52:57.997Z,0.50
2023-02-15T23:55:38.196Z,0.50
2023-02-15T23:58:14.685Z,0.50
