createdAt,value
2023-05-02T00:01:26.760Z,0
2023-05-02T00:06:28.123Z,0
2023-05-02T00:11:29.582Z,0
2023-05-02T00:16:30.825Z,0
2023-05-02T00:21:32.372Z,0
2023-05-02T00:26:33.663Z,0
2023-05-02T00:31:35.056Z,0
2023-05-02T00:36:36.478Z,0
2023-05-02T00:41:37.842Z,0
2023-05-02T00:46:39.166Z,0
2023-05-02T00:51:40.613Z,0
2023-05-02T00:56:42.198Z,0
2023-05-02T01:01:43.819Z,0
2023-05-02T01:06:45.572Z,0
2023-05-02T01:11:47.185Z,0
2023-05-02T01:16:48.691Z,0
2023-05-02T01:21:50.223Z,0
2023-05-02T01:26:51.502Z,0
2023-05-02T01:31:53.071Z,0
2023-05-02T01:36:54.527Z,0
2023-05-02T01:41:56.134Z,0.88715
2023-05-02T01:46:57.805Z,0
2023-05-02T01:51:59.441Z,0.88715
2023-05-02T01:57:01.042Z,0
2023-05-02T02:02:02.601Z,0
2023-05-02T02:07:04.157Z,0
2023-05-02T02:12:05.668Z,0
2023-05-02T02:17:07.250Z,0
2023-05-02T02:22:08.843Z,0
2023-05-02T02:27:10.234Z,0
2023-05-02T02:32:11.635Z,0.88715
2023-05-02T02:37:13.156Z,0.88715
2023-05-02T02:42:14.701Z,0
2023-05-02T02:47:16.371Z,0
2023-05-02T02:52:18.110Z,0.88715
2023-05-02T02:57:19.656Z,0
2023-05-02T03:02:21.147Z,0
2023-05-02T03:07:22.634Z,0
2023-05-02T03:12:23.968Z,0
2023-05-02T03:17:26.295Z,0
2023-05-02T03:22:27.801Z,0
2023-05-02T03:27:29.053Z,0
2023-05-02T03:32:30.435Z,0
2023-05-02T03:37:32.073Z,0
2023-05-02T03:42:33.296Z,0.88715
2023-05-02T03:47:34.592Z,0
2023-05-02T03:52:36.054Z,0
2023-05-02T03:57:37.293Z,0
2023-05-02T04:02:38.849Z,0.88715
2023-05-02T04:07:40.541Z,0.88715
2023-05-02T04:12:42.163Z,1.16185
2023-05-02T04:17:43.787Z,1.3463
2023-05-02T04:22:45.476Z,2.87705
2023-05-02T04:27:47.033Z,4.7767
2023-05-02T04:32:48.613Z,12.30115
2023-05-02T04:37:49.918Z,16.8934
2023-05-02T04:42:51.207Z,31.5734
2023-05-02T04:47:52.761Z,46.43785
2023-05-02T04:52:54.425Z,63.2571
2023-05-02T04:57:56.000Z,80.2608
2023-05-02T05:02:59.190Z,101.96705
2023-05-02T05:08:02.500Z,120.8704
2023-05-02T05:13:04.099Z,145.0848
2023-05-02T05:18:05.724Z,170.6645
2023-05-02T05:23:07.412Z,192.6845
2023-05-02T05:28:08.988Z,218.4848
2023-05-02T05:33:10.613Z,240.1359
2023-05-02T05:38:12.331Z,262.3955
2023-05-02T05:43:13.912Z,285.024
2023-05-02T05:48:15.532Z,302.3966
2023-05-02T05:53:17.194Z,320.0088
2023-05-02T05:58:18.804Z,334.6888
2023-05-02T06:03:20.432Z,344.2422
2023-05-02T06:08:22.148Z,358.8119
2023-05-02T06:13:23.730Z,386.03265
2023-05-02T06:18:25.053Z,417.60605
2023-05-02T06:23:26.556Z,450.65505
2023-05-02T06:28:27.914Z,483.4093
2023-05-02T06:33:29.176Z,520.57135
2023-05-02T06:38:30.529Z,561.4034
2023-05-02T06:43:31.847Z,579.34835
2023-05-02T06:48:33.277Z,599.2481
2023-05-02T06:53:34.798Z,621.1578
2023-05-02T06:58:36.148Z,644.96715
2023-05-02T07:03:37.480Z,670.8606
2023-05-02T07:08:38.932Z,684.52705
2023-05-02T07:13:40.308Z,708.8156
2023-05-02T07:18:41.766Z,722.1683
2023-05-02T07:23:43.292Z,734.59875
2023-05-02T07:28:44.770Z,757.98405
2023-05-02T07:33:46.233Z,775.7997
2023-05-02T07:38:47.860Z,787.38205
2023-05-02T07:43:49.310Z,804.3496
2023-05-02T07:48:50.768Z,827.42115
2023-05-02T07:53:52.222Z,853.6835
2023-05-02T07:58:53.696Z,871.6836
2023-05-02T08:03:55.472Z,891.8971
2023-05-02T08:08:57.257Z,903.0554
2023-05-02T08:13:58.840Z,930.79335
2023-05-02T08:19:00.430Z,953.45985
2023-05-02T08:24:02.015Z,979.3533
2023-05-02T08:29:03.625Z,990.82535
2023-05-02T08:34:05.207Z,985.0541
2023-05-02T08:39:06.824Z,1028.3943
2023-05-02T08:44:08.510Z,1050.323
2023-05-02T08:49:10.057Z,1064.3032
2023-05-02T08:54:11.818Z,1086.7301
2023-05-02T08:59:13.379Z,1107.3125
2023-05-02T09:04:14.971Z,1134.44195
2023-05-02T09:09:18.448Z,1130.1273
2023-05-02T09:14:20.740Z,1135.47635
2023-05-02T09:19:22.316Z,1163.52805
2023-05-02T09:24:24.066Z,1174.57605
2023-05-02T09:29:25.589Z,1164.6556
2023-05-02T09:34:27.053Z,1171.36995
2023-05-02T09:39:28.321Z,609.6992
2023-05-02T09:44:29.646Z,1303.93485
2023-05-02T09:49:30.959Z,1311.5696
2023-05-02T09:54:32.401Z,1343.25515
2023-05-02T09:59:33.708Z,1350.94505
2023-05-02T10:04:35.113Z,1372.91175
2023-05-02T10:09:36.735Z,1432.59015
2023-05-02T10:14:38.136Z,697.9618
2023-05-02T10:19:39.415Z,1476.4837
2023-05-02T10:24:40.784Z,1490.9811
2023-05-02T10:29:42.236Z,1585.07565
2023-05-02T10:34:43.647Z,1661.90975
2023-05-02T10:39:45.250Z,1730.6072
2023-05-02T10:44:46.812Z,1753.73575
2023-05-02T10:49:48.381Z,1713.7518
2023-05-02T10:54:49.998Z,1750.61355
2023-05-02T10:59:51.700Z,1809.6853
2023-05-02T11:04:53.379Z,1846.18185
2023-05-02T11:09:54.888Z,1845.07515
2023-05-02T11:14:56.790Z,1877.5708
2023-05-02T11:19:58.398Z,1902.33855
2023-05-02T11:25:00.166Z,1945.3613
2023-05-02T11:30:01.923Z,1946.468
2023-05-02T11:35:03.434Z,1986.819
2023-05-02T11:40:05.072Z,1964.3008
2023-05-02T11:45:06.691Z,2028.09225
2023-05-02T11:50:08.269Z,2001.8489
2023-05-02T11:55:11.102Z,2063.4668
2023-05-02T12:00:13.376Z,2076.0817
2023-05-02T12:05:15.037Z,658.4853
2023-05-02T12:10:16.634Z,823.07405
2023-05-02T12:15:18.184Z,596.3043
2023-05-02T12:20:19.762Z,526.88805
2023-05-02T12:25:21.460Z,507.04345
2023-05-02T12:30:22.980Z,494.62645
2023-05-02T12:35:24.792Z,570.7552
2023-05-02T12:40:26.419Z,1451.92915
2023-05-02T12:45:27.745Z,452.5737
2023-05-02T12:50:29.046Z,358.9602
2023-05-02T12:55:30.328Z,433.81865
2023-05-02T13:00:31.792Z,324.91665
2023-05-02T13:05:33.116Z,336.2594
2023-05-02T13:10:34.456Z,426.33405
2023-05-02T13:15:35.898Z,438.80435
2023-05-02T13:20:37.255Z,1585.66145
2023-05-02T13:25:38.533Z,295.5279
2023-05-02T13:30:40.066Z,218.06815
2023-05-02T13:35:41.361Z,177.53085
2023-05-02T13:40:42.792Z,103.75825
2023-05-02T13:45:44.136Z,83.67405
2023-05-02T13:50:45.682Z,69.8973
2023-05-02T13:55:47.178Z,56.12055
2023-05-02T14:00:48.871Z,39.96495
2023-05-02T14:05:50.435Z,25.76415
2023-05-02T14:10:52.091Z,21.35635
2023-05-02T14:15:54.242Z,18.4793
2023-05-02T14:20:55.626Z,19.64115
2023-05-02T14:25:57.178Z,25.63485
2023-05-02T14:30:58.586Z,31.2045
2023-05-02T14:35:59.898Z,39.2823
2023-05-02T14:41:01.407Z,53.7227
2023-05-02T14:46:02.878Z,66.28245
2023-05-02T14:51:04.238Z,68.25625
2023-05-02T14:56:05.756Z,67.02025
2023-05-02T15:01:07.135Z,67.9425
2023-05-02T15:06:08.675Z,58.61155
2023-05-02T15:11:10.207Z,51.9687
2023-05-02T15:16:11.540Z,47.40585
2023-05-02T15:21:13.029Z,42.30965
2023-05-02T15:26:14.360Z,27.4361
2023-05-02T15:31:15.651Z,18.42895
2023-05-02T15:36:16.937Z,9.30335
2023-05-02T15:41:18.377Z,3.6147
2023-05-02T15:46:19.889Z,3.85445
2023-05-02T15:51:21.374Z,2.3237
2023-05-02T15:56:23.252Z,0
2023-05-02T16:01:24.747Z,0.88715
2023-05-02T16:06:26.157Z,0.88715
2023-05-02T16:11:27.489Z,0.88715
2023-05-02T16:16:28.923Z,0
2023-05-02T16:21:30.291Z,0
2023-05-02T16:26:31.856Z,0.88715
2023-05-02T16:31:33.249Z,0
2023-05-02T16:36:34.605Z,0.88715
2023-05-02T16:41:36.036Z,0.88715
2023-05-02T16:46:37.338Z,0
2023-05-02T16:51:38.724Z,0
2023-05-02T16:56:42.029Z,0.88715
2023-05-02T17:01:44.780Z,0.88715
2023-05-02T17:06:46.922Z,0
2023-05-02T17:11:49.118Z,0.88715
2023-05-02T17:16:51.849Z,0
2023-05-02T17:21:54.643Z,0
2023-05-02T17:26:56.971Z,0
2023-05-02T17:31:59.158Z,0
2023-05-02T17:37:00.917Z,0
2023-05-02T17:42:02.573Z,0
2023-05-02T17:47:03.930Z,0
2023-05-02T17:52:05.494Z,0.88715
2023-05-02T17:57:07.188Z,0.88715
2023-05-02T18:02:10.265Z,0
2023-05-02T18:07:12.828Z,0.88715
2023-05-02T18:12:15.695Z,0
2023-05-02T18:17:18.396Z,0
2023-05-02T18:22:20.914Z,0.88715
2023-05-02T18:27:22.877Z,0
2023-05-02T18:32:24.463Z,0
2023-05-02T18:37:26.049Z,0
2023-05-02T18:42:27.701Z,0
2023-05-02T18:47:29.013Z,0.88715
2023-05-02T18:52:30.304Z,0.88715
2023-05-02T18:57:31.702Z,0
2023-05-02T19:02:33.145Z,0
2023-05-02T19:07:36.204Z,0
2023-05-02T19:12:39.922Z,0
2023-05-02T19:17:42.751Z,0
2023-05-02T19:22:44.309Z,0
2023-05-02T19:27:46.824Z,0
2023-05-02T19:32:48.324Z,0.88715
2023-05-02T19:37:49.833Z,0
2023-05-02T19:42:51.340Z,0
2023-05-02T19:47:52.912Z,0
2023-05-02T19:52:54.591Z,0
2023-05-02T19:57:56.273Z,0
2023-05-02T20:02:57.828Z,0
2023-05-02T20:07:59.414Z,0
2023-05-02T20:13:01.060Z,0
2023-05-02T20:18:02.729Z,0
2023-05-02T20:23:04.329Z,0
2023-05-02T20:28:05.994Z,0.88715
2023-05-02T20:33:15.407Z,0
2023-05-02T20:38:18.142Z,0
2023-05-02T20:43:19.960Z,0
2023-05-02T20:48:22.116Z,0
2023-05-02T20:53:24.173Z,0
2023-05-02T20:58:25.797Z,0
2023-05-02T21:03:27.353Z,0.88715
2023-05-02T21:08:28.972Z,0
2023-05-02T21:13:30.421Z,0
2023-05-02T21:18:31.683Z,0
2023-05-02T21:23:32.952Z,0
2023-05-02T21:28:34.326Z,0
2023-05-02T21:33:35.616Z,0
2023-05-02T21:38:37.102Z,0
2023-05-02T21:43:38.439Z,0.88715
2023-05-02T21:48:39.866Z,0
2023-05-02T21:53:41.327Z,0
2023-05-02T21:58:42.625Z,0
2023-05-02T22:03:43.915Z,0
2023-05-02T22:08:45.257Z,0
2023-05-02T22:13:46.664Z,0
2023-05-02T22:18:47.987Z,0
2023-05-02T22:23:49.499Z,0
2023-05-02T22:28:51.003Z,0
2023-05-02T22:33:52.570Z,0
2023-05-02T22:38:54.030Z,0
2023-05-02T22:43:55.560Z,0
2023-05-02T22:48:57.111Z,0
2023-05-02T22:53:58.682Z,0
2023-05-02T22:59:00.160Z,0.88715
2023-05-02T23:04:01.681Z,0
2023-05-02T23:09:03.192Z,0.88715
2023-05-02T23:14:05.089Z,0
2023-05-02T23:19:06.669Z,0
2023-05-02T23:24:08.228Z,0
2023-05-02T23:29:10.060Z,0
2023-05-02T23:34:11.607Z,0
2023-05-02T23:39:13.169Z,0
2023-05-02T23:44:14.781Z,0
2023-05-02T23:49:16.436Z,0
2023-05-02T23:54:17.990Z,0
2023-05-02T23:59:19.676Z,0
