createdAt,value
2018-09-18T00:01:27.360Z,30.80
2018-09-18T00:03:54.978Z,30.80
2018-09-18T00:06:22.716Z,30.70
2018-09-18T00:08:50.471Z,30.70
2018-09-18T00:11:18.265Z,30.80
2018-09-18T00:13:45.908Z,30.80
2018-09-18T00:16:13.582Z,30.70
2018-09-18T00:18:41.224Z,30.80
2018-09-18T00:21:09.688Z,30.70
2018-09-18T00:23:37.410Z,30.80
2018-09-18T00:26:05.136Z,30.80
2018-09-18T00:28:32.737Z,30.70
2018-09-18T00:31:00.392Z,30.80
2018-09-18T00:33:28.034Z,30.70
2018-09-18T00:35:55.722Z,30.70
2018-09-18T00:38:23.380Z,30.70
2018-09-18T00:40:51.035Z,30.70
2018-09-18T00:43:18.651Z,30.70
2018-09-18T00:45:46.274Z,30.70
2018-09-18T00:48:13.992Z,30.70
2018-09-18T00:50:41.724Z,30.70
2018-09-18T00:53:09.356Z,30.70
2018-09-18T00:55:37.050Z,30.70
2018-09-18T00:58:04.798Z,30.70
2018-09-18T01:00:32.478Z,30.70
2018-09-18T01:03:00.183Z,30.70
2018-09-18T01:05:27.858Z,30.70
2018-09-18T01:07:55.557Z,30.70
2018-09-18T01:10:23.170Z,30.70
2018-09-18T01:12:50.902Z,30.70
2018-09-18T01:15:18.755Z,30.70
2018-09-18T01:17:46.504Z,30.70
2018-09-18T01:20:14.196Z,30.70
2018-09-18T01:22:41.912Z,30.70
2018-09-18T01:25:09.648Z,30.70
2018-09-18T01:27:37.416Z,30.70
2018-09-18T01:30:05.200Z,30.70
2018-09-18T01:32:32.862Z,30.70
2018-09-18T01:35:00.480Z,30.60
2018-09-18T01:37:28.196Z,30.70
2018-09-18T01:39:55.876Z,30.70
2018-09-18T01:42:23.626Z,30.60
2018-09-18T01:44:51.296Z,30.70
2018-09-18T01:47:18.968Z,30.70
2018-09-18T01:49:46.620Z,30.70
2018-09-18T01:52:14.294Z,30.60
2018-09-18T01:54:41.944Z,30.70
2018-09-18T01:57:09.641Z,30.60
2018-09-18T01:59:37.318Z,30.70
2018-09-18T02:02:04.972Z,30.70
2018-09-18T02:04:32.597Z,30.60
2018-09-18T02:07:00.345Z,30.70
2018-09-18T02:09:27.979Z,30.30
2018-09-18T02:11:55.645Z,30.50
2018-09-18T02:14:23.336Z,30.60
2018-09-18T02:16:50.975Z,30.60
2018-09-18T02:19:18.713Z,30.70
2018-09-18T02:21:46.383Z,30.50
2018-09-18T02:24:14.129Z,30.60
2018-09-18T02:26:41.903Z,30.60
2018-09-18T02:29:09.672Z,30.60
2018-09-18T02:31:37.433Z,30.60
2018-09-18T02:34:05.814Z,30.60
2018-09-18T02:36:33.803Z,30.60
2018-09-18T02:39:01.643Z,30.60
2018-09-18T02:41:29.524Z,30.60
2018-09-18T02:43:57.177Z,30.60
2018-09-18T02:46:24.888Z,30.60
2018-09-18T02:48:52.733Z,30.60
2018-09-18T02:51:20.458Z,30.60
2018-09-18T02:53:48.127Z,30.50
2018-09-18T02:56:15.724Z,30.50
2018-09-18T02:58:43.395Z,30.50
2018-09-18T03:01:11.001Z,30.50
2018-09-18T03:03:38.680Z,30.50
2018-09-18T03:06:06.465Z,30.50
2018-09-18T03:08:34.150Z,30.50
2018-09-18T03:11:01.885Z,30.50
2018-09-18T03:13:29.535Z,30.50
2018-09-18T03:15:57.191Z,30.50
2018-09-18T03:18:24.849Z,31.20
2018-09-18T03:20:52.539Z,30.50
2018-09-18T03:23:20.102Z,30.50
2018-09-18T03:25:47.771Z,30.50
2018-09-18T03:28:15.459Z,30.50
2018-09-18T03:30:43.118Z,30.50
2018-09-18T03:33:10.804Z,30.50
2018-09-18T03:35:38.518Z,30.50
2018-09-18T03:38:06.290Z,30.50
2018-09-18T03:40:33.942Z,30.50
2018-09-18T03:43:01.701Z,30.50
2018-09-18T03:45:29.781Z,30.50
2018-09-18T03:47:57.416Z,30.40
2018-09-18T03:50:25.045Z,30.50
2018-09-18T03:52:53.053Z,30.50
2018-09-18T03:55:20.739Z,30.50
2018-09-18T03:57:48.575Z,30.50
2018-09-18T04:00:16.196Z,30.50
2018-09-18T04:02:43.982Z,30.50
2018-09-18T04:05:11.654Z,30.50
2018-09-18T04:07:39.361Z,30.80
2018-09-18T04:10:07.120Z,30.50
2018-09-18T04:12:34.873Z,30.50
2018-09-18T04:15:02.755Z,30.50
2018-09-18T04:17:32.755Z,30.50
2018-09-18T04:20:00.373Z,30.50
2018-09-18T04:22:28.009Z,30.50
2018-09-18T04:24:55.627Z,30.50
2018-09-18T04:27:23.397Z,30.50
2018-09-18T04:29:51.081Z,30.50
2018-09-18T04:32:19.128Z,30.50
2018-09-18T04:34:46.736Z,30.40
2018-09-18T04:37:14.500Z,30.50
2018-09-18T04:39:42.129Z,30.50
2018-09-18T04:42:09.823Z,30.50
2018-09-18T04:44:37.441Z,30.50
2018-09-18T04:47:05.245Z,30.50
2018-09-18T04:49:32.882Z,30.50
2018-09-18T04:52:00.549Z,30.50
2018-09-18T04:54:28.206Z,30.50
2018-09-18T04:56:58.404Z,30.50
2018-09-18T04:59:26.046Z,30.40
2018-09-18T05:01:53.838Z,30.50
2018-09-18T05:04:22.129Z,31.10
2018-09-18T05:06:49.829Z,30.40
2018-09-18T05:09:17.593Z,30.40
2018-09-18T05:11:45.160Z,30.40
2018-09-18T05:14:12.791Z,30.40
2018-09-18T05:16:40.442Z,30.40
2018-09-18T05:19:08.052Z,30.40
2018-09-18T05:21:35.848Z,30.40
2018-09-18T05:24:03.535Z,30.40
2018-09-18T05:26:31.291Z,30.40
2018-09-18T05:28:58.933Z,30.40
2018-09-18T05:31:26.536Z,30.50
2018-09-18T05:33:54.181Z,30.50
2018-09-18T05:36:21.993Z,30.50
2018-09-18T05:38:49.640Z,30.50
2018-09-18T05:41:17.284Z,30.50
2018-09-18T05:43:45.127Z,30.50
2018-09-18T05:46:12.743Z,30.50
2018-09-18T05:48:40.440Z,30.50
2018-09-18T05:51:08.076Z,30.60
2018-09-18T05:53:35.791Z,30.50
2018-09-18T05:56:03.631Z,30.50
2018-09-18T05:58:31.282Z,30.80
2018-09-18T06:00:58.954Z,31.00
2018-09-18T06:03:26.628Z,30.60
2018-09-18T06:05:54.298Z,31.60
2018-09-18T06:08:21.911Z,31.10
2018-09-18T06:10:49.610Z,30.50
2018-09-18T06:13:17.389Z,31.20
2018-09-18T06:15:45.054Z,31.40
2018-09-18T06:18:12.947Z,31.30
2018-09-18T06:20:40.592Z,31.70
2018-09-18T06:23:08.248Z,31.60
2018-09-18T06:25:35.990Z,32.10
2018-09-18T06:28:03.862Z,32.00
2018-09-18T06:30:31.509Z,32.00
2018-09-18T06:32:59.192Z,32.60
2018-09-18T06:35:26.818Z,32.90
2018-09-18T06:37:54.608Z,33.40
2018-09-18T06:40:22.178Z,32.90
2018-09-18T06:42:49.838Z,32.70
2018-09-18T06:45:17.573Z,32.80
2018-09-18T06:47:45.322Z,32.60
2018-09-18T06:50:13.027Z,32.80
2018-09-18T06:52:40.770Z,33.00
2018-09-18T06:55:08.547Z,32.90
2018-09-18T06:57:36.311Z,33.20
2018-09-18T07:00:03.972Z,32.70
2018-09-18T07:02:31.586Z,33.30
2018-09-18T07:04:59.207Z,32.60
2018-09-18T07:07:26.859Z,32.90
2018-09-18T07:09:54.570Z,33.20
2018-09-18T07:12:22.234Z,33.40
2018-09-18T07:14:49.866Z,32.90
2018-09-18T07:17:17.486Z,33.30
2018-09-18T07:19:45.286Z,32.80
2018-09-18T07:22:12.928Z,33.10
2018-09-18T07:24:40.576Z,33.00
2018-09-18T07:27:08.204Z,33.40
2018-09-18T07:29:35.850Z,33.60
2018-09-18T07:32:03.582Z,33.20
2018-09-18T07:34:31.288Z,33.50
2018-09-18T07:36:58.921Z,33.60
2018-09-18T07:39:26.623Z,33.30
2018-09-18T07:41:54.262Z,33.70
2018-09-18T07:44:21.970Z,32.80
2018-09-18T07:46:49.602Z,33.70
2018-09-18T07:49:17.480Z,33.70
2018-09-18T07:51:45.129Z,33.90
2018-09-18T07:54:12.907Z,33.90
2018-09-18T07:56:40.685Z,33.90
2018-09-18T07:59:08.312Z,33.90
2018-09-18T08:01:36.097Z,34.10
2018-09-18T08:04:03.769Z,33.80
2018-09-18T08:06:31.411Z,33.50
2018-09-18T08:08:59.183Z,33.80
2018-09-18T08:11:26.897Z,33.70
2018-09-18T08:13:54.540Z,33.90
2018-09-18T08:16:22.157Z,34.00
2018-09-18T08:18:49.854Z,33.70
2018-09-18T08:21:17.448Z,33.70
2018-09-18T08:23:45.083Z,33.70
2018-09-18T08:26:12.802Z,34.30
2018-09-18T08:28:40.449Z,33.90
2018-09-18T08:31:08.091Z,34.20
2018-09-18T08:33:35.798Z,34.20
2018-09-18T08:36:03.560Z,34.10
2018-09-18T08:38:31.193Z,33.80
2018-09-18T08:40:58.867Z,33.80
2018-09-18T08:43:26.453Z,34.20
2018-09-18T08:45:54.190Z,34.30
2018-09-18T08:48:21.856Z,34.20
2018-09-18T08:50:49.531Z,33.80
2018-09-18T08:53:17.268Z,33.90
2018-09-18T08:55:44.928Z,34.00
2018-09-18T08:58:12.550Z,34.10
2018-09-18T09:00:40.181Z,33.90
2018-09-18T09:03:07.828Z,33.80
2018-09-18T09:05:35.546Z,33.50
2018-09-18T09:08:03.385Z,33.60
2018-09-18T09:10:31.034Z,33.70
2018-09-18T09:12:58.632Z,33.70
2018-09-18T09:15:26.289Z,33.50
2018-09-18T09:17:54.071Z,33.60
2018-09-18T09:20:21.761Z,33.50
2018-09-18T09:22:49.512Z,33.40
2018-09-18T09:25:17.139Z,33.50
2018-09-18T09:27:44.868Z,33.50
2018-09-18T09:30:12.539Z,33.50
2018-09-18T09:32:40.127Z,33.80
2018-09-18T09:35:08.139Z,33.80
2018-09-18T09:37:35.863Z,33.50
2018-09-18T09:40:03.446Z,33.60
2018-09-18T09:42:31.106Z,33.60
2018-09-18T09:44:58.783Z,33.60
2018-09-18T09:47:26.369Z,33.70
2018-09-18T09:49:54.117Z,33.80
2018-09-18T09:52:21.871Z,33.80
2018-09-18T09:54:49.505Z,33.90
2018-09-18T09:57:17.152Z,33.80
2018-09-18T09:59:44.901Z,33.80
2018-09-18T10:02:16.445Z,33.80
2018-09-18T10:04:44.307Z,33.80
2018-09-18T10:07:11.934Z,33.80
2018-09-18T10:09:39.537Z,33.80
2018-09-18T10:12:07.197Z,33.90
2018-09-18T10:14:34.951Z,33.80
2018-09-18T10:17:02.723Z,33.70
2018-09-18T10:19:30.355Z,33.90
2018-09-18T10:21:57.967Z,34.40
2018-09-18T10:24:25.621Z,34.90
2018-09-18T10:26:53.320Z,34.00
2018-09-18T10:29:21.057Z,34.10
2018-09-18T10:31:48.852Z,34.00
2018-09-18T10:34:16.579Z,33.80
2018-09-18T10:36:44.241Z,34.00
2018-09-18T10:39:12.388Z,34.00
2018-09-18T10:41:40.172Z,34.00
2018-09-18T10:44:07.946Z,33.70
2018-09-18T10:46:36.190Z,34.00
2018-09-18T10:49:03.838Z,34.00
2018-09-18T10:51:31.459Z,34.00
2018-09-18T10:53:59.108Z,34.10
2018-09-18T10:56:26.830Z,34.00
2018-09-18T10:58:54.519Z,33.90
2018-09-18T11:01:22.175Z,34.10
2018-09-18T11:03:49.795Z,34.10
2018-09-18T11:06:17.438Z,34.10
2018-09-18T11:08:45.108Z,34.10
2018-09-18T11:11:12.787Z,34.00
2018-09-18T11:13:40.450Z,34.10
2018-09-18T11:16:08.177Z,33.80
2018-09-18T11:18:35.794Z,33.80
2018-09-18T11:21:03.391Z,34.20
2018-09-18T11:23:31.024Z,33.90
2018-09-18T11:25:58.751Z,34.30
2018-09-18T11:28:26.396Z,34.00
2018-09-18T11:30:54.050Z,34.00
2018-09-18T11:33:21.743Z,34.00
2018-09-18T11:35:49.372Z,34.00
2018-09-18T11:38:17.036Z,33.90
2018-09-18T11:40:44.695Z,34.40
2018-09-18T11:43:12.312Z,33.90
2018-09-18T11:45:40.098Z,33.90
2018-09-18T11:48:07.651Z,33.90
2018-09-18T11:50:35.361Z,33.90
2018-09-18T11:53:03.042Z,33.90
2018-09-18T11:55:30.682Z,33.90
2018-09-18T11:57:58.410Z,34.10
2018-09-18T12:00:26.059Z,34.30
2018-09-18T12:02:53.719Z,34.00
2018-09-18T12:05:21.339Z,34.30
2018-09-18T12:07:49.002Z,34.20
2018-09-18T12:10:16.685Z,34.70
2018-09-18T12:12:44.286Z,34.70
2018-09-18T12:15:11.906Z,34.80
2018-09-18T12:17:39.557Z,34.00
2018-09-18T12:20:07.192Z,33.90
2018-09-18T12:22:34.915Z,33.90
2018-09-18T12:25:02.540Z,34.10
2018-09-18T12:27:30.208Z,34.20
2018-09-18T12:29:57.820Z,34.10
2018-09-18T12:32:25.458Z,34.20
2018-09-18T12:34:53.116Z,34.10
2018-09-18T12:37:20.764Z,34.10
2018-09-18T12:39:48.434Z,33.60
2018-09-18T12:42:16.238Z,33.80
2018-09-18T12:44:43.844Z,33.30
2018-09-18T12:47:11.480Z,33.80
2018-09-18T12:49:39.293Z,34.50
2018-09-18T12:52:06.806Z,34.00
2018-09-18T12:54:34.422Z,33.40
2018-09-18T12:57:02.214Z,33.20
2018-09-18T12:59:29.815Z,33.40
2018-09-18T13:01:57.461Z,33.20
2018-09-18T13:04:25.100Z,32.10
2018-09-18T13:06:52.854Z,32.90
2018-09-18T13:09:20.504Z,33.10
2018-09-18T13:11:48.183Z,33.20
2018-09-18T13:14:15.867Z,33.30
2018-09-18T13:16:43.528Z,33.70
2018-09-18T13:19:11.141Z,34.50
2018-09-18T13:21:38.948Z,34.40
2018-09-18T13:24:06.588Z,34.70
2018-09-18T13:26:34.354Z,34.70
2018-09-18T13:29:01.989Z,34.30
2018-09-18T13:31:29.757Z,35.10
2018-09-18T13:33:57.362Z,34.00
2018-09-18T13:36:25.114Z,34.90
2018-09-18T13:38:52.782Z,34.80
2018-09-18T13:41:20.476Z,34.00
2018-09-18T13:43:48.388Z,34.30
2018-09-18T13:46:16.165Z,34.00
2018-09-18T13:48:43.922Z,34.20
2018-09-18T13:51:12.046Z,34.30
2018-09-18T13:53:39.789Z,34.10
2018-09-18T13:56:07.445Z,33.90
2018-09-18T13:58:35.174Z,33.70
2018-09-18T14:01:02.986Z,33.20
2018-09-18T14:03:30.692Z,32.80
2018-09-18T14:05:58.491Z,32.90
2018-09-18T14:08:26.286Z,32.50
2018-09-18T14:10:53.994Z,32.20
2018-09-18T14:13:21.718Z,32.10
2018-09-18T14:15:49.376Z,31.90
2018-09-18T14:18:16.991Z,31.10
2018-09-18T14:20:44.665Z,31.10
2018-09-18T14:23:12.319Z,31.30
2018-09-18T14:25:39.951Z,31.10
2018-09-18T14:28:07.632Z,31.10
2018-09-18T14:30:35.257Z,31.20
2018-09-18T14:33:02.949Z,31.10
2018-09-18T14:35:30.598Z,31.10
2018-09-18T14:37:58.314Z,31.10
2018-09-18T14:40:26.039Z,31.80
2018-09-18T14:42:53.704Z,31.10
2018-09-18T14:45:21.502Z,31.20
2018-09-18T14:47:49.314Z,31.20
2018-09-18T14:50:16.872Z,31.20
2018-09-18T14:52:44.508Z,31.20
2018-09-18T14:55:12.124Z,31.20
2018-09-18T14:57:39.784Z,31.10
2018-09-18T15:00:07.539Z,31.20
2018-09-18T15:02:35.188Z,31.10
2018-09-18T15:05:02.870Z,31.20
2018-09-18T15:07:30.562Z,31.30
2018-09-18T15:09:58.248Z,31.30
2018-09-18T15:12:25.882Z,31.20
2018-09-18T15:14:53.537Z,31.20
2018-09-18T15:17:23.869Z,31.10
2018-09-18T15:19:51.528Z,31.10
2018-09-18T15:22:19.283Z,31.10
2018-09-18T15:24:47.019Z,30.50
2018-09-18T15:27:14.799Z,30.50
2018-09-18T15:29:42.472Z,30.70
2018-09-18T15:32:10.178Z,31.00
2018-09-18T15:34:37.756Z,31.20
2018-09-18T15:37:05.446Z,30.90
2018-09-18T15:39:33.176Z,30.60
2018-09-18T15:42:00.728Z,30.50
2018-09-18T15:44:28.382Z,30.70
2018-09-18T15:46:56.059Z,30.40
2018-09-18T15:49:23.761Z,30.30
2018-09-18T15:51:52.536Z,30.60
2018-09-18T15:54:21.181Z,30.70
2018-09-18T15:56:48.898Z,30.70
2018-09-18T15:59:16.536Z,31.30
2018-09-18T16:01:44.219Z,31.30
2018-09-18T16:04:11.871Z,31.30
2018-09-18T16:06:39.604Z,31.30
2018-09-18T16:09:07.899Z,31.30
2018-09-18T16:11:35.646Z,31.30
2018-09-18T16:14:03.403Z,31.30
2018-09-18T16:16:31.104Z,37.40
2018-09-18T16:18:59.559Z,33.80
2018-09-18T16:21:27.461Z,33.10
2018-09-18T16:23:55.098Z,33.60
2018-09-18T16:26:22.773Z,33.90
2018-09-18T16:28:50.415Z,35.40
2018-09-18T16:31:18.175Z,35.40
2018-09-18T16:33:45.836Z,48.00
2018-09-18T16:36:13.544Z,42.40
2018-09-18T16:38:41.281Z,37.70
2018-09-18T16:41:08.967Z,34.30
2018-09-18T16:43:36.594Z,32.70
2018-09-18T16:46:04.270Z,31.50
2018-09-18T16:48:31.892Z,31.40
2018-09-18T16:50:59.576Z,31.40
2018-09-18T16:53:27.210Z,31.40
2018-09-18T16:55:54.999Z,31.30
2018-09-18T16:58:22.770Z,31.60
2018-09-18T17:00:50.431Z,31.90
2018-09-18T17:03:18.083Z,31.30
2018-09-18T17:05:45.873Z,31.80
2018-09-18T17:08:13.556Z,32.30
2018-09-18T17:10:41.248Z,32.50
2018-09-18T17:13:08.836Z,31.60
2018-09-18T17:15:36.559Z,32.30
2018-09-18T17:18:04.252Z,32.30
2018-09-18T17:20:31.969Z,32.40
2018-09-18T17:22:59.621Z,32.10
2018-09-18T17:25:27.240Z,33.40
2018-09-18T17:27:54.949Z,33.20
2018-09-18T17:30:22.611Z,33.00
2018-09-18T17:32:50.248Z,33.10
2018-09-18T17:35:17.899Z,32.90
2018-09-18T17:37:45.592Z,32.60
2018-09-18T17:40:13.261Z,32.90
2018-09-18T17:42:40.984Z,33.20
2018-09-18T17:45:08.761Z,33.30
2018-09-18T17:47:36.765Z,33.40
2018-09-18T17:50:04.747Z,33.70
2018-09-18T17:52:32.409Z,33.50
2018-09-18T17:55:00.148Z,33.50
2018-09-18T17:57:27.795Z,33.60
2018-09-18T17:59:55.578Z,33.80
2018-09-18T18:02:23.406Z,33.70
2018-09-18T18:04:51.380Z,33.50
2018-09-18T18:07:19.054Z,33.70
2018-09-18T18:09:46.675Z,33.70
2018-09-18T18:12:14.399Z,33.60
2018-09-18T18:14:42.066Z,33.70
2018-09-18T18:17:09.745Z,34.00
2018-09-18T18:19:37.469Z,33.80
2018-09-18T18:22:05.335Z,33.90
2018-09-18T18:24:33.137Z,34.10
2018-09-18T18:27:00.932Z,34.00
2018-09-18T18:29:28.643Z,33.80
2018-09-18T18:31:56.310Z,33.70
2018-09-18T18:34:24.333Z,33.80
2018-09-18T18:36:51.955Z,33.90
2018-09-18T18:39:19.659Z,33.70
2018-09-18T18:41:47.313Z,33.60
2018-09-18T18:44:15.012Z,33.40
2018-09-18T18:46:42.829Z,33.40
2018-09-18T18:49:10.480Z,33.30
2018-09-18T18:51:38.165Z,33.30
2018-09-18T18:54:05.876Z,33.40
2018-09-18T18:56:33.551Z,33.30
2018-09-18T18:59:01.302Z,33.30
2018-09-18T19:01:28.902Z,33.40
2018-09-18T19:03:56.597Z,33.30
2018-09-18T19:06:24.368Z,33.50
2018-09-18T19:08:52.002Z,33.40
2018-09-18T19:11:19.689Z,33.30
2018-09-18T19:13:47.363Z,33.50
2018-09-18T19:16:15.146Z,33.40
2018-09-18T19:18:42.961Z,33.50
2018-09-18T19:21:10.719Z,33.50
2018-09-18T19:23:38.707Z,33.50
2018-09-18T19:26:06.488Z,33.50
2018-09-18T19:28:34.076Z,33.60
2018-09-18T19:31:01.706Z,33.70
2018-09-18T19:33:29.532Z,33.70
2018-09-18T19:35:57.125Z,33.70
2018-09-18T19:38:24.823Z,33.70
2018-09-18T19:40:52.504Z,33.50
2018-09-18T19:43:20.275Z,33.60
2018-09-18T19:45:48.000Z,33.90
2018-09-18T19:48:15.777Z,33.90
2018-09-18T19:50:43.425Z,33.80
2018-09-18T19:53:11.072Z,33.70
2018-09-18T19:55:38.736Z,33.70
2018-09-18T19:58:06.399Z,33.70
2018-09-18T20:00:34.108Z,33.70
2018-09-18T20:03:01.748Z,34.00
2018-09-18T20:05:29.407Z,33.70
2018-09-18T20:07:57.161Z,33.70
2018-09-18T20:10:25.017Z,33.80
2018-09-18T20:12:52.798Z,33.80
2018-09-18T20:15:20.510Z,33.80
2018-09-18T20:17:48.210Z,33.70
2018-09-18T20:20:15.837Z,33.80
2018-09-18T20:22:43.465Z,33.90
2018-09-18T20:25:11.160Z,34.10
2018-09-18T20:27:39.138Z,34.10
2018-09-18T20:30:06.885Z,34.00
2018-09-18T20:32:34.531Z,34.20
2018-09-18T20:35:02.139Z,34.00
2018-09-18T20:37:30.637Z,34.10
2018-09-18T20:39:58.320Z,34.20
2018-09-18T20:42:26.025Z,34.10
2018-09-18T20:44:53.702Z,34.10
2018-09-18T20:47:21.431Z,34.10
2018-09-18T20:49:49.110Z,34.60
2018-09-18T20:52:16.765Z,34.50
2018-09-18T20:54:44.553Z,35.50
2018-09-18T20:57:12.198Z,34.10
2018-09-18T20:59:39.963Z,34.30
2018-09-18T21:02:07.704Z,34.90
2018-09-18T21:04:35.282Z,34.20
2018-09-18T21:07:02.989Z,35.40
2018-09-18T21:09:30.652Z,35.40
2018-09-18T21:11:58.359Z,34.60
2018-09-18T21:14:26.241Z,34.70
2018-09-18T21:16:53.963Z,35.50
2018-09-18T21:19:21.560Z,35.10
2018-09-18T21:21:49.263Z,34.10
2018-09-18T21:24:16.912Z,34.30
2018-09-18T21:26:44.552Z,35.20
2018-09-18T21:29:12.268Z,34.90
2018-09-18T21:31:39.908Z,35.80
2018-09-18T21:34:07.616Z,35.40
2018-09-18T21:36:35.272Z,34.80
2018-09-18T21:39:02.981Z,34.80
2018-09-18T21:41:30.630Z,34.50
2018-09-18T21:43:58.317Z,34.50
2018-09-18T21:46:25.944Z,34.50
2018-09-18T21:48:53.616Z,34.60
2018-09-18T21:51:21.296Z,35.10
2018-09-18T21:53:49.019Z,34.90
2018-09-18T21:56:16.678Z,35.60
2018-09-18T21:58:44.316Z,35.30
2018-09-18T22:01:13.852Z,36.80
2018-09-18T22:03:41.532Z,35.60
2018-09-18T22:06:09.395Z,35.10
2018-09-18T22:08:37.229Z,35.00
2018-09-18T22:11:05.052Z,34.90
2018-09-18T22:13:32.661Z,35.70
2018-09-18T22:16:00.419Z,35.30
2018-09-18T22:18:28.058Z,35.40
2018-09-18T22:20:55.811Z,34.40
2018-09-18T22:23:23.428Z,34.70
2018-09-18T22:25:51.778Z,34.80
2018-09-18T22:28:19.458Z,34.50
2018-09-18T22:30:47.425Z,35.60
2018-09-18T22:33:15.046Z,35.10
2018-09-18T22:35:42.712Z,34.70
2018-09-18T22:38:10.318Z,34.80
2018-09-18T22:40:37.959Z,34.40
2018-09-18T22:43:05.847Z,34.90
2018-09-18T22:45:33.386Z,35.70
2018-09-18T22:48:01.220Z,34.60
2018-09-18T22:50:28.942Z,34.90
2018-09-18T22:52:56.579Z,34.50
2018-09-18T22:55:24.256Z,34.50
2018-09-18T22:57:52.028Z,34.60
2018-09-18T23:00:19.655Z,35.50
2018-09-18T23:02:47.294Z,34.40
2018-09-18T23:05:15.009Z,34.50
2018-09-18T23:07:42.663Z,34.50
2018-09-18T23:10:10.625Z,34.30
2018-09-18T23:12:39.535Z,34.70
2018-09-18T23:15:07.202Z,35.10
2018-09-18T23:17:34.955Z,35.40
2018-09-18T23:20:02.621Z,35.50
2018-09-18T23:22:30.272Z,35.50
2018-09-18T23:24:57.886Z,35.40
2018-09-18T23:27:25.582Z,34.30
2018-09-18T23:29:53.235Z,34.10
2018-09-18T23:32:21.019Z,34.30
2018-09-18T23:34:48.706Z,34.10
2018-09-18T23:37:16.340Z,34.30
2018-09-18T23:39:44.005Z,34.20
2018-09-18T23:42:11.725Z,34.10
2018-09-18T23:44:39.327Z,34.20
2018-09-18T23:47:06.942Z,34.30
2018-09-18T23:49:34.572Z,34.20
2018-09-18T23:52:02.238Z,34.10
2018-09-18T23:54:29.872Z,34.40
2018-09-18T23:56:57.532Z,35.10
2018-09-18T23:59:25.180Z,34.50
