createdAt,value
2019-02-17T00:00:02.629Z,1021.18
2019-02-17T00:01:02.619Z,1021.16
2019-02-17T00:02:02.625Z,1021.16
2019-02-17T00:03:02.595Z,1021.15
2019-02-17T00:04:02.610Z,1021.18
2019-02-17T00:05:02.570Z,1021.17
2019-02-17T00:06:02.563Z,1021.17
2019-02-17T00:07:02.567Z,1021.19
2019-02-17T00:08:02.536Z,1021.19
2019-02-17T00:09:02.555Z,1021.20
2019-02-17T00:10:02.593Z,1021.20
2019-02-17T00:11:02.499Z,1021.22
2019-02-17T00:12:02.493Z,1021.18
2019-02-17T00:13:02.502Z,1021.23
2019-02-17T00:14:02.467Z,1021.21
2019-02-17T00:15:02.473Z,1021.21
2019-02-17T00:16:02.453Z,1021.21
2019-02-17T00:17:02.438Z,1021.18
2019-02-17T00:18:02.434Z,1021.16
2019-02-17T00:19:02.441Z,1021.14
2019-02-17T00:20:02.424Z,1021.17
2019-02-17T00:21:02.560Z,1021.15
2019-02-17T00:22:02.381Z,1021.19
2019-02-17T00:23:02.381Z,1021.16
2019-02-17T00:24:02.385Z,1021.13
2019-02-17T00:25:02.389Z,1021.16
2019-02-17T00:26:02.336Z,1021.15
2019-02-17T00:27:02.393Z,1021.18
2019-02-17T00:28:02.315Z,1021.18
2019-02-17T00:29:02.302Z,1021.16
2019-02-17T00:30:02.317Z,1021.17
2019-02-17T00:31:03.330Z,1021.19
2019-02-17T00:32:02.279Z,1021.16
2019-02-17T00:33:02.265Z,1021.16
2019-02-17T00:34:02.277Z,1021.17
2019-02-17T00:35:02.248Z,1021.15
2019-02-17T00:36:02.246Z,1021.15
2019-02-17T00:37:02.212Z,1021.16
2019-02-17T00:38:02.207Z,1021.10
2019-02-17T00:39:02.213Z,1021.08
2019-02-17T00:40:02.183Z,1021.10
2019-02-17T00:41:02.206Z,1021.09
2019-02-17T00:42:02.985Z,1021.10
2019-02-17T00:43:02.151Z,1021.14
2019-02-17T00:44:02.147Z,1021.11
2019-02-17T00:45:02.122Z,1021.10
2019-02-17T00:46:02.152Z,1021.14
2019-02-17T00:47:02.095Z,1021.10
2019-02-17T00:48:02.097Z,1021.14
2019-02-17T00:49:02.083Z,1021.11
2019-02-17T00:50:02.075Z,1021.09
2019-02-17T00:51:02.163Z,1021.09
2019-02-17T00:52:02.071Z,1021.09
2019-02-17T00:53:02.032Z,1021.10
2019-02-17T00:54:02.023Z,1021.06
2019-02-17T00:55:02.015Z,1021.08
2019-02-17T00:56:02.023Z,1021.09
2019-02-17T00:57:01.992Z,1021.14
2019-02-17T00:58:02.000Z,1021.10
2019-02-17T00:59:09.603Z,1021.11
2019-02-17T01:00:02.959Z,1021.11
2019-02-17T01:01:01.971Z,1021.12
2019-02-17T01:02:01.938Z,1021.16
2019-02-17T01:03:02.029Z,1021.11
2019-02-17T01:04:01.924Z,1021.14
2019-02-17T01:05:01.916Z,1021.12
2019-02-17T01:06:01.889Z,1021.15
2019-02-17T01:07:01.899Z,1021.17
2019-02-17T01:08:01.879Z,1021.19
2019-02-17T01:09:01.861Z,1021.15
2019-02-17T01:10:01.853Z,1021.18
2019-02-17T01:11:01.832Z,1021.14
2019-02-17T01:12:01.847Z,1021.19
2019-02-17T01:13:01.825Z,1021.21
2019-02-17T01:14:01.803Z,1021.18
2019-02-17T01:15:01.802Z,1021.16
2019-02-17T01:16:01.776Z,1021.20
2019-02-17T01:17:01.805Z,1021.15
2019-02-17T01:18:01.764Z,1021.15
2019-02-17T01:19:01.745Z,1021.15
2019-02-17T01:20:01.766Z,1021.12
2019-02-17T01:21:01.739Z,1021.17
2019-02-17T01:22:01.713Z,1021.14
2019-02-17T01:23:01.726Z,1021.18
2019-02-17T01:24:01.700Z,1021.16
2019-02-17T01:25:01.682Z,1021.20
2019-02-17T01:26:01.668Z,1021.17
2019-02-17T01:27:01.654Z,1021.20
2019-02-17T01:28:01.665Z,1021.17
2019-02-17T01:29:01.631Z,1021.15
2019-02-17T01:30:01.627Z,1021.19
2019-02-17T01:31:01.622Z,1021.19
2019-02-17T01:32:01.608Z,1021.19
2019-02-17T01:33:01.628Z,1021.18
2019-02-17T01:34:01.687Z,1021.21
2019-02-17T01:35:01.593Z,1021.19
2019-02-17T01:36:01.612Z,1021.23
2019-02-17T01:37:01.543Z,1021.24
2019-02-17T01:38:01.552Z,1021.25
2019-02-17T01:39:01.516Z,1021.21
2019-02-17T01:40:01.511Z,1021.15
2019-02-17T01:41:01.503Z,1021.16
2019-02-17T01:42:01.487Z,1021.16
2019-02-17T01:43:01.490Z,1021.16
2019-02-17T01:44:01.463Z,1021.18
2019-02-17T01:45:01.451Z,1021.16
2019-02-17T01:46:01.441Z,1021.20
2019-02-17T01:47:01.434Z,1021.16
2019-02-17T01:48:01.445Z,1021.21
2019-02-17T01:49:01.416Z,1021.19
2019-02-17T01:50:01.423Z,1021.24
2019-02-17T01:51:01.389Z,1021.22
2019-02-17T01:52:01.385Z,1021.18
2019-02-17T01:53:01.379Z,1021.24
2019-02-17T01:54:01.411Z,1021.18
2019-02-17T01:55:01.357Z,1021.13
2019-02-17T01:56:01.332Z,1021.12
2019-02-17T01:57:01.318Z,1021.13
2019-02-17T01:58:01.309Z,1021.15
2019-02-17T01:59:01.312Z,1021.09
2019-02-17T02:00:01.292Z,1021.10
2019-02-17T02:01:01.272Z,1021.10
2019-02-17T02:02:01.267Z,1021.07
2019-02-17T02:03:01.268Z,1021.07
2019-02-17T02:04:01.256Z,1021.08
2019-02-17T02:05:01.227Z,1021.10
2019-02-17T02:06:01.220Z,1021.13
2019-02-17T02:07:01.203Z,1021.02
2019-02-17T02:08:01.205Z,1021.01
2019-02-17T02:09:01.206Z,1021.04
2019-02-17T02:10:01.190Z,1021.05
2019-02-17T02:11:01.160Z,1021.08
2019-02-17T02:12:01.157Z,1021.09
2019-02-17T02:13:01.138Z,1021.16
2019-02-17T02:14:01.145Z,1021.08
2019-02-17T02:15:01.141Z,1021.12
2019-02-17T02:16:01.113Z,1021.09
2019-02-17T02:17:01.088Z,1021.01
2019-02-17T02:18:01.083Z,1021.04
2019-02-17T02:19:01.075Z,1020.98
2019-02-17T02:20:01.081Z,1021.00
2019-02-17T02:21:01.049Z,1021.00
2019-02-17T02:22:01.043Z,1020.98
2019-02-17T02:23:01.020Z,1021.05
2019-02-17T02:24:01.012Z,1021.05
2019-02-17T02:25:01.031Z,1021.08
2019-02-17T02:26:00.996Z,1021.06
2019-02-17T02:27:00.981Z,1021.11
2019-02-17T02:28:00.970Z,1021.09
2019-02-17T02:29:00.958Z,1021.09
2019-02-17T02:30:00.977Z,1021.08
2019-02-17T02:31:00.950Z,1021.12
2019-02-17T02:32:00.935Z,1021.07
2019-02-17T02:33:00.934Z,1021.15
2019-02-17T02:34:00.901Z,1021.11
2019-02-17T02:35:00.914Z,1021.09
2019-02-17T02:36:00.880Z,1021.14
2019-02-17T02:37:00.885Z,1021.10
2019-02-17T02:38:00.858Z,1021.14
2019-02-17T02:39:00.853Z,1021.10
2019-02-17T02:40:00.859Z,1021.13
2019-02-17T02:41:00.822Z,1021.12
2019-02-17T02:42:00.823Z,1021.11
2019-02-17T02:43:00.800Z,1021.15
2019-02-17T02:44:00.798Z,1021.10
2019-02-17T02:45:00.802Z,1021.10
2019-02-17T02:46:00.772Z,1021.11
2019-02-17T02:47:00.756Z,1021.10
2019-02-17T02:48:00.746Z,1021.09
2019-02-17T02:49:01.457Z,1021.08
2019-02-17T02:50:00.890Z,1021.07
2019-02-17T02:51:00.709Z,1021.09
2019-02-17T02:52:00.699Z,1021.08
2019-02-17T02:53:00.687Z,1021.10
2019-02-17T02:54:00.683Z,1021.12
2019-02-17T02:55:00.727Z,1021.10
2019-02-17T02:56:00.659Z,1021.07
2019-02-17T02:57:00.646Z,1021.09
2019-02-17T02:58:00.627Z,1021.08
2019-02-17T02:59:00.624Z,1021.18
2019-02-17T03:00:00.627Z,1021.22
2019-02-17T03:01:00.614Z,1021.16
2019-02-17T03:02:00.595Z,1021.18
2019-02-17T03:03:00.607Z,1021.24
2019-02-17T03:04:00.572Z,1021.19
2019-02-17T03:05:00.592Z,1021.21
2019-02-17T03:06:00.600Z,1021.27
2019-02-17T03:07:00.543Z,1021.27
2019-02-17T03:08:00.593Z,1021.26
2019-02-17T03:09:00.656Z,1021.28
2019-02-17T03:10:00.501Z,1021.27
2019-02-17T03:11:00.518Z,1021.26
2019-02-17T03:12:00.479Z,1021.23
2019-02-17T03:13:00.473Z,1021.25
2019-02-17T03:14:00.451Z,1021.23
2019-02-17T03:15:00.443Z,1021.27
2019-02-17T03:16:00.447Z,1021.27
2019-02-17T03:17:00.914Z,1021.26
2019-02-17T03:18:00.499Z,1021.24
2019-02-17T03:19:00.402Z,1021.22
2019-02-17T03:20:00.404Z,1021.24
2019-02-17T03:21:00.392Z,1021.27
2019-02-17T03:22:00.365Z,1021.30
2019-02-17T03:23:00.363Z,1021.26
2019-02-17T03:24:00.347Z,1021.24
2019-02-17T03:25:00.340Z,1021.22
2019-02-17T03:26:00.345Z,1021.22
2019-02-17T03:27:00.325Z,1021.28
2019-02-17T03:28:00.297Z,1021.29
2019-02-17T03:29:00.284Z,1021.31
2019-02-17T03:30:05.114Z,1021.33
2019-02-17T03:31:01.533Z,1021.32
2019-02-17T03:32:00.250Z,1021.36
2019-02-17T03:33:00.241Z,1021.33
2019-02-17T03:34:00.234Z,1021.37
2019-02-17T03:35:00.259Z,1021.31
2019-02-17T03:36:00.228Z,1021.31
2019-02-17T03:37:00.217Z,1021.34
2019-02-17T03:38:00.327Z,1021.32
2019-02-17T03:39:00.178Z,1021.32
2019-02-17T03:40:00.381Z,1021.35
2019-02-17T03:41:00.189Z,1021.31
2019-02-17T03:42:00.153Z,1021.30
2019-02-17T03:43:00.138Z,1021.37
2019-02-17T03:44:00.117Z,1021.37
2019-02-17T03:45:00.160Z,1021.33
2019-02-17T03:46:00.271Z,1021.33
2019-02-17T03:47:00.086Z,1021.38
2019-02-17T03:48:00.074Z,1021.40
2019-02-17T03:49:00.066Z,1021.38
2019-02-17T03:50:00.051Z,1021.37
2019-02-17T03:51:00.065Z,1021.39
2019-02-17T03:52:00.047Z,1021.40
2019-02-17T03:53:00.022Z,1021.40
2019-02-17T03:54:00.009Z,1021.37
2019-02-17T03:54:59.995Z,1021.37
2019-02-17T03:55:59.985Z,1021.38
2019-02-17T03:56:59.995Z,1021.34
2019-02-17T03:58:00.020Z,1021.35
2019-02-17T03:58:59.950Z,1021.31
2019-02-17T04:00:00.017Z,1021.31
2019-02-17T04:00:59.925Z,1021.31
2019-02-17T04:01:59.933Z,1021.32
2019-02-17T04:02:59.904Z,1021.30
2019-02-17T04:03:59.906Z,1021.36
2019-02-17T04:04:59.904Z,1021.38
2019-02-17T04:05:59.876Z,1021.31
2019-02-17T04:07:00.517Z,1021.34
2019-02-17T04:07:59.867Z,1021.36
2019-02-17T04:08:59.851Z,1021.40
2019-02-17T04:09:59.829Z,1021.40
2019-02-17T04:10:59.823Z,1021.38
2019-02-17T04:11:59.824Z,1021.38
2019-02-17T04:12:59.800Z,1021.43
2019-02-17T04:13:59.782Z,1021.38
2019-02-17T04:14:59.773Z,1021.38
2019-02-17T04:15:59.812Z,1021.32
2019-02-17T04:16:59.775Z,1021.28
2019-02-17T04:17:59.743Z,1021.38
2019-02-17T04:18:59.728Z,1021.35
2019-02-17T04:19:59.715Z,1021.29
2019-02-17T04:20:59.730Z,1021.29
2019-02-17T04:21:59.698Z,1021.31
2019-02-17T04:22:59.700Z,1021.31
2019-02-17T04:23:59.670Z,1021.30
2019-02-17T04:24:59.674Z,1021.31
2019-02-17T04:25:59.652Z,1021.30
2019-02-17T04:26:59.641Z,1021.31
2019-02-17T04:27:59.641Z,1021.31
2019-02-17T04:28:59.620Z,1021.34
2019-02-17T04:29:59.612Z,1021.33
2019-02-17T04:30:59.599Z,1021.32
2019-02-17T04:31:59.584Z,1021.33
2019-02-17T04:32:59.603Z,1021.32
2019-02-17T04:33:59.579Z,1021.33
2019-02-17T04:34:59.583Z,1021.34
2019-02-17T04:35:59.541Z,1021.28
2019-02-17T04:36:59.531Z,1021.31
2019-02-17T04:37:59.537Z,1021.30
2019-02-17T04:38:59.506Z,1021.31
2019-02-17T04:39:59.498Z,1021.32
2019-02-17T04:40:59.483Z,1021.30
2019-02-17T04:41:59.469Z,1021.34
2019-02-17T04:42:59.482Z,1021.27
2019-02-17T04:43:59.447Z,1021.32
2019-02-17T04:44:59.440Z,1021.28
2019-02-17T04:45:59.423Z,1021.32
2019-02-17T04:46:59.418Z,1021.27
2019-02-17T04:47:59.423Z,1021.29
2019-02-17T04:48:59.409Z,1021.35
2019-02-17T04:49:59.385Z,1021.31
2019-02-17T04:50:59.379Z,1021.35
2019-02-17T04:51:59.367Z,1021.33
2019-02-17T04:52:59.365Z,1021.32
2019-02-17T04:53:59.349Z,1021.33
2019-02-17T04:54:59.332Z,1021.31
2019-02-17T04:55:59.394Z,1021.27
2019-02-17T04:56:59.308Z,1021.27
2019-02-17T04:57:59.318Z,1021.31
2019-02-17T04:58:59.279Z,1021.28
2019-02-17T04:59:59.266Z,1021.25
2019-02-17T05:00:59.282Z,1021.23
2019-02-17T05:01:59.248Z,1021.25
2019-02-17T05:02:59.238Z,1021.23
2019-02-17T05:03:59.250Z,1021.28
2019-02-17T05:04:59.212Z,1021.24
2019-02-17T05:05:59.204Z,1021.24
2019-02-17T05:06:59.192Z,1021.23
2019-02-17T05:07:59.178Z,1021.23
2019-02-17T05:08:59.194Z,1021.23
2019-02-17T05:09:59.241Z,1021.24
2019-02-17T05:10:59.148Z,1021.19
2019-02-17T05:11:59.136Z,1021.25
2019-02-17T05:12:59.123Z,1021.23
2019-02-17T05:13:59.132Z,1021.23
2019-02-17T05:14:59.102Z,1021.19
2019-02-17T05:15:59.101Z,1021.24
2019-02-17T05:16:59.084Z,1021.25
2019-02-17T05:17:59.067Z,1021.20
2019-02-17T05:18:59.079Z,1021.26
2019-02-17T05:19:59.050Z,1021.24
2019-02-17T05:20:59.069Z,1021.27
2019-02-17T05:21:59.024Z,1021.30
2019-02-17T05:22:59.012Z,1021.29
2019-02-17T05:23:59.020Z,1021.31
2019-02-17T05:24:58.991Z,1021.33
2019-02-17T05:25:58.997Z,1021.31
2019-02-17T05:26:59.472Z,1021.32
2019-02-17T05:27:58.958Z,1021.38
2019-02-17T05:28:58.977Z,1021.36
2019-02-17T05:29:58.940Z,1021.38
2019-02-17T05:30:58.927Z,1021.37
2019-02-17T05:31:58.915Z,1021.34
2019-02-17T05:32:58.904Z,1021.35
2019-02-17T05:33:58.909Z,1021.34
2019-02-17T05:34:59.133Z,1021.34
2019-02-17T05:35:58.872Z,1021.33
2019-02-17T05:36:58.867Z,1021.34
2019-02-17T05:37:58.850Z,1021.37
2019-02-17T05:38:58.864Z,1021.30
2019-02-17T05:39:58.827Z,1021.30
2019-02-17T05:40:58.818Z,1021.30
2019-02-17T05:41:58.801Z,1021.30
2019-02-17T05:42:58.790Z,1021.30
2019-02-17T05:43:58.849Z,1021.28
2019-02-17T05:44:58.789Z,1021.29
2019-02-17T05:45:58.760Z,1021.26
2019-02-17T05:46:58.765Z,1021.27
2019-02-17T05:47:58.734Z,1021.30
2019-02-17T05:48:58.726Z,1021.29
2019-02-17T05:49:58.745Z,1021.34
2019-02-17T05:50:58.801Z,1021.30
2019-02-17T05:51:58.693Z,1021.39
2019-02-17T05:52:58.681Z,1021.39
2019-02-17T05:53:58.672Z,1021.40
2019-02-17T05:54:58.683Z,1021.45
2019-02-17T05:55:58.648Z,1021.47
2019-02-17T05:56:58.638Z,1021.51
2019-02-17T05:57:58.634Z,1021.50
2019-02-17T05:58:58.635Z,1021.49
2019-02-17T05:59:58.626Z,1021.51
2019-02-17T06:01:03.807Z,1021.52
2019-02-17T06:01:59.656Z,1021.50
2019-02-17T06:02:58.568Z,1021.42
2019-02-17T06:03:58.559Z,1021.51
2019-02-17T06:04:58.569Z,1021.45
2019-02-17T06:05:58.538Z,1021.54
2019-02-17T06:06:58.523Z,1021.44
2019-02-17T06:07:58.514Z,1021.43
2019-02-17T06:08:58.506Z,1021.50
2019-02-17T06:09:58.509Z,1021.47
2019-02-17T06:10:58.478Z,1021.53
2019-02-17T06:11:58.477Z,1021.54
2019-02-17T06:12:58.457Z,1021.53
2019-02-17T06:13:58.444Z,1021.53
2019-02-17T06:14:58.465Z,1021.55
2019-02-17T06:15:58.490Z,1021.53
2019-02-17T06:16:58.418Z,1021.55
2019-02-17T06:17:58.413Z,1021.57
2019-02-17T06:18:58.392Z,1021.60
2019-02-17T06:19:58.398Z,1021.58
2019-02-17T06:20:58.371Z,1021.56
2019-02-17T06:21:58.373Z,1021.56
2019-02-17T06:22:58.354Z,1021.63
2019-02-17T06:23:58.358Z,1021.57
2019-02-17T06:24:58.350Z,1021.61
2019-02-17T06:25:58.330Z,1021.59
2019-02-17T06:26:58.315Z,1021.57
2019-02-17T06:27:58.298Z,1021.61
2019-02-17T06:28:58.284Z,1021.63
2019-02-17T06:29:58.268Z,1021.62
2019-02-17T06:30:58.318Z,1021.63
2019-02-17T06:31:58.258Z,1021.61
2019-02-17T06:32:58.247Z,1021.65
2019-02-17T06:33:58.239Z,1021.68
2019-02-17T06:34:58.226Z,1021.69
2019-02-17T06:35:58.222Z,1021.70
2019-02-17T06:36:58.200Z,1021.70
2019-02-17T06:37:58.193Z,1021.72
2019-02-17T06:38:58.170Z,1021.76
2019-02-17T06:39:58.159Z,1021.73
2019-02-17T06:40:58.175Z,1021.78
2019-02-17T06:41:58.145Z,1021.73
2019-02-17T06:42:58.124Z,1021.80
2019-02-17T06:43:58.137Z,1021.81
2019-02-17T06:44:58.102Z,1021.86
2019-02-17T06:45:58.112Z,1021.85
2019-02-17T06:46:58.080Z,1021.80
2019-02-17T06:47:58.100Z,1021.81
2019-02-17T06:48:58.059Z,1021.80
2019-02-17T06:49:58.048Z,1021.83
2019-02-17T06:50:58.075Z,1021.82
2019-02-17T06:51:58.032Z,1021.77
2019-02-17T06:52:58.022Z,1021.80
2019-02-17T06:53:58.002Z,1021.75
2019-02-17T06:54:57.995Z,1021.78
2019-02-17T06:55:57.996Z,1021.78
2019-02-17T06:56:57.972Z,1021.74
2019-02-17T06:57:57.961Z,1021.73
2019-02-17T06:58:57.950Z,1021.69
2019-02-17T06:59:57.934Z,1021.73
2019-02-17T07:00:57.996Z,1021.65
2019-02-17T07:01:57.922Z,1021.69
2019-02-17T07:02:57.907Z,1021.72
2019-02-17T07:03:57.925Z,1021.80
2019-02-17T07:04:57.881Z,1021.71
2019-02-17T07:05:57.911Z,1021.76
2019-02-17T07:06:57.879Z,1021.69
2019-02-17T07:07:57.853Z,1021.70
2019-02-17T07:08:57.852Z,1021.69
2019-02-17T07:09:57.830Z,1021.70
2019-02-17T07:10:57.822Z,1021.76
2019-02-17T07:11:57.834Z,1021.73
2019-02-17T07:12:57.834Z,1021.76
2019-02-17T07:13:57.785Z,1021.78
2019-02-17T07:14:57.776Z,1021.77
2019-02-17T07:15:57.761Z,1021.79
2019-02-17T07:16:57.799Z,1021.84
2019-02-17T07:17:59.157Z,1021.80
2019-02-17T07:18:57.741Z,1021.81
2019-02-17T07:19:57.715Z,1021.79
2019-02-17T07:20:57.706Z,1021.80
2019-02-17T07:21:57.713Z,1021.73
2019-02-17T07:22:57.693Z,1021.65
2019-02-17T07:23:57.694Z,1021.67
2019-02-17T07:24:57.666Z,1021.71
2019-02-17T07:25:57.645Z,1021.70
2019-02-17T07:26:57.655Z,1021.73
2019-02-17T07:27:57.629Z,1021.73
2019-02-17T07:28:57.627Z,1021.75
2019-02-17T07:29:57.607Z,1021.71
2019-02-17T07:30:57.591Z,1021.77
2019-02-17T07:31:57.615Z,1021.74
2019-02-17T07:32:57.575Z,1021.75
2019-02-17T07:33:57.593Z,1021.74
2019-02-17T07:34:57.543Z,1021.74
2019-02-17T07:35:57.536Z,1021.77
2019-02-17T07:36:57.565Z,1021.77
2019-02-17T07:37:57.511Z,1021.78
2019-02-17T07:38:57.503Z,1021.79
2019-02-17T07:39:57.496Z,1021.79
2019-02-17T07:40:57.488Z,1021.80
2019-02-17T07:41:57.488Z,1021.81
2019-02-17T07:42:57.455Z,1021.84
2019-02-17T07:43:57.445Z,1021.84
2019-02-17T07:44:57.441Z,1021.85
2019-02-17T07:45:57.427Z,1021.94
2019-02-17T07:46:57.426Z,1021.92
2019-02-17T07:47:57.420Z,1021.96
2019-02-17T07:48:57.390Z,1021.93
2019-02-17T07:49:57.382Z,1021.94
2019-02-17T07:50:57.373Z,1021.90
2019-02-17T07:51:57.423Z,1021.90
2019-02-17T07:52:57.360Z,1021.89
2019-02-17T07:53:57.347Z,1021.87
2019-02-17T07:54:57.363Z,1021.90
2019-02-17T07:55:57.319Z,1021.86
2019-02-17T07:56:57.354Z,1021.82
2019-02-17T07:57:57.291Z,1021.79
2019-02-17T07:58:57.275Z,1021.83
2019-02-17T07:59:57.266Z,1021.81
2019-02-17T08:00:57.269Z,1021.81
2019-02-17T08:01:57.267Z,1021.79
2019-02-17T08:02:57.264Z,1021.85
2019-02-17T08:03:57.225Z,1021.85
2019-02-17T08:04:57.210Z,1021.92
2019-02-17T08:05:57.196Z,1021.93
2019-02-17T08:06:57.200Z,1021.96
2019-02-17T08:07:57.200Z,1021.96
2019-02-17T08:08:57.174Z,1021.95
2019-02-17T08:09:57.162Z,1021.92
2019-02-17T08:11:03.790Z,1021.96
2019-02-17T08:11:58.132Z,1021.97
2019-02-17T08:12:57.148Z,1021.99
2019-02-17T08:13:57.115Z,1021.95
2019-02-17T08:14:57.101Z,1021.93
2019-02-17T08:15:57.104Z,1021.92
2019-02-17T08:16:57.087Z,1021.90
2019-02-17T08:17:57.094Z,1021.91
2019-02-17T08:18:57.059Z,1021.90
2019-02-17T08:19:57.047Z,1021.94
2019-02-17T08:20:57.033Z,1021.93
2019-02-17T08:21:57.019Z,1021.93
2019-02-17T08:22:57.064Z,1021.91
2019-02-17T08:23:57.027Z,1021.90
2019-02-17T08:24:57.002Z,1021.90
2019-02-17T08:25:56.980Z,1021.89
2019-02-17T08:26:56.980Z,1021.89
2019-02-17T08:27:56.961Z,1021.92
2019-02-17T08:28:57.020Z,1021.93
2019-02-17T08:29:56.947Z,1021.87
2019-02-17T08:30:56.945Z,1021.90
2019-02-17T08:31:56.922Z,1021.91
2019-02-17T08:32:56.933Z,1021.94
2019-02-17T08:33:56.909Z,1022.00
2019-02-17T08:34:56.878Z,1022.03
2019-02-17T08:35:56.865Z,1022.01
2019-02-17T08:36:56.858Z,1022.01
2019-02-17T08:37:56.846Z,1022.06
2019-02-17T08:38:56.870Z,1022.06
2019-02-17T08:39:56.818Z,1022.01
2019-02-17T08:40:56.816Z,1021.98
2019-02-17T08:41:56.853Z,1022.04
2019-02-17T08:42:56.796Z,1022.02
2019-02-17T08:43:56.795Z,1022.04
2019-02-17T08:44:56.795Z,1022.04
2019-02-17T08:45:56.784Z,1022.02
2019-02-17T08:46:56.779Z,1022.01
2019-02-17T08:47:56.760Z,1022.03
2019-02-17T08:48:56.721Z,1022.00
2019-02-17T08:49:56.731Z,1022.03
2019-02-17T08:50:56.698Z,1022.00
2019-02-17T08:51:57.787Z,1021.90
2019-02-17T08:52:56.682Z,1021.94
2019-02-17T08:53:56.669Z,1021.97
2019-02-17T08:54:56.667Z,1021.92
2019-02-17T08:55:56.652Z,1021.96
2019-02-17T08:56:56.635Z,1021.96
2019-02-17T08:57:56.617Z,1021.95
2019-02-17T08:58:56.621Z,1021.98
2019-02-17T08:59:56.636Z,1021.95
2019-02-17T09:00:56.611Z,1021.95
2019-02-17T09:02:05.532Z,1021.89
2019-02-17T09:02:57.579Z,1021.87
2019-02-17T09:03:56.573Z,1021.86
2019-02-17T09:04:56.550Z,1021.87
2019-02-17T09:05:56.543Z,1021.95
2019-02-17T09:06:56.518Z,1021.92
2019-02-17T09:07:56.510Z,1021.91
2019-02-17T09:08:56.491Z,1021.93
2019-02-17T09:09:56.494Z,1021.98
2019-02-17T09:10:56.525Z,1021.94
2019-02-17T09:11:56.466Z,1021.95
2019-02-17T09:12:56.455Z,1021.89
2019-02-17T09:13:56.483Z,1021.86
2019-02-17T09:14:56.430Z,1021.86
2019-02-17T09:15:56.443Z,1021.84
2019-02-17T09:16:56.403Z,1021.87
2019-02-17T09:17:56.394Z,1021.86
2019-02-17T09:18:56.411Z,1021.87
2019-02-17T09:19:56.370Z,1021.85
2019-02-17T09:20:56.422Z,1021.90
2019-02-17T09:21:56.382Z,1021.83
2019-02-17T09:22:56.354Z,1021.87
2019-02-17T09:23:56.331Z,1021.84
2019-02-17T09:24:56.351Z,1021.85
2019-02-17T09:25:56.312Z,1021.80
2019-02-17T09:26:56.349Z,1021.79
2019-02-17T09:27:56.309Z,1021.76
2019-02-17T09:28:56.272Z,1021.77
2019-02-17T09:29:56.261Z,1021.72
2019-02-17T09:30:56.253Z,1021.74
2019-02-17T09:31:56.256Z,1021.73
2019-02-17T09:32:56.232Z,1021.73
2019-02-17T09:33:56.215Z,1021.75
2019-02-17T09:34:56.226Z,1021.75
2019-02-17T09:35:56.194Z,1021.72
2019-02-17T09:36:56.200Z,1021.68
2019-02-17T09:37:56.177Z,1021.68
2019-02-17T09:38:56.176Z,1021.69
2019-02-17T09:39:56.151Z,1021.66
2019-02-17T09:40:56.133Z,1021.69
2019-02-17T09:41:56.124Z,1021.71
2019-02-17T09:42:56.110Z,1021.67
2019-02-17T09:43:56.117Z,1021.66
2019-02-17T09:44:56.098Z,1021.66
2019-02-17T09:45:56.363Z,1021.64
2019-02-17T09:46:56.079Z,1021.68
2019-02-17T09:47:56.058Z,1021.62
2019-02-17T09:48:56.065Z,1021.62
2019-02-17T09:49:56.044Z,1021.54
2019-02-17T09:50:56.035Z,1021.58
2019-02-17T09:51:56.061Z,1021.60
2019-02-17T09:52:56.031Z,1021.56
2019-02-17T09:53:55.986Z,1021.59
2019-02-17T09:54:55.987Z,1021.56
2019-02-17T09:55:55.970Z,1021.53
2019-02-17T09:56:55.953Z,1021.58
2019-02-17T09:57:55.958Z,1021.57
2019-02-17T09:58:55.932Z,1021.58
2019-02-17T09:59:55.949Z,1021.57
2019-02-17T10:00:55.905Z,1021.62
2019-02-17T10:01:55.909Z,1021.63
2019-02-17T10:02:55.909Z,1021.63
2019-02-17T10:03:55.871Z,1021.58
2019-02-17T10:04:55.859Z,1021.55
2019-02-17T10:05:55.854Z,1021.54
2019-02-17T10:06:55.839Z,1021.56
2019-02-17T10:07:55.877Z,1021.47
2019-02-17T10:08:55.820Z,1021.48
2019-02-17T10:09:55.825Z,1021.50
2019-02-17T10:10:55.797Z,1021.47
2019-02-17T10:11:55.782Z,1021.49
2019-02-17T10:12:55.794Z,1021.54
2019-02-17T10:13:55.790Z,1021.56
2019-02-17T10:14:55.749Z,1021.57
2019-02-17T10:15:55.746Z,1021.57
2019-02-17T10:16:55.741Z,1021.59
2019-02-17T10:17:55.747Z,1021.58
2019-02-17T10:18:55.728Z,1021.56
2019-02-17T10:19:56.114Z,1021.58
2019-02-17T10:20:55.691Z,1021.51
2019-02-17T10:21:55.668Z,1021.56
2019-02-17T10:22:55.750Z,1021.47
2019-02-17T10:23:55.675Z,1021.50
2019-02-17T10:24:55.664Z,1021.55
2019-02-17T10:25:56.571Z,1021.53
2019-02-17T10:26:55.610Z,1021.54
2019-02-17T10:27:55.604Z,1021.45
2019-02-17T10:28:55.619Z,1021.47
2019-02-17T10:29:55.626Z,1021.44
2019-02-17T10:30:55.567Z,1021.40
2019-02-17T10:31:55.555Z,1021.39
2019-02-17T10:32:55.541Z,1021.35
2019-02-17T10:33:55.554Z,1021.42
2019-02-17T10:34:55.530Z,1021.40
2019-02-17T10:35:55.529Z,1021.40
2019-02-17T10:36:55.501Z,1021.41
2019-02-17T10:37:55.485Z,1021.42
2019-02-17T10:38:55.497Z,1021.46
2019-02-17T10:39:55.466Z,1021.42
2019-02-17T10:40:55.455Z,1021.40
2019-02-17T10:41:55.440Z,1021.34
2019-02-17T10:42:55.459Z,1021.32
2019-02-17T10:43:55.438Z,1021.31
2019-02-17T10:44:55.426Z,1021.32
2019-02-17T10:45:55.394Z,1021.26
2019-02-17T10:46:55.391Z,1021.22
2019-02-17T10:47:55.373Z,1021.24
2019-02-17T10:48:55.362Z,1021.26
2019-02-17T10:49:55.375Z,1021.30
2019-02-17T10:50:55.348Z,1021.27
2019-02-17T10:51:55.341Z,1021.26
2019-02-17T10:52:55.334Z,1021.26
2019-02-17T10:53:55.307Z,1021.27
2019-02-17T10:54:55.313Z,1021.28
2019-02-17T10:55:55.280Z,1021.23
2019-02-17T10:56:55.272Z,1021.21
2019-02-17T10:57:55.272Z,1021.19
2019-02-17T10:58:55.258Z,1021.17
2019-02-17T10:59:55.988Z,1021.16
2019-02-17T11:00:55.229Z,1021.18
2019-02-17T11:01:55.215Z,1021.15
2019-02-17T11:02:55.201Z,1021.11
2019-02-17T11:03:55.205Z,1021.12
2019-02-17T11:04:55.210Z,1021.19
2019-02-17T11:05:55.176Z,1021.18
2019-02-17T11:06:55.165Z,1021.18
2019-02-17T11:07:55.171Z,1021.12
2019-02-17T11:08:55.132Z,1021.11
2019-02-17T11:09:55.170Z,1021.13
2019-02-17T11:10:55.120Z,1021.11
2019-02-17T11:11:55.149Z,1021.04
2019-02-17T11:12:55.092Z,1020.98
2019-02-17T11:13:55.092Z,1021.00
2019-02-17T11:14:55.071Z,1020.92
2019-02-17T11:15:55.073Z,1020.90
2019-02-17T11:16:55.042Z,1020.87
2019-02-17T11:17:55.035Z,1020.86
2019-02-17T11:18:55.019Z,1020.92
2019-02-17T11:19:55.008Z,1020.86
2019-02-17T11:20:55.020Z,1020.91
2019-02-17T11:21:55.000Z,1020.85
2019-02-17T11:22:54.974Z,1020.79
2019-02-17T11:23:54.965Z,1020.82
2019-02-17T11:24:54.963Z,1020.79
2019-02-17T11:25:54.976Z,1020.80
2019-02-17T11:26:55.000Z,1020.73
2019-02-17T11:27:54.935Z,1020.78
2019-02-17T11:28:54.912Z,1020.72
2019-02-17T11:29:54.903Z,1020.73
2019-02-17T11:30:54.908Z,1020.73
2019-02-17T11:31:54.882Z,1020.72
2019-02-17T11:32:57.875Z,1020.71
2019-02-17T11:33:54.859Z,1020.72
2019-02-17T11:34:54.859Z,1020.80
2019-02-17T11:35:54.851Z,1020.80
2019-02-17T11:36:54.835Z,1020.78
2019-02-17T11:37:54.809Z,1020.81
2019-02-17T11:38:54.808Z,1020.83
2019-02-17T11:39:54.785Z,1020.77
2019-02-17T11:40:54.795Z,1020.73
2019-02-17T11:41:54.774Z,1020.75
2019-02-17T11:42:54.755Z,1020.71
2019-02-17T11:43:54.767Z,1020.73
2019-02-17T11:44:54.742Z,1020.74
2019-02-17T11:45:54.767Z,1020.77
2019-02-17T11:46:54.728Z,1020.74
2019-02-17T11:47:54.715Z,1020.77
2019-02-17T11:48:54.717Z,1020.77
2019-02-17T11:49:54.686Z,1020.73
2019-02-17T11:50:54.679Z,1020.75
2019-02-17T11:51:54.717Z,1020.74
2019-02-17T11:52:54.652Z,1020.77
2019-02-17T11:53:54.672Z,1020.76
2019-02-17T11:54:54.674Z,1020.75
2019-02-17T11:55:54.634Z,1020.70
2019-02-17T11:56:54.631Z,1020.71
2019-02-17T11:57:54.594Z,1020.68
2019-02-17T11:58:54.581Z,1020.68
2019-02-17T11:59:54.582Z,1020.67
2019-02-17T12:00:54.563Z,1020.67
2019-02-17T12:01:54.561Z,1020.61
2019-02-17T12:02:54.537Z,1020.60
2019-02-17T12:03:54.526Z,1020.60
2019-02-17T12:04:54.522Z,1020.59