createdAt,value
2019-02-17T00:01:01.070Z,1.50
2019-02-17T00:03:31.373Z,1.70
2019-02-17T00:06:01.035Z,1.93
2019-02-17T00:08:30.691Z,2.10
2019-02-17T00:11:00.370Z,1.60
2019-02-17T00:13:30.102Z,1.60
2019-02-17T00:15:59.789Z,1.60
2019-02-17T00:18:29.805Z,2.00
2019-02-17T00:20:59.662Z,1.63
2019-02-17T00:23:29.316Z,1.77
2019-02-17T00:25:59.006Z,1.23
2019-02-17T00:28:28.649Z,1.53
2019-02-17T00:30:58.656Z,1.27
2019-02-17T00:33:28.317Z,1.30
2019-02-17T00:35:58.008Z,1.67
2019-02-17T00:38:27.701Z,1.60
2019-02-17T00:40:57.372Z,1.77
2019-02-17T00:43:27.305Z,1.53
2019-02-17T00:45:56.987Z,1.77
2019-02-17T00:48:26.641Z,1.33
2019-02-17T00:50:56.633Z,1.70
2019-02-17T00:53:26.319Z,1.73
2019-02-17T00:55:55.993Z,2.00
2019-02-17T00:58:26.244Z,2.07
2019-02-17T01:00:56.730Z,1.60
2019-02-17T01:03:26.391Z,1.80
2019-02-17T01:05:56.422Z,2.03
2019-02-17T01:08:26.440Z,1.70
2019-02-17T01:10:56.123Z,1.87
2019-02-17T01:13:25.782Z,1.63
2019-02-17T01:15:55.464Z,1.80
2019-02-17T01:18:25.115Z,1.47
2019-02-17T01:20:54.797Z,1.93
2019-02-17T01:23:24.451Z,1.70
2019-02-17T01:25:54.134Z,1.93
2019-02-17T01:28:24.318Z,1.63
2019-02-17T01:30:54.327Z,1.77
2019-02-17T01:33:24.348Z,1.83
2019-02-17T01:35:54.359Z,1.40
2019-02-17T01:38:24.020Z,1.40
2019-02-17T01:40:53.945Z,1.57
2019-02-17T01:43:23.599Z,1.80
2019-02-17T01:45:53.287Z,1.70
2019-02-17T01:48:22.926Z,1.53
2019-02-17T01:50:52.610Z,1.47
2019-02-17T01:53:22.271Z,2.33
2019-02-17T01:55:51.943Z,1.70
2019-02-17T01:58:21.621Z,1.80
2019-02-17T02:00:51.370Z,1.50
2019-02-17T02:03:21.383Z,1.47
2019-02-17T02:05:51.347Z,1.53
2019-02-17T02:08:21.183Z,2.00
2019-02-17T02:10:50.856Z,1.80
2019-02-17T02:13:20.512Z,1.97
2019-02-17T02:15:50.214Z,1.80
2019-02-17T02:18:19.872Z,2.23
2019-02-17T02:20:49.832Z,2.20
2019-02-17T02:23:19.857Z,1.47
2019-02-17T02:25:49.956Z,1.50
2019-02-17T02:28:19.576Z,1.60
2019-02-17T02:30:49.248Z,1.70
2019-02-17T02:33:18.975Z,2.47
2019-02-17T02:35:49.004Z,2.73
2019-02-17T02:38:19.020Z,2.13
2019-02-17T02:40:48.689Z,2.40
2019-02-17T02:43:18.619Z,2.70
2019-02-17T02:45:48.292Z,2.70
2019-02-17T02:48:18.301Z,2.70
2019-02-17T02:50:47.972Z,2.70
2019-02-17T02:53:17.632Z,2.40
2019-02-17T02:55:47.545Z,2.47
2019-02-17T02:58:17.200Z,2.47
2019-02-17T03:00:46.875Z,2.30
2019-02-17T03:03:16.529Z,2.50
2019-02-17T03:05:57.042Z,2.40
2019-02-17T03:08:26.697Z,2.30
2019-02-17T03:10:56.701Z,2.43
2019-02-17T03:13:26.352Z,2.37
2019-02-17T03:15:56.315Z,2.27
2019-02-17T03:18:26.237Z,2.40
2019-02-17T03:20:56.253Z,1.93
2019-02-17T03:23:25.991Z,2.47
2019-02-17T03:25:55.666Z,2.53
2019-02-17T03:28:25.570Z,2.20
2019-02-17T03:30:55.599Z,2.30
2019-02-17T03:33:25.336Z,2.47
2019-02-17T03:35:55.015Z,2.70
2019-02-17T03:38:24.682Z,2.43
2019-02-17T03:40:54.339Z,2.60
2019-02-17T03:43:24.003Z,2.67
2019-02-17T03:45:53.672Z,2.23
2019-02-17T03:48:23.321Z,2.50
2019-02-17T03:50:52.993Z,2.40
2019-02-17T03:53:22.979Z,2.43
2019-02-17T03:55:52.962Z,2.30
2019-02-17T03:58:23.012Z,2.33
2019-02-17T04:00:52.668Z,2.50
2019-02-17T04:03:22.322Z,2.27
2019-02-17T04:05:52.062Z,2.07
2019-02-17T04:08:21.799Z,2.58
2019-02-17T04:10:51.463Z,2.70
2019-02-17T04:13:21.117Z,2.67
2019-02-17T04:15:50.783Z,2.77
2019-02-17T04:18:20.779Z,2.47
2019-02-17T04:20:51.045Z,2.60
2019-02-17T04:23:30.956Z,2.37
2019-02-17T04:25:55.284Z,2.67
2019-02-17T04:28:25.190Z,2.53
2019-02-17T04:30:54.849Z,3.00
2019-02-17T04:33:24.843Z,2.47
2019-02-17T04:35:54.780Z,2.70
2019-02-17T04:38:24.697Z,2.43
2019-02-17T04:40:54.481Z,2.87
2019-02-17T04:43:24.143Z,2.53
2019-02-17T04:45:54.984Z,2.67
2019-02-17T04:48:24.642Z,2.87
2019-02-17T04:50:54.315Z,2.63
2019-02-17T04:53:24.048Z,2.50
2019-02-17T04:55:53.739Z,2.97
2019-02-17T04:58:23.388Z,3.00
2019-02-17T05:00:53.067Z,3.30
2019-02-17T05:03:22.769Z,3.00
2019-02-17T05:05:52.429Z,3.00
2019-02-17T05:08:22.091Z,3.17
2019-02-17T05:10:51.749Z,2.93
2019-02-17T05:13:21.428Z,3.63
2019-02-17T05:15:51.081Z,3.57
2019-02-17T05:18:20.758Z,2.90
2019-02-17T05:20:50.777Z,2.70
2019-02-17T05:23:20.477Z,2.77
2019-02-17T05:25:50.090Z,3.87
2019-02-17T05:28:19.756Z,3.73
2019-02-17T05:30:52.786Z,3.37
2019-02-17T05:33:20.784Z,3.90
2019-02-17T05:35:50.447Z,3.93
2019-02-17T05:38:20.198Z,3.33
2019-02-17T05:40:49.853Z,4.07
2019-02-17T05:43:19.603Z,4.07
2019-02-17T05:45:49.275Z,3.77
2019-02-17T05:48:20.227Z,4.55
2019-02-17T05:50:49.890Z,4.13
2019-02-17T05:53:19.846Z,3.77
2019-02-17T05:55:49.503Z,4.10
2019-02-17T05:58:19.470Z,3.30
2019-02-17T06:00:49.121Z,3.90
2019-02-17T06:03:18.879Z,3.90
2019-02-17T06:05:48.625Z,4.27
2019-02-17T06:08:18.611Z,4.30
2019-02-17T06:10:48.261Z,4.10
2019-02-17T06:13:18.022Z,3.50
2019-02-17T06:15:48.044Z,4.30
2019-02-17T06:18:17.710Z,4.10
2019-02-17T06:20:47.374Z,3.77
2019-02-17T06:23:17.062Z,3.97
2019-02-17T06:25:46.707Z,3.23
2019-02-17T06:28:16.524Z,3.60
2019-02-17T06:30:46.189Z,3.10
2019-02-17T06:33:15.874Z,13.00
2019-02-17T06:35:45.531Z,24.20
2019-02-17T06:38:15.528Z,17.83
2019-02-17T06:40:45.524Z,12.60
2019-02-17T06:43:15.767Z,7.73
2019-02-17T06:45:45.428Z,5.77
2019-02-17T06:48:15.353Z,3.87
2019-02-17T06:50:45.034Z,3.77
2019-02-17T06:53:14.694Z,4.50
2019-02-17T06:55:55.667Z,3.50
2019-02-17T06:58:25.375Z,3.17
2019-02-17T07:00:57.219Z,5.53
2019-02-17T07:03:27.175Z,5.13
2019-02-17T07:06:05.777Z,4.57
2019-02-17T07:08:35.443Z,4.80
2019-02-17T07:11:05.362Z,3.87
2019-02-17T07:13:35.029Z,4.13
2019-02-17T07:16:04.732Z,4.03
2019-02-17T07:18:34.418Z,3.67
2019-02-17T07:21:04.151Z,4.30
2019-02-17T07:23:33.826Z,4.67
2019-02-17T07:26:03.492Z,4.67
2019-02-17T07:28:33.173Z,4.27
2019-02-17T07:31:02.937Z,4.23
2019-02-17T07:33:32.615Z,4.83
2019-02-17T07:36:02.287Z,4.63
2019-02-17T07:38:32.921Z,4.47
2019-02-17T07:41:02.586Z,4.47
2019-02-17T07:43:32.528Z,4.97
2019-02-17T07:46:02.432Z,4.90
2019-02-17T07:48:32.453Z,7.10
2019-02-17T07:51:02.106Z,6.87
2019-02-17T07:53:32.005Z,10.57
2019-02-17T07:56:02.011Z,12.77
2019-02-17T07:58:32.312Z,6.20
2019-02-17T08:01:02.172Z,4.90
2019-02-17T08:03:31.933Z,3.80
2019-02-17T08:06:01.589Z,4.60
2019-02-17T08:08:31.260Z,6.00
2019-02-17T08:11:04.073Z,6.50
2019-02-17T08:13:33.367Z,8.37
2019-02-17T08:16:03.214Z,12.27
2019-02-17T08:18:32.887Z,14.87
2019-02-17T08:21:02.542Z,14.53
2019-02-17T08:23:32.218Z,16.97
2019-02-17T08:26:01.885Z,17.17
2019-02-17T08:28:31.939Z,12.93
2019-02-17T08:31:01.674Z,10.30
2019-02-17T08:33:31.336Z,9.80
2019-02-17T08:36:01.322Z,10.70
2019-02-17T08:38:31.000Z,12.70
2019-02-17T08:41:00.912Z,11.93
2019-02-17T08:43:30.957Z,7.70
2019-02-17T08:46:00.864Z,6.50
2019-02-17T08:48:30.616Z,5.70
2019-02-17T08:51:00.287Z,5.53
2019-02-17T08:53:30.018Z,7.53
2019-02-17T08:55:59.683Z,7.70
2019-02-17T08:58:29.349Z,7.83
2019-02-17T09:00:59.031Z,6.83
2019-02-17T09:03:29.035Z,6.77
2019-02-17T09:05:58.704Z,6.63
2019-02-17T09:08:28.456Z,9.10
2019-02-17T09:10:58.471Z,9.50
2019-02-17T09:13:28.432Z,9.23
2019-02-17T09:15:58.082Z,9.37
2019-02-17T09:18:27.743Z,9.40
2019-02-17T09:20:57.475Z,9.37
2019-02-17T09:23:27.425Z,10.50
2019-02-17T09:25:57.085Z,12.93
2019-02-17T09:28:26.759Z,9.80
2019-02-17T09:30:56.752Z,6.67
2019-02-17T09:33:26.500Z,7.57
2019-02-17T09:35:56.161Z,6.00
2019-02-17T09:38:25.836Z,7.00
2019-02-17T09:40:55.571Z,6.07
2019-02-17T09:43:25.233Z,6.73
2019-02-17T09:45:54.978Z,7.00
2019-02-17T09:48:24.767Z,7.07
2019-02-17T09:50:54.418Z,6.20
2019-02-17T09:53:24.334Z,6.53
2019-02-17T09:55:55.162Z,8.05
2019-02-17T09:58:24.991Z,6.60
2019-02-17T10:00:54.996Z,6.50
2019-02-17T10:03:24.851Z,6.63
2019-02-17T10:05:54.495Z,8.08
2019-02-17T10:08:24.164Z,7.90
2019-02-17T10:10:54.141Z,6.30
2019-02-17T10:13:23.793Z,6.73
2019-02-17T10:15:53.461Z,8.13
2019-02-17T10:18:23.114Z,7.63
2019-02-17T10:20:52.774Z,8.00
2019-02-17T10:23:22.431Z,7.20
2019-02-17T10:25:52.092Z,6.43
2019-02-17T10:28:21.803Z,6.27
2019-02-17T10:30:51.412Z,7.50
2019-02-17T10:33:21.300Z,7.07
2019-02-17T10:35:51.328Z,7.10
2019-02-17T10:38:21.370Z,7.07
2019-02-17T10:40:51.293Z,5.80
2019-02-17T10:43:21.226Z,6.50
2019-02-17T10:45:50.929Z,7.70
2019-02-17T10:48:20.583Z,8.00
2019-02-17T10:50:50.321Z,7.20
2019-02-17T10:53:19.978Z,6.70
2019-02-17T10:55:49.920Z,5.43
2019-02-17T10:58:19.572Z,7.00
2019-02-17T11:00:49.242Z,6.30
2019-02-17T11:03:18.888Z,6.80
2019-02-17T11:05:48.556Z,7.78
2019-02-17T11:08:18.210Z,8.08
2019-02-17T11:10:48.135Z,6.90
2019-02-17T11:13:17.860Z,6.33
2019-02-17T11:15:47.795Z,7.70
2019-02-17T11:18:17.454Z,7.00
2019-02-17T11:20:47.133Z,6.72
2019-02-17T11:23:16.798Z,8.40
2019-02-17T11:25:46.469Z,6.90
2019-02-17T11:28:16.439Z,6.00
2019-02-17T11:30:46.110Z,6.27
2019-02-17T11:33:16.062Z,5.60
2019-02-17T11:35:46.387Z,6.10
2019-02-17T11:38:16.049Z,7.92
2019-02-17T11:40:45.976Z,5.40
2019-02-17T11:43:15.630Z,5.70
2019-02-17T11:45:45.379Z,5.83
2019-02-17T11:48:15.033Z,4.70
2019-02-17T11:50:45.044Z,4.60
2019-02-17T11:53:14.709Z,5.87
2019-02-17T11:55:44.666Z,5.07
2019-02-17T11:58:14.322Z,5.57
2019-02-17T12:00:44.007Z,5.23
2019-02-17T12:03:13.667Z,4.87
2019-02-17T12:05:43.347Z,4.90
2019-02-17T12:08:13.000Z,8.23
2019-02-17T12:10:42.893Z,7.77
2019-02-17T12:13:12.555Z,7.30
2019-02-17T12:15:42.224Z,5.17
2019-02-17T12:18:11.882Z,5.33
2019-02-17T12:21:01.541Z,4.63
2019-02-17T12:23:40.800Z,4.43
2019-02-17T12:26:19.527Z,5.03
2019-02-17T12:28:57.824Z,5.20
2019-02-17T12:31:31.293Z,4.37
2019-02-17T12:34:01.044Z,3.67
2019-02-17T12:36:30.722Z,4.30
2019-02-17T12:39:00.714Z,4.00
2019-02-17T12:41:32.262Z,4.53
2019-02-17T12:44:02.289Z,3.83
2019-02-17T12:46:31.941Z,4.03
2019-02-17T12:49:01.603Z,3.37
2019-02-17T12:51:31.917Z,2.50
2019-02-17T12:54:01.936Z,2.90
2019-02-17T12:56:31.602Z,2.50
2019-02-17T12:59:01.258Z,2.33
2019-02-17T13:01:31.260Z,3.00
2019-02-17T13:04:00.912Z,2.13
2019-02-17T13:06:30.580Z,2.57
2019-02-17T13:09:00.238Z,2.73
2019-02-17T13:11:30.198Z,2.33
2019-02-17T13:14:00.207Z,2.43
2019-02-17T13:16:29.877Z,2.90
2019-02-17T13:18:59.837Z,2.90
2019-02-17T13:21:29.505Z,2.63
2019-02-17T13:23:59.565Z,2.90
2019-02-17T13:26:29.232Z,2.30
2019-02-17T13:28:59.194Z,2.47
2019-02-17T13:31:29.802Z,2.77
2019-02-17T13:33:59.964Z,3.10
2019-02-17T13:36:29.635Z,2.40
2019-02-17T13:38:59.290Z,2.90
2019-02-17T13:41:28.959Z,2.67
2019-02-17T13:43:58.617Z,2.87
2019-02-17T13:46:29.278Z,4.60
2019-02-17T13:48:59.187Z,2.50
2019-02-17T13:51:28.854Z,2.40
2019-02-17T13:53:58.508Z,2.40
2019-02-17T13:56:28.415Z,2.53
2019-02-17T13:58:58.328Z,2.43
2019-02-17T14:01:28.001Z,2.30
2019-02-17T14:03:57.654Z,2.70
2019-02-17T14:06:28.283Z,2.33
2019-02-17T14:08:57.941Z,2.75
2019-02-17T14:11:27.918Z,2.50
2019-02-17T14:13:57.903Z,2.60
2019-02-17T14:16:27.571Z,2.10
2019-02-17T14:18:57.220Z,2.20
2019-02-17T14:21:27.293Z,2.40
2019-02-17T14:23:56.885Z,2.10
2019-02-17T14:26:26.553Z,2.10
2019-02-17T14:28:56.205Z,2.30
2019-02-17T14:31:25.932Z,2.07
2019-02-17T14:33:58.562Z,1.50
2019-02-17T14:36:27.535Z,2.37
2019-02-17T14:38:57.206Z,1.60
2019-02-17T14:41:27.188Z,2.20
2019-02-17T14:43:57.101Z,2.23
2019-02-17T14:46:26.777Z,1.90
2019-02-17T14:48:56.420Z,1.97
2019-02-17T14:51:26.344Z,2.47
2019-02-17T14:53:56.012Z,16.03
2019-02-17T14:56:25.955Z,11.00
2019-02-17T14:58:55.614Z,9.53
2019-02-17T15:01:25.288Z,3.67
2019-02-17T15:03:54.945Z,3.25
2019-02-17T15:06:24.890Z,2.90
2019-02-17T15:08:54.540Z,2.73
2019-02-17T15:11:24.310Z,1.70
2019-02-17T15:13:54.335Z,9.77
2019-02-17T15:16:24.047Z,19.43
2019-02-17T15:18:54.050Z,13.23
2019-02-17T15:21:23.762Z,15.27
2019-02-17T15:23:53.437Z,11.17
2019-02-17T15:26:23.607Z,11.27
2019-02-17T15:28:53.264Z,23.50
2019-02-17T15:31:22.945Z,22.47
2019-02-17T15:33:52.919Z,24.40
2019-02-17T15:36:22.869Z,25.80
2019-02-17T15:38:52.532Z,29.43
2019-02-17T15:41:22.200Z,18.00
2019-02-17T15:43:51.863Z,17.67
2019-02-17T15:46:21.970Z,17.70
2019-02-17T15:48:51.999Z,15.73
2019-02-17T15:51:21.672Z,15.10
2019-02-17T15:53:51.713Z,16.13
2019-02-17T15:56:21.388Z,16.37
2019-02-17T15:58:51.298Z,15.27
2019-02-17T16:01:21.248Z,14.60
2019-02-17T16:03:50.901Z,15.30
2019-02-17T16:06:21.547Z,13.50
2019-02-17T16:08:52.388Z,14.63
2019-02-17T16:11:22.066Z,16.40
2019-02-17T16:13:51.732Z,13.57
2019-02-17T16:16:21.466Z,12.90
2019-02-17T16:18:51.113Z,11.77
2019-02-17T16:21:20.841Z,14.23
2019-02-17T16:23:50.498Z,12.77
2019-02-17T16:26:20.414Z,13.03
2019-02-17T16:28:50.402Z,12.00
2019-02-17T16:31:21.033Z,13.03
2019-02-17T16:33:51.671Z,8.13
2019-02-17T16:36:21.592Z,8.33
2019-02-17T16:38:51.500Z,7.80
2019-02-17T16:41:21.508Z,5.40
2019-02-17T16:43:51.159Z,3.80
2019-02-17T16:46:20.893Z,5.30
2019-02-17T16:48:50.890Z,7.10
2019-02-17T16:51:20.550Z,8.17
2019-02-17T16:53:50.468Z,8.50
2019-02-17T16:56:20.882Z,8.03
2019-02-17T16:58:50.599Z,6.57
2019-02-17T17:01:20.320Z,6.27
2019-02-17T17:03:49.984Z,6.07
2019-02-17T17:06:19.635Z,5.10
2019-02-17T17:08:49.331Z,4.97
2019-02-17T17:11:18.979Z,4.57
2019-02-17T17:13:48.649Z,4.57
2019-02-17T17:16:18.539Z,3.60
2019-02-17T17:18:48.557Z,3.03
2019-02-17T17:21:18.406Z,2.87
2019-02-17T17:23:48.067Z,2.10
2019-02-17T17:26:17.880Z,2.07
2019-02-17T17:28:47.543Z,2.33
2019-02-17T17:31:17.541Z,3.00
2019-02-17T17:33:47.211Z,2.70
2019-02-17T17:36:16.931Z,3.40
2019-02-17T17:38:47.089Z,4.97
2019-02-17T17:41:17.486Z,6.70
2019-02-17T17:43:47.497Z,7.37
2019-02-17T17:46:17.151Z,7.55
2019-02-17T17:48:47.120Z,8.05
2019-02-17T17:51:17.141Z,8.17
2019-02-17T17:53:47.126Z,4.70
2019-02-17T17:56:16.745Z,3.98
2019-02-17T17:58:46.517Z,4.12
2019-02-17T18:01:16.182Z,5.42
2019-02-17T18:03:46.191Z,5.75
2019-02-17T18:06:16.096Z,5.67
2019-02-17T18:08:46.119Z,9.37
2019-02-17T18:11:16.146Z,13.38
2019-02-17T18:13:45.853Z,12.73
2019-02-17T18:16:15.965Z,11.75
2019-02-17T18:18:45.638Z,17.52
2019-02-17T18:21:15.587Z,13.53
2019-02-17T18:23:46.527Z,18.82
2019-02-17T18:26:16.544Z,26.75
2019-02-17T18:28:46.221Z,37.67
2019-02-17T18:31:15.884Z,20.20
2019-02-17T18:33:45.873Z,22.27
2019-02-17T18:36:15.557Z,16.13
2019-02-17T18:38:45.227Z,14.13
2019-02-17T18:41:14.890Z,11.27
2019-02-17T18:43:44.568Z,12.03
2019-02-17T18:46:14.255Z,7.33
2019-02-17T18:48:44.331Z,6.78
2019-02-17T18:51:14.015Z,7.00
2019-02-17T18:53:44.261Z,7.53
2019-02-17T18:56:13.952Z,6.37
2019-02-17T18:58:43.615Z,5.53
2019-02-17T19:01:13.269Z,4.67
2019-02-17T19:03:43.094Z,5.00
2019-02-17T19:06:12.827Z,6.00
2019-02-17T19:08:42.497Z,6.30
2019-02-17T19:11:12.427Z,6.30
2019-02-17T19:13:42.405Z,5.30
2019-02-17T19:16:12.456Z,5.87
2019-02-17T19:18:42.123Z,5.43
2019-02-17T19:21:12.077Z,5.13
2019-02-17T19:23:41.784Z,5.03
2019-02-17T19:26:11.433Z,4.83
2019-02-17T19:28:41.895Z,4.20
2019-02-17T19:31:11.832Z,18.50
2019-02-17T19:33:41.495Z,9.57
2019-02-17T19:36:11.475Z,16.63
2019-02-17T19:38:41.479Z,11.37
2019-02-17T19:41:11.184Z,12.40
2019-02-17T19:43:40.860Z,11.77
2019-02-17T19:46:10.876Z,7.43
2019-02-17T19:48:40.529Z,4.70
2019-02-17T19:51:10.198Z,5.00
2019-02-17T19:53:39.913Z,6.03
2019-02-17T19:56:09.590Z,6.13
2019-02-17T19:58:39.240Z,6.87
2019-02-17T20:01:08.910Z,7.50
2019-02-17T20:03:51.769Z,8.37
2019-02-17T20:06:23.242Z,7.33
2019-02-17T20:08:53.014Z,7.97
2019-02-17T20:11:22.684Z,6.87
2019-02-17T20:13:52.960Z,5.97
2019-02-17T20:16:22.631Z,5.37
2019-02-17T20:18:52.581Z,6.33
2019-02-17T20:21:22.603Z,5.50
2019-02-17T20:23:52.265Z,5.40
2019-02-17T20:26:21.944Z,5.77
2019-02-17T20:28:57.274Z,6.00
2019-02-17T20:31:24.338Z,9.20
2019-02-17T20:33:53.991Z,8.30
2019-02-17T20:36:23.718Z,9.50
2019-02-17T20:38:53.375Z,7.43
2019-02-17T20:41:23.300Z,7.13
2019-02-17T20:43:52.958Z,7.10
2019-02-17T20:46:22.637Z,7.57
2019-02-17T20:48:52.669Z,7.30
2019-02-17T20:51:22.720Z,7.77
2019-02-17T20:53:52.426Z,13.87
2019-02-17T20:56:22.362Z,11.80
2019-02-17T20:58:52.327Z,10.23
2019-02-17T21:01:22.238Z,8.77
2019-02-17T21:03:51.891Z,7.90
2019-02-17T21:06:21.863Z,7.53
2019-02-17T21:08:51.537Z,6.27
2019-02-17T21:11:21.479Z,4.87
2019-02-17T21:13:51.389Z,5.03
2019-02-17T21:16:21.122Z,4.63
2019-02-17T21:18:52.041Z,4.58
2019-02-17T21:21:21.788Z,4.57
2019-02-17T21:23:51.768Z,4.97
2019-02-17T21:26:26.267Z,4.90
2019-02-17T21:28:52.792Z,4.95
2019-02-17T21:31:22.456Z,4.50
2019-02-17T21:33:52.113Z,4.37
2019-02-17T21:36:23.485Z,4.70
2019-02-17T21:38:53.521Z,4.90
2019-02-17T21:41:23.260Z,5.30
2019-02-17T21:43:53.236Z,4.77
2019-02-17T21:46:23.792Z,4.20
2019-02-17T21:48:53.729Z,4.13
2019-02-17T21:51:23.427Z,4.00
2019-02-17T21:53:53.089Z,4.37
2019-02-17T21:56:22.770Z,4.20
2019-02-17T21:58:52.809Z,4.07
2019-02-17T22:01:22.752Z,4.17
2019-02-17T22:03:52.562Z,4.30
2019-02-17T22:06:22.237Z,4.13
2019-02-17T22:08:52.364Z,4.70
2019-02-17T22:11:22.076Z,4.33
2019-02-17T22:13:52.320Z,4.23
2019-02-17T22:16:22.407Z,4.53
2019-02-17T22:18:53.347Z,4.13
2019-02-17T22:21:23.023Z,4.13
2019-02-17T22:23:52.680Z,4.27
2019-02-17T22:26:22.403Z,3.80
2019-02-17T22:28:52.158Z,4.30
2019-02-17T22:31:22.195Z,4.63
2019-02-17T22:33:52.020Z,4.63
2019-02-17T22:36:22.770Z,4.20
2019-02-17T22:38:52.426Z,4.47
2019-02-17T22:41:22.362Z,4.20
2019-02-17T22:43:52.011Z,4.80
2019-02-17T22:46:21.684Z,4.70
2019-02-17T22:48:51.520Z,4.90
2019-02-17T22:51:21.196Z,4.83
2019-02-17T22:53:50.848Z,4.80
2019-02-17T22:56:20.528Z,4.77
2019-02-17T22:58:50.439Z,5.77
2019-02-17T23:01:25.615Z,5.80
2019-02-17T23:03:55.440Z,5.27
2019-02-17T23:06:25.188Z,5.10
2019-02-17T23:08:54.920Z,5.83
2019-02-17T23:11:24.596Z,5.20
2019-02-17T23:13:54.325Z,4.73
2019-02-17T23:16:24.005Z,4.17
2019-02-17T23:18:53.659Z,4.30
2019-02-17T23:21:23.329Z,5.47
2019-02-17T23:23:52.982Z,4.83
2019-02-17T23:26:22.716Z,5.00
2019-02-17T23:28:52.368Z,4.67
2019-02-17T23:31:22.039Z,4.43
2019-02-17T23:33:51.687Z,5.10
2019-02-17T23:36:21.637Z,5.37
2019-02-17T23:38:51.447Z,4.57
2019-02-17T23:41:21.118Z,4.77
2019-02-17T23:43:51.074Z,4.40
2019-02-17T23:46:20.778Z,4.97
2019-02-17T23:48:50.436Z,4.87
2019-02-17T23:51:20.104Z,5.07
2019-02-17T23:53:49.771Z,4.97
2019-02-17T23:56:19.441Z,5.27
2019-02-17T23:58:49.687Z,5.17
