createdAt,value
2023-01-07T00:01:51.542Z,1.65
2023-01-07T00:04:19.630Z,1.52
2023-01-07T00:06:50.035Z,1.80
2023-01-07T00:09:17.638Z,2.85
2023-01-07T00:11:45.712Z,1.50
2023-01-07T00:14:14.539Z,2.08
2023-01-07T00:16:42.383Z,2.53
2023-01-07T00:19:13.895Z,1.42
2023-01-07T00:21:41.518Z,2.42
2023-01-07T00:24:11.067Z,1.80
2023-01-07T00:26:39.028Z,2.22
2023-01-07T00:29:07.307Z,1.83
2023-01-07T00:31:36.778Z,2.90
2023-01-07T00:34:04.376Z,1.67
2023-01-07T00:36:38.030Z,2.70
2023-01-07T00:39:23.055Z,1.90
2023-01-07T00:42:08.895Z,2.08
2023-01-07T00:44:38.026Z,2.50
2023-01-07T00:47:05.308Z,2.03
2023-01-07T00:49:32.359Z,1.80
2023-01-07T00:51:59.278Z,2.53
2023-01-07T00:54:26.273Z,2.30
2023-01-07T00:56:53.250Z,2.00
2023-01-07T00:59:20.367Z,2.05
2023-01-07T01:01:47.602Z,2.80
2023-01-07T01:04:15.382Z,2.30
2023-01-07T01:06:42.403Z,1.92
2023-01-07T01:09:09.472Z,2.28
2023-01-07T01:11:36.501Z,1.98
2023-01-07T01:14:03.850Z,2.30
2023-01-07T01:16:30.831Z,2.22
2023-01-07T01:18:57.916Z,3.13
2023-01-07T01:21:25.129Z,2.70
2023-01-07T01:23:52.403Z,1.70
2023-01-07T01:26:19.503Z,2.10
2023-01-07T01:28:46.672Z,3.30
2023-01-07T01:31:19.017Z,2.03
2023-01-07T01:33:49.245Z,2.08
2023-01-07T01:36:17.289Z,2.60
2023-01-07T01:38:44.310Z,2.35
2023-01-07T01:41:13.965Z,1.80
2023-01-07T01:43:44.599Z,1.80
2023-01-07T01:46:15.367Z,2.42
2023-01-07T01:48:51.820Z,1.83
2023-01-07T01:51:24.051Z,1.77
2023-01-07T01:53:52.250Z,1.75
2023-01-07T01:56:27.967Z,1.40
2023-01-07T01:59:01.266Z,1.40
2023-01-07T02:01:29.319Z,1.70
2023-01-07T02:03:57.834Z,2.13
2023-01-07T02:06:27.251Z,2.42
2023-01-07T02:08:55.520Z,1.63
2023-01-07T02:11:47.004Z,1.90
2023-01-07T02:14:38.090Z,1.80
2023-01-07T02:17:35.588Z,1.92
2023-01-07T02:20:05.429Z,1.25
2023-01-07T02:23:06.029Z,2.25
2023-01-07T02:25:54.637Z,2.10
2023-01-07T02:29:07.892Z,1.48
2023-01-07T02:32:06.197Z,1.85
2023-01-07T02:35:15.479Z,1.95
2023-01-07T02:37:57.808Z,1.98
2023-01-07T02:40:47.190Z,1.65
2023-01-07T02:43:31.978Z,2.38
2023-01-07T02:46:25.221Z,1.65
2023-01-07T02:48:52.686Z,1.98
2023-01-07T02:51:20.729Z,1.85
2023-01-07T02:53:49.527Z,1.92
2023-01-07T02:56:40.979Z,1.92
2023-01-07T02:59:37.918Z,1.50
2023-01-07T03:02:27.004Z,1.80
2023-01-07T03:05:32.745Z,1.10
2023-01-07T03:08:18.527Z,2.00
2023-01-07T03:11:04.359Z,1.58
2023-01-07T03:13:48.148Z,1.45
2023-01-07T03:16:27.839Z,1.58
2023-01-07T03:19:03.639Z,1.63
2023-01-07T03:21:33.619Z,2.15
2023-01-07T03:24:02.125Z,1.40
2023-01-07T03:26:47.232Z,1.92
2023-01-07T03:29:17.445Z,1.13
2023-01-07T03:32:13.400Z,2.03
2023-01-07T03:34:42.642Z,1.50
2023-01-07T03:37:16.598Z,1.42
2023-01-07T03:39:46.277Z,1.60
2023-01-07T03:42:33.674Z,2.00
2023-01-07T03:45:01.029Z,1.80
2023-01-07T03:47:31.892Z,1.75
2023-01-07T03:49:58.854Z,1.20
2023-01-07T03:52:25.908Z,1.83
2023-01-07T03:54:53.104Z,1.20
2023-01-07T03:57:20.114Z,1.30
2023-01-07T03:59:47.235Z,1.50
2023-01-07T04:02:14.690Z,1.02
2023-01-07T04:04:42.279Z,2.30
2023-01-07T04:07:09.661Z,1.02
2023-01-07T04:09:36.822Z,1.25
2023-01-07T04:12:04.429Z,1.13
2023-01-07T04:14:31.743Z,1.27
2023-01-07T04:16:59.901Z,1.40
2023-01-07T04:19:27.371Z,1.40
2023-01-07T04:21:54.471Z,1.15
2023-01-07T04:24:21.529Z,1.20
2023-01-07T04:26:49.085Z,1.77
2023-01-07T04:29:16.478Z,1.40
2023-01-07T04:31:43.781Z,1.13
2023-01-07T04:34:10.912Z,1.67
2023-01-07T04:36:38.047Z,1.40
2023-01-07T04:39:05.395Z,1.27
2023-01-07T04:41:32.446Z,1.70
2023-01-07T04:44:00.000Z,1.50
2023-01-07T04:46:27.245Z,1.63
2023-01-07T04:48:54.438Z,1.35
2023-01-07T04:51:22.431Z,1.10
2023-01-07T04:53:49.669Z,1.00
2023-01-07T04:56:17.255Z,0.95
2023-01-07T04:58:45.693Z,0.95
2023-01-07T05:01:13.749Z,1.45
2023-01-07T05:03:42.748Z,1.20
2023-01-07T05:06:10.179Z,1.20
2023-01-07T05:08:38.635Z,1.40
2023-01-07T05:11:06.220Z,1.30
2023-01-07T05:13:35.343Z,1.05
2023-01-07T05:16:04.390Z,1.20
2023-01-07T05:18:31.463Z,1.35
2023-01-07T05:20:59.078Z,1.13
2023-01-07T05:23:26.067Z,1.05
2023-01-07T05:25:53.390Z,1.50
2023-01-07T05:28:20.519Z,1.30
2023-01-07T05:30:48.014Z,1.65
2023-01-07T05:33:15.207Z,1.20
2023-01-07T05:35:42.187Z,1.52
2023-01-07T05:38:09.420Z,0.93
2023-01-07T05:40:36.991Z,0.93
2023-01-07T05:43:04.013Z,1.33
2023-01-07T05:45:31.009Z,1.73
2023-01-07T05:47:57.944Z,0.90
2023-01-07T05:50:25.157Z,0.85
2023-01-07T05:52:52.471Z,1.35
2023-01-07T05:55:19.553Z,1.00
2023-01-07T05:57:46.654Z,1.13
2023-01-07T06:00:14.541Z,0.80
2023-01-07T06:02:41.526Z,0.82
2023-01-07T06:05:09.185Z,1.15
2023-01-07T06:07:36.378Z,0.57
2023-01-07T06:10:04.016Z,1.00
2023-01-07T06:12:31.411Z,0.80
2023-01-07T06:14:58.437Z,0.77
2023-01-07T06:17:25.391Z,1.00
2023-01-07T06:19:54.870Z,0.70
2023-01-07T06:22:21.850Z,0.70
2023-01-07T06:24:48.790Z,0.70
2023-01-07T06:27:15.918Z,1.23
2023-01-07T06:29:42.893Z,0.80
2023-01-07T06:32:11.389Z,0.63
2023-01-07T06:34:40.678Z,0.70
2023-01-07T06:37:07.805Z,0.68
2023-01-07T06:39:34.725Z,0.77
2023-01-07T06:42:01.731Z,0.60
2023-01-07T06:44:28.658Z,0.70
2023-01-07T06:46:55.766Z,0.63
2023-01-07T06:49:22.719Z,0.70
2023-01-07T06:51:49.733Z,0.60
2023-01-07T06:54:16.743Z,0.70
2023-01-07T06:56:43.726Z,0.50
2023-01-07T06:59:11.421Z,0.65
2023-01-07T07:01:41.780Z,1.02
2023-01-07T07:04:08.870Z,1.35
2023-01-07T07:06:35.935Z,0.60
2023-01-07T07:09:05.931Z,0.93
2023-01-07T07:11:35.364Z,0.68
2023-01-07T07:14:03.966Z,0.50
2023-01-07T07:16:34.606Z,0.80
2023-01-07T07:19:01.552Z,0.65
2023-01-07T07:21:28.748Z,0.77
2023-01-07T07:23:55.719Z,0.80
2023-01-07T07:26:22.706Z,0.85
2023-01-07T07:28:49.671Z,1.20
2023-01-07T07:31:19.009Z,0.82
2023-01-07T07:33:46.177Z,0.65
2023-01-07T07:36:13.164Z,0.90
2023-01-07T07:38:41.671Z,0.90
2023-01-07T07:41:09.058Z,0.55
2023-01-07T07:43:36.597Z,0.68
2023-01-07T07:46:03.876Z,0.60
2023-01-07T07:48:30.815Z,0.90
2023-01-07T07:50:57.698Z,0.63
2023-01-07T07:53:24.605Z,1.02
2023-01-07T07:55:53.237Z,0.63
2023-01-07T07:58:20.711Z,1.42
2023-01-07T08:00:47.876Z,0.90
2023-01-07T08:03:14.843Z,0.75
2023-01-07T08:05:43.569Z,0.63
2023-01-07T08:08:12.813Z,0.80
2023-01-07T08:10:40.041Z,0.85
2023-01-07T08:13:07.049Z,0.60
2023-01-07T08:15:34.020Z,0.68
2023-01-07T08:18:04.310Z,0.60
2023-01-07T08:20:32.159Z,0.63
2023-01-07T08:23:00.633Z,0.60
2023-01-07T08:25:29.037Z,0.65
2023-01-07T08:27:57.058Z,0.45
2023-01-07T08:30:25.023Z,0.70
2023-01-07T08:32:53.815Z,0.40
2023-01-07T08:35:21.327Z,0.70
2023-01-07T08:37:49.073Z,0.90
2023-01-07T08:40:16.201Z,0.60
2023-01-07T08:42:43.133Z,0.70
2023-01-07T08:45:11.094Z,0.80
2023-01-07T08:47:38.572Z,1.00
2023-01-07T08:50:05.948Z,0.75
2023-01-07T08:52:32.945Z,0.50
2023-01-07T08:54:59.988Z,0.40
2023-01-07T08:57:27.100Z,0.47
2023-01-07T08:59:54.261Z,0.95
2023-01-07T09:02:21.321Z,0.45
2023-01-07T09:04:48.287Z,0.40
2023-01-07T09:07:15.221Z,0.60
2023-01-07T09:09:43.155Z,0.52
2023-01-07T09:12:13.166Z,0.40
2023-01-07T09:14:40.325Z,0.40
2023-01-07T09:17:07.424Z,0.80
2023-01-07T09:19:34.446Z,0.70
2023-01-07T09:22:01.605Z,0.65
2023-01-07T09:24:28.775Z,0.60
2023-01-07T09:26:55.798Z,0.40
2023-01-07T09:29:22.827Z,0.50
2023-01-07T09:31:49.837Z,0.52
2023-01-07T09:34:16.840Z,0.50
2023-01-07T09:36:43.750Z,0.50
2023-01-07T09:39:12.039Z,2.90
2023-01-07T09:41:44.776Z,0.85
2023-01-07T09:44:30.543Z,0.73
2023-01-07T09:46:58.642Z,0.98
2023-01-07T09:49:32.507Z,0.88
2023-01-07T09:52:11.062Z,0.60
2023-01-07T09:54:39.695Z,0.60
2023-01-07T09:57:09.578Z,0.40
2023-01-07T09:59:36.687Z,0.40
2023-01-07T10:02:06.303Z,0.50
2023-01-07T10:04:57.938Z,0.50
2023-01-07T10:07:53.088Z,0.70
2023-01-07T10:10:55.147Z,0.57
2023-01-07T10:13:25.618Z,1.45
2023-01-07T10:16:02.089Z,0.73
2023-01-07T10:18:33.322Z,0.40
2023-01-07T10:21:16.495Z,0.60
2023-01-07T10:23:48.575Z,0.57
2023-01-07T10:26:47.857Z,1.05
2023-01-07T10:29:22.067Z,0.63
2023-01-07T10:31:50.599Z,0.50
2023-01-07T10:34:24.656Z,0.50
2023-01-07T10:37:13.260Z,0.45
2023-01-07T10:39:50.826Z,0.47
2023-01-07T10:42:46.591Z,0.40
2023-01-07T10:45:44.555Z,0.40
2023-01-07T10:48:23.408Z,0.60
2023-01-07T10:51:27.931Z,0.55
2023-01-07T10:54:48.713Z,0.30
2023-01-07T10:57:21.796Z,0.40
2023-01-07T10:59:51.960Z,0.40
2023-01-07T11:02:22.098Z,0.50
2023-01-07T11:04:49.472Z,0.60
2023-01-07T11:07:28.186Z,0.50
2023-01-07T11:09:58.653Z,0.70
2023-01-07T11:12:34.954Z,0.30
2023-01-07T11:15:09.032Z,0.45
2023-01-07T11:17:46.150Z,0.40
2023-01-07T11:20:13.308Z,0.38
2023-01-07T11:22:40.379Z,0.40
2023-01-07T11:25:33.450Z,0.55
2023-01-07T11:28:16.942Z,0.40
2023-01-07T11:30:59.845Z,0.50
2023-01-07T11:34:01.351Z,0.60
2023-01-07T11:36:42.262Z,0.40
2023-01-07T11:39:26.603Z,0.60
2023-01-07T11:42:27.615Z,0.38
2023-01-07T11:45:15.948Z,0.30
2023-01-07T11:48:27.404Z,0.50
2023-01-07T11:50:54.382Z,0.80
2023-01-07T11:53:32.951Z,0.38
2023-01-07T11:56:06.506Z,0.38
2023-01-07T11:58:37.241Z,0.45
2023-01-07T12:01:10.496Z,0.43
2023-01-07T12:03:43.357Z,0.60
2023-01-07T12:06:31.404Z,0.50
2023-01-07T12:09:15.397Z,0.50
2023-01-07T12:11:44.238Z,0.57
2023-01-07T12:14:17.101Z,0.43
2023-01-07T12:16:46.566Z,0.60
2023-01-07T12:19:45.514Z,0.47
2023-01-07T12:22:24.977Z,0.52
2023-01-07T12:25:17.501Z,0.50
2023-01-07T12:27:58.083Z,0.60
2023-01-07T12:30:54.664Z,0.50
2023-01-07T12:33:34.456Z,0.70
2023-01-07T12:36:26.206Z,0.50
2023-01-07T12:38:58.681Z,0.65
2023-01-07T12:41:34.603Z,0.60
2023-01-07T12:44:22.597Z,0.50
2023-01-07T12:47:30.957Z,0.40
2023-01-07T12:50:27.401Z,1.25
2023-01-07T12:53:01.560Z,0.32
2023-01-07T12:55:37.028Z,0.32
2023-01-07T12:58:15.456Z,0.43
2023-01-07T13:00:58.026Z,0.90
2023-01-07T13:03:52.495Z,1.17
2023-01-07T13:06:46.856Z,0.50
2023-01-07T13:09:37.890Z,0.63
2023-01-07T13:12:42.314Z,0.50
2023-01-07T13:15:29.201Z,0.57
2023-01-07T13:18:12.143Z,0.40
2023-01-07T13:21:01.000Z,0.93
2023-01-07T13:23:36.768Z,0.80
2023-01-07T13:26:17.211Z,0.40
2023-01-07T13:29:08.103Z,0.60
2023-01-07T13:32:10.093Z,1.15
2023-01-07T13:34:59.217Z,0.60
2023-01-07T13:37:43.474Z,0.50
2023-01-07T13:40:43.861Z,0.60
2023-01-07T13:43:44.935Z,0.47
2023-01-07T13:46:20.439Z,0.85
2023-01-07T13:48:50.822Z,1.08
2023-01-07T13:51:34.159Z,0.70
2023-01-07T13:54:02.120Z,0.77
2023-01-07T13:56:35.211Z,0.60
2023-01-07T13:59:02.785Z,0.85
2023-01-07T14:01:34.094Z,0.73
2023-01-07T14:04:29.122Z,0.70
2023-01-07T14:07:01.097Z,0.50
2023-01-07T14:09:34.038Z,0.70
2023-01-07T14:12:22.223Z,0.50
2023-01-07T14:15:12.006Z,0.98
2023-01-07T14:18:07.356Z,0.60
2023-01-07T14:20:48.226Z,0.60
2023-01-07T14:23:33.213Z,0.70
2023-01-07T14:26:22.466Z,0.70
2023-01-07T14:28:56.859Z,0.90
2023-01-07T14:31:28.293Z,0.80
2023-01-07T14:34:18.580Z,0.77
2023-01-07T14:37:16.123Z,0.70
2023-01-07T14:39:47.407Z,0.70
2023-01-07T14:42:20.047Z,0.60
2023-01-07T14:44:47.959Z,1.08
2023-01-07T14:47:41.066Z,0.80
2023-01-07T14:50:38.164Z,1.00
2023-01-07T14:53:26.872Z,1.00
2023-01-07T14:55:56.687Z,0.90
2023-01-07T14:58:40.716Z,1.13
2023-01-07T15:01:16.697Z,0.90
2023-01-07T15:03:53.609Z,0.70
2023-01-07T15:06:27.625Z,0.60
2023-01-07T15:09:33.512Z,1.20
2023-01-07T15:12:24.202Z,0.77
2023-01-07T15:15:36.260Z,0.80
2023-01-07T15:18:08.990Z,0.57
2023-01-07T15:21:11.318Z,0.68
2023-01-07T15:24:04.945Z,1.00
2023-01-07T15:26:50.221Z,1.02
2023-01-07T15:29:41.730Z,1.38
2023-01-07T15:32:33.814Z,1.00
2023-01-07T15:37:32.671Z,0.90
2023-01-07T15:40:00.954Z,0.75
2023-01-07T15:42:29.171Z,0.70
2023-01-07T15:45:00.506Z,0.95
2023-01-07T15:47:27.609Z,1.02
2023-01-07T15:49:54.821Z,0.70
2023-01-07T15:52:26.671Z,0.52
2023-01-07T15:57:37.217Z,1.33
2023-01-07T16:00:08.656Z,0.77
2023-01-07T16:02:42.741Z,0.90
2023-01-07T16:05:10.623Z,1.05
2023-01-07T16:08:01.569Z,1.00
2023-01-07T16:10:34.469Z,0.80
2023-01-07T16:13:04.350Z,0.70
2023-01-07T16:15:32.860Z,1.15
2023-01-07T16:18:09.523Z,0.93
2023-01-07T16:20:49.196Z,0.98
2023-01-07T16:23:26.648Z,1.13
2023-01-07T16:26:16.041Z,0.80
2023-01-07T16:28:54.013Z,0.90
2023-01-07T16:31:24.373Z,1.25
2023-01-07T16:33:54.468Z,0.80
2023-01-07T16:36:26.775Z,1.17
2023-01-07T16:38:58.868Z,1.00
2023-01-07T16:41:28.809Z,0.70
2023-01-07T16:44:00.618Z,0.90
2023-01-07T16:49:16.683Z,1.20
2023-01-07T16:51:53.059Z,1.20
2023-01-07T16:54:26.357Z,1.00
2023-01-07T16:56:56.098Z,0.85
2023-01-07T16:59:27.525Z,0.98
2023-01-07T17:01:55.729Z,0.98
2023-01-07T17:04:30.440Z,0.82
2023-01-07T17:07:00.653Z,0.88
2023-01-07T17:09:32.003Z,0.77
2023-01-07T17:11:59.136Z,0.77
2023-01-07T17:14:35.697Z,1.13
2023-01-07T17:17:07.110Z,0.93
2023-01-07T17:19:46.621Z,1.27
2023-01-07T17:22:28.812Z,1.00
2023-01-07T17:25:16.330Z,1.10
2023-01-07T17:28:10.516Z,1.00
2023-01-07T17:30:38.013Z,0.88
2023-01-07T17:33:05.438Z,1.65
2023-01-07T17:35:32.687Z,1.88
2023-01-07T17:37:59.646Z,1.30
2023-01-07T17:40:27.015Z,0.75
2023-01-07T17:43:13.804Z,0.95
2023-01-07T17:45:40.857Z,1.33
2023-01-07T17:48:13.522Z,0.90
2023-01-07T17:50:41.814Z,1.20
2023-01-07T17:53:31.539Z,1.15
2023-01-07T17:56:00.687Z,1.38
2023-01-07T17:58:33.469Z,0.98
2023-01-07T18:01:05.065Z,0.90
2023-01-07T18:03:32.476Z,1.35
2023-01-07T18:05:59.540Z,0.80
2023-01-07T18:08:26.673Z,0.90
2023-01-07T18:11:13.788Z,1.30
2023-01-07T18:13:41.684Z,1.02
2023-01-07T18:16:12.641Z,1.38
2023-01-07T18:18:39.845Z,1.17
2023-01-07T18:21:06.816Z,1.20
2023-01-07T18:23:33.884Z,1.30
2023-01-07T18:26:06.071Z,1.77
2023-01-07T18:28:33.175Z,1.23
2023-01-07T18:31:00.246Z,1.13
2023-01-07T18:33:27.306Z,1.35
2023-01-07T18:35:54.631Z,0.98
2023-01-07T18:38:21.687Z,1.27
2023-01-07T18:40:53.968Z,1.13
2023-01-07T18:43:23.091Z,1.00
2023-01-07T18:45:51.264Z,0.90
2023-01-07T18:48:19.591Z,1.23
2023-01-07T18:50:49.103Z,0.93
2023-01-07T18:53:17.837Z,1.23
2023-01-07T18:55:45.436Z,1.30
2023-01-07T18:58:16.362Z,1.52
2023-01-07T19:00:43.489Z,1.00
2023-01-07T19:03:11.200Z,0.98
2023-01-07T19:05:40.942Z,1.63
2023-01-07T19:08:08.286Z,4.85
2023-01-07T19:10:35.499Z,1.33
2023-01-07T19:13:02.901Z,1.98
2023-01-07T19:15:29.960Z,1.08
2023-01-07T19:17:57.081Z,1.38
2023-01-07T19:20:24.133Z,2.00
2023-01-07T19:22:51.187Z,1.40
2023-01-07T19:25:18.287Z,1.20
2023-01-07T19:27:45.417Z,1.52
2023-01-07T19:30:13.135Z,0.80
2023-01-07T19:32:40.187Z,1.10
2023-01-07T19:35:08.293Z,1.20
2023-01-07T19:37:38.124Z,0.93
2023-01-07T19:40:06.827Z,0.90
2023-01-07T19:42:34.738Z,0.90
2023-01-07T19:45:03.245Z,0.90
2023-01-07T19:47:30.376Z,1.00
2023-01-07T19:49:57.680Z,0.90
2023-01-07T19:52:24.772Z,1.30
2023-01-07T19:54:51.786Z,1.05
2023-01-07T19:57:19.161Z,1.38
2023-01-07T19:59:46.364Z,0.93
2023-01-07T20:02:14.533Z,1.17
2023-01-07T20:04:43.083Z,1.08
2023-01-07T20:07:10.222Z,0.90
2023-01-07T20:09:37.204Z,1.00
2023-01-07T20:12:04.531Z,0.70
2023-01-07T20:14:31.569Z,1.00
2023-01-07T20:16:58.762Z,0.80
2023-01-07T20:19:27.556Z,0.80
2023-01-07T20:21:54.741Z,0.90
2023-01-07T20:24:21.850Z,0.70
2023-01-07T20:26:49.017Z,0.85
2023-01-07T20:29:17.047Z,1.58
2023-01-07T20:31:51.908Z,0.95
2023-01-07T20:34:20.189Z,1.23
2023-01-07T20:36:47.265Z,1.08
2023-01-07T20:39:14.703Z,0.98
2023-01-07T20:41:43.161Z,0.73
2023-01-07T20:44:12.220Z,1.25
2023-01-07T20:46:43.572Z,1.10
2023-01-07T20:49:11.902Z,0.98
2023-01-07T20:51:39.408Z,1.00
2023-01-07T20:54:06.585Z,0.95
2023-01-07T20:56:33.705Z,1.02
2023-01-07T20:59:01.780Z,1.10
2023-01-07T21:01:29.672Z,1.00
2023-01-07T21:03:57.137Z,0.90
2023-01-07T21:06:24.625Z,0.95
2023-01-07T21:08:54.448Z,0.90
2023-01-07T21:11:25.670Z,1.00
2023-01-07T21:13:56.121Z,1.00
2023-01-07T21:16:27.770Z,2.30
2023-01-07T21:18:56.015Z,1.10
2023-01-07T21:21:28.144Z,1.27
2023-01-07T21:23:55.470Z,1.40
2023-01-07T21:26:23.799Z,1.52
2023-01-07T21:28:56.217Z,1.48
2023-01-07T21:31:26.106Z,1.20
2023-01-07T21:33:56.468Z,1.25
2023-01-07T21:36:25.302Z,1.50
2023-01-07T21:38:59.685Z,1.10
2023-01-07T21:41:30.472Z,1.10
2023-01-07T21:43:57.590Z,1.00
2023-01-07T21:46:28.656Z,0.90
2023-01-07T21:48:55.956Z,1.17
2023-01-07T21:51:28.044Z,1.02
2023-01-07T21:53:56.892Z,1.10
2023-01-07T21:56:28.789Z,1.73
2023-01-07T21:59:00.125Z,1.17
2023-01-07T22:01:30.497Z,1.13
2023-01-07T22:03:58.914Z,1.20
2023-01-07T22:06:31.813Z,1.17
2023-01-07T22:09:06.388Z,0.95
2023-01-07T22:11:35.808Z,1.10
2023-01-07T22:14:02.852Z,0.80
2023-01-07T22:16:31.847Z,1.10
2023-01-07T22:19:01.476Z,1.23
2023-01-07T22:21:29.691Z,1.10
2023-01-07T22:23:56.887Z,1.52
2023-01-07T22:26:24.295Z,1.45
2023-01-07T22:29:02.667Z,1.52
2023-01-07T22:31:36.808Z,1.20
2023-01-07T22:34:05.628Z,1.10
2023-01-07T22:36:42.983Z,0.98
2023-01-07T22:39:17.586Z,1.20
2023-01-07T22:41:45.900Z,1.65
2023-01-07T22:44:23.424Z,1.42
2023-01-07T22:46:53.320Z,1.40
2023-01-07T22:49:25.425Z,1.55
2023-01-07T22:51:52.725Z,1.20
2023-01-07T22:54:25.116Z,1.30
2023-01-07T22:56:52.293Z,1.20
2023-01-07T22:59:19.350Z,1.50
2023-01-07T23:01:47.720Z,1.60
2023-01-07T23:04:15.071Z,1.63
2023-01-07T23:06:42.168Z,0.95
2023-01-07T23:09:09.224Z,0.90
2023-01-07T23:11:48.583Z,0.90
2023-01-07T23:14:20.109Z,2.05
2023-01-07T23:16:48.080Z,1.67
2023-01-07T23:19:15.988Z,1.00
2023-01-07T23:21:45.067Z,1.15
2023-01-07T23:24:14.318Z,0.82
2023-01-07T23:26:42.903Z,1.00
2023-01-07T23:29:10.173Z,0.98
2023-01-07T23:31:37.621Z,1.10
2023-01-07T23:34:05.245Z,0.90
2023-01-07T23:36:32.577Z,1.30
2023-01-07T23:39:00.578Z,1.10
2023-01-07T23:41:30.567Z,1.38
2023-01-07T23:43:58.076Z,1.20
2023-01-07T23:46:25.089Z,1.50
2023-01-07T23:48:51.983Z,1.20
2023-01-07T23:51:21.281Z,1.10
2023-01-07T23:53:49.113Z,1.02
2023-01-07T23:56:21.939Z,1.23
2023-01-07T23:58:49.669Z,1.27
